createdAt,value
2017-07-20T00:00:06.610Z,0
2017-07-20T00:01:06.296Z,0
2017-07-20T00:02:06.274Z,0
2017-07-20T00:03:06.263Z,0
2017-07-20T00:04:06.255Z,0
2017-07-20T00:05:06.223Z,0
2017-07-20T00:06:06.201Z,0
2017-07-20T00:07:05.886Z,0
2017-07-20T00:08:06.459Z,0
2017-07-20T00:09:05.853Z,0
2017-07-20T00:10:06.134Z,0
2017-07-20T00:11:06.426Z,0
2017-07-20T00:12:06.096Z,0
2017-07-20T00:13:06.078Z,0
2017-07-20T00:14:05.765Z,0
2017-07-20T00:15:06.340Z,0
2017-07-20T00:16:06.327Z,0
2017-07-20T00:17:05.714Z,0
2017-07-20T00:18:05.990Z,0
2017-07-20T00:19:05.674Z,0
2017-07-20T00:20:06.248Z,0
2017-07-20T00:21:06.236Z,0
2017-07-20T00:22:06.218Z,0
2017-07-20T00:23:05.604Z,0
2017-07-20T00:24:06.180Z,0
2017-07-20T00:25:06.164Z,0
2017-07-20T00:26:05.867Z,0
2017-07-20T00:27:06.136Z,0
2017-07-20T00:28:05.812Z,0
2017-07-20T00:29:05.802Z,0
2017-07-20T00:30:05.488Z,0
2017-07-20T00:31:05.758Z,0
2017-07-20T00:32:05.749Z,0
2017-07-20T00:33:05.736Z,0
2017-07-20T00:34:05.704Z,0
2017-07-20T00:35:05.998Z,0
2017-07-20T00:36:05.985Z,0
2017-07-20T00:37:05.657Z,0
2017-07-20T00:38:05.347Z,0
2017-07-20T00:39:05.916Z,0
2017-07-20T00:40:05.916Z,0
2017-07-20T00:41:05.579Z,0
2017-07-20T00:42:05.288Z,0
2017-07-20T00:43:05.851Z,0
2017-07-20T00:44:05.526Z,0
2017-07-20T00:45:05.817Z,0
2017-07-20T00:46:05.502Z,0
2017-07-20T00:47:05.188Z,0
2017-07-20T00:48:05.752Z,0
2017-07-20T00:49:05.468Z,0
2017-07-20T00:50:05.129Z,0
2017-07-20T00:51:05.708Z,0
2017-07-20T00:52:05.689Z,0
2017-07-20T00:53:05.073Z,0
2017-07-20T00:54:05.055Z,0
2017-07-20T00:55:05.334Z,0
2017-07-20T00:56:05.615Z,0
2017-07-20T00:57:05.596Z,0
2017-07-20T00:58:05.578Z,0
2017-07-20T00:59:05.567Z,0
2017-07-20T01:00:05.548Z,0
2017-07-20T01:01:05.245Z,0
2017-07-20T01:02:05.216Z,0
2017-07-20T01:03:05.493Z,0
2017-07-20T01:04:05.491Z,0
2017-07-20T01:05:05.457Z,0
2017-07-20T01:06:05.435Z,0
2017-07-20T01:07:05.421Z,0
2017-07-20T01:08:05.111Z,0
2017-07-20T01:09:05.087Z,0
2017-07-20T01:10:05.071Z,0
2017-07-20T01:11:05.355Z,0
2017-07-20T01:12:05.049Z,0
2017-07-20T01:13:05.314Z,0
2017-07-20T01:14:05.300Z,0
2017-07-20T01:15:04.989Z,0
2017-07-20T01:16:05.271Z,0
2017-07-20T01:17:04.960Z,0
2017-07-20T01:18:04.933Z,0
2017-07-20T01:19:05.213Z,0
2017-07-20T01:20:05.190Z,0
2017-07-20T01:21:05.177Z,0
2017-07-20T01:22:04.865Z,0
2017-07-20T01:23:05.151Z,0
2017-07-20T01:24:04.830Z,0
2017-07-20T01:25:04.809Z,0
2017-07-20T01:26:05.089Z,0
2017-07-20T01:27:05.067Z,0
2017-07-20T01:28:04.763Z,0
2017-07-20T01:29:05.042Z,0
2017-07-20T01:30:04.723Z,0
2017-07-20T01:31:04.702Z,0
2017-07-20T01:32:04.978Z,0
2017-07-20T01:33:04.663Z,0
2017-07-20T01:34:04.663Z,0
2017-07-20T01:35:04.635Z,0
2017-07-20T01:36:04.913Z,0
2017-07-20T01:37:04.897Z,0
2017-07-20T01:38:04.880Z,0
2017-07-20T01:39:04.859Z,0
2017-07-20T01:40:04.859Z,0
2017-07-20T01:41:04.822Z,0
2017-07-20T01:42:04.804Z,0
2017-07-20T01:43:04.800Z,0
2017-07-20T01:44:04.767Z,0
2017-07-20T01:45:04.750Z,0
2017-07-20T01:46:04.732Z,0
2017-07-20T01:47:04.714Z,0
2017-07-20T01:48:04.698Z,0
2017-07-20T01:49:04.683Z,0
2017-07-20T01:50:04.357Z,0
2017-07-20T01:51:04.643Z,0
2017-07-20T01:52:04.627Z,0
2017-07-20T01:53:04.013Z,0
2017-07-20T01:54:04.600Z,0
2017-07-20T01:55:04.574Z,0
2017-07-20T01:56:04.562Z,0
2017-07-20T01:57:04.239Z,0
2017-07-20T01:58:03.925Z,0
2017-07-20T01:59:04.501Z,0
2017-07-20T02:00:04.489Z,0
2017-07-20T02:01:04.173Z,0
2017-07-20T02:02:04.452Z,0
2017-07-20T02:03:04.432Z,0
2017-07-20T02:04:04.443Z,0
2017-07-20T02:05:04.393Z,0
2017-07-20T02:06:04.084Z,0
2017-07-20T02:07:04.368Z,0
2017-07-20T02:08:04.045Z,0
2017-07-20T02:09:04.026Z,0
2017-07-20T02:10:04.007Z,0
2017-07-20T02:11:03.997Z,0
2017-07-20T02:12:03.978Z,0
2017-07-20T02:13:03.960Z,0
2017-07-20T02:14:03.940Z,0
2017-07-20T02:15:04.226Z,0
2017-07-20T02:16:03.917Z,0
2017-07-20T02:17:03.586Z,0
2017-07-20T02:18:03.868Z,0
2017-07-20T02:19:03.861Z,0
2017-07-20T02:20:03.833Z,0
2017-07-20T02:21:04.102Z,0
2017-07-20T02:22:03.791Z,0
2017-07-20T02:23:03.590Z,0
2017-07-20T02:24:04.060Z,0
2017-07-20T02:25:03.739Z,0
2017-07-20T02:26:04.017Z,0
2017-07-20T02:27:03.408Z,0
2017-07-20T02:28:03.387Z,0
2017-07-20T02:29:03.968Z,0
2017-07-20T02:30:03.353Z,0
2017-07-20T02:31:03.632Z,0
2017-07-20T02:32:03.614Z,0
2017-07-20T02:33:03.899Z,0
2017-07-20T02:34:03.874Z,0
2017-07-20T02:35:03.857Z,0
2017-07-20T02:36:03.543Z,0
2017-07-20T02:37:03.822Z,0
2017-07-20T02:38:03.507Z,0
2017-07-20T02:39:03.494Z,0
2017-07-20T02:40:03.478Z,0
2017-07-20T02:41:03.465Z,0
2017-07-20T02:42:03.438Z,0
2017-07-20T02:43:03.714Z,0
2017-07-20T02:44:03.400Z,0
2017-07-20T02:45:03.675Z,0
2017-07-20T02:46:03.365Z,0
2017-07-20T02:47:03.643Z,0
2017-07-20T02:48:03.326Z,0
2017-07-20T02:49:03.307Z,0
2017-07-20T02:50:03.290Z,0
2017-07-20T02:51:03.572Z,0
2017-07-20T02:52:03.553Z,0
2017-07-20T02:53:03.249Z,0
2017-07-20T02:54:03.514Z,0
2017-07-20T02:55:03.499Z,0
2017-07-20T02:56:03.485Z,0
2017-07-20T02:57:03.464Z,0
2017-07-20T02:58:03.455Z,0
2017-07-20T02:59:03.439Z,0
2017-07-20T03:00:03.110Z,0
2017-07-20T03:01:03.096Z,0
2017-07-20T03:02:03.084Z,0
2017-07-20T03:03:03.055Z,0
2017-07-20T03:04:03.366Z,0
2017-07-20T03:05:03.317Z,0
2017-07-20T03:06:03.306Z,0
2017-07-20T03:07:03.285Z,0
2017-07-20T03:08:03.263Z,0
2017-07-20T03:09:03.256Z,0
2017-07-20T03:10:02.955Z,0
2017-07-20T03:11:03.210Z,0
2017-07-20T03:12:03.198Z,0
2017-07-20T03:13:03.174Z,0
2017-07-20T03:14:03.159Z,0
2017-07-20T03:15:03.154Z,0
2017-07-20T03:16:02.827Z,0
2017-07-20T03:17:03.103Z,0
2017-07-20T03:18:02.823Z,0
2017-07-20T03:19:03.071Z,0
2017-07-20T03:20:02.755Z,0
2017-07-20T03:21:03.036Z,0
2017-07-20T03:22:03.016Z,0
2017-07-20T03:23:03.004Z,0
2017-07-20T03:24:02.994Z,0
2017-07-20T03:25:02.669Z,0
2017-07-20T03:26:02.941Z,0
2017-07-20T03:27:02.923Z,0
2017-07-20T03:28:02.909Z,0
2017-07-20T03:29:02.901Z,0
2017-07-20T03:30:02.889Z,0
2017-07-20T03:31:02.865Z,0
2017-07-20T03:32:02.538Z,0
2017-07-20T03:33:02.818Z,0
2017-07-20T03:34:02.801Z,0
2017-07-20T03:35:02.489Z,0
2017-07-20T03:36:02.168Z,0
2017-07-20T03:37:02.446Z,0
2017-07-20T03:38:02.737Z,0
2017-07-20T03:39:02.414Z,5
2017-07-20T03:40:02.696Z,5
2017-07-20T03:41:02.673Z,5
2017-07-20T03:42:02.665Z,5
2017-07-20T03:43:02.349Z,5
2017-07-20T03:44:02.624Z,5
2017-07-20T03:45:02.602Z,5
2017-07-20T03:46:02.583Z,5
2017-07-20T03:47:02.572Z,5
2017-07-20T03:48:02.251Z,5
2017-07-20T03:49:02.533Z,5
2017-07-20T03:50:02.513Z,5
2017-07-20T03:51:02.496Z,10
2017-07-20T03:52:02.478Z,10
2017-07-20T03:53:01.866Z,10
2017-07-20T03:54:02.439Z,10
2017-07-20T03:55:02.424Z,15
2017-07-20T03:56:02.424Z,15
2017-07-20T03:57:02.393Z,15
2017-07-20T03:58:02.375Z,20
2017-07-20T03:59:01.757Z,20
2017-07-20T04:00:02.334Z,20
2017-07-20T04:01:02.323Z,15
2017-07-20T04:02:02.306Z,15
2017-07-20T04:03:01.980Z,15
2017-07-20T04:04:02.276Z,15
2017-07-20T04:05:01.974Z,15
2017-07-20T04:06:01.930Z,15
2017-07-20T04:07:01.908Z,15
2017-07-20T04:08:01.605Z,15
2017-07-20T04:09:01.880Z,15
2017-07-20T04:10:02.482Z,15
2017-07-20T04:11:02.316Z,15
2017-07-20T04:12:01.828Z,15
2017-07-20T04:13:01.805Z,15
2017-07-20T04:14:01.800Z,20
2017-07-20T04:15:02.076Z,20
2017-07-20T04:16:02.045Z,15
2017-07-20T04:17:02.027Z,10
2017-07-20T04:18:02.011Z,10
2017-07-20T04:19:01.997Z,5
2017-07-20T04:20:01.989Z,5
2017-07-20T04:21:01.962Z,5
2017-07-20T04:22:01.943Z,5
2017-07-20T04:23:01.948Z,0
2017-07-20T04:24:01.610Z,0
2017-07-20T04:25:01.591Z,5
2017-07-20T04:26:01.570Z,5
2017-07-20T04:27:01.553Z,5
2017-07-20T04:28:01.258Z,10
2017-07-20T04:29:01.521Z,10
2017-07-20T04:30:01.207Z,10
2017-07-20T04:31:01.185Z,10
2017-07-20T04:32:01.763Z,10
2017-07-20T04:33:01.155Z,10
2017-07-20T04:34:01.487Z,10
2017-07-20T04:35:01.114Z,10
2017-07-20T04:36:01.395Z,15
2017-07-20T04:37:01.381Z,15
2017-07-20T04:38:01.364Z,15
2017-07-20T04:39:01.638Z,15
2017-07-20T04:40:01.629Z,15
2017-07-20T04:41:01.601Z,15
2017-07-20T04:42:01.280Z,10
2017-07-20T04:43:01.566Z,10
2017-07-20T04:44:01.271Z,5
2017-07-20T04:45:01.529Z,5
2017-07-20T04:46:01.225Z,0
2017-07-20T04:47:01.200Z,0
2017-07-20T04:48:01.475Z,0
2017-07-20T04:49:01.456Z,0
2017-07-20T04:50:01.437Z,0
2017-07-20T04:51:01.124Z,0
2017-07-20T04:52:01.401Z,5
2017-07-20T04:53:00.788Z,5
2017-07-20T04:54:01.378Z,5
2017-07-20T04:55:01.353Z,5
2017-07-20T04:56:01.329Z,5
2017-07-20T04:57:01.321Z,10
2017-07-20T04:58:01.290Z,10
2017-07-20T04:59:01.282Z,15
2017-07-20T05:00:00.966Z,15
2017-07-20T05:01:02.752Z,15
2017-07-20T05:02:02.006Z,15
2017-07-20T05:03:02.033Z,15
2017-07-20T05:04:02.055Z,15
2017-07-20T05:05:02.667Z,20
2017-07-20T05:06:01.159Z,20
2017-07-20T05:07:01.125Z,20
2017-07-20T05:08:01.112Z,20
2017-07-20T05:09:01.093Z,20
2017-07-20T05:10:01.071Z,20
2017-07-20T05:11:01.055Z,20
2017-07-20T05:12:00.736Z,20
2017-07-20T05:13:00.720Z,20
2017-07-20T05:14:00.995Z,20
2017-07-20T05:15:00.986Z,20
2017-07-20T05:16:00.668Z,15
2017-07-20T05:17:00.641Z,20
2017-07-20T05:18:00.627Z,20
2017-07-20T05:19:00.607Z,20
2017-07-20T05:20:00.594Z,20
2017-07-20T05:21:00.566Z,25
2017-07-20T05:22:00.576Z,25
2017-07-20T05:23:00.835Z,25
2017-07-20T05:24:00.809Z,25
2017-07-20T05:25:00.794Z,25
2017-07-20T05:26:00.775Z,25
2017-07-20T05:27:00.761Z,25
2017-07-20T05:28:00.438Z,25
2017-07-20T05:29:00.717Z,25
2017-07-20T05:30:00.401Z,30
2017-07-20T05:31:00.483Z,30
2017-07-20T05:32:00.671Z,35
2017-07-20T05:33:00.761Z,35
2017-07-20T05:34:00.630Z,40
2017-07-20T05:35:00.607Z,40
2017-07-20T05:36:00.594Z,45
2017-07-20T05:37:00.571Z,45
2017-07-20T05:38:00.547Z,50
2017-07-20T05:39:00.548Z,55
2017-07-20T05:40:00.513Z,55
2017-07-20T05:41:00.490Z,60
2017-07-20T05:42:00.178Z,60
2017-07-20T05:43:00.479Z,65
2017-07-20T05:43:59.838Z,75
2017-07-20T05:45:00.426Z,85
2017-07-20T05:46:00.408Z,95
2017-07-20T05:47:00.388Z,105
2017-07-20T05:48:00.363Z,120
2017-07-20T05:49:00.048Z,125
2017-07-20T05:50:00.325Z,135
2017-07-20T05:51:00.009Z,145
2017-07-20T05:51:59.699Z,155
2017-07-20T05:53:00.272Z,170
2017-07-20T05:53:59.962Z,190
2017-07-20T05:55:00.228Z,210
2017-07-20T05:56:00.210Z,240
2017-07-20T05:56:59.903Z,270
2017-07-20T05:58:00.178Z,305
2017-07-20T05:59:00.157Z,330
2017-07-20T05:59:59.848Z,360
2017-07-20T06:00:59.827Z,385
2017-07-20T06:02:00.125Z,400
2017-07-20T06:03:00.085Z,410
2017-07-20T06:03:59.767Z,415
2017-07-20T06:05:00.053Z,420
2017-07-20T06:06:00.040Z,425
2017-07-20T06:06:59.719Z,430
2017-07-20T06:07:59.694Z,420
2017-07-20T06:08:59.976Z,405
2017-07-20T06:09:59.662Z,395
2017-07-20T06:10:59.754Z,380
2017-07-20T06:12:01.043Z,375
2017-07-20T06:13:01.105Z,370
2017-07-20T06:13:59.456Z,365
2017-07-20T06:15:00.503Z,360
2017-07-20T06:15:59.711Z,350
2017-07-20T06:17:00.260Z,345
2017-07-20T06:18:00.765Z,345
2017-07-20T06:18:59.806Z,360
2017-07-20T06:19:59.495Z,375
2017-07-20T06:20:59.765Z,400
2017-07-20T06:21:59.762Z,425
2017-07-20T06:22:59.441Z,460
2017-07-20T06:23:59.714Z,505
2017-07-20T06:24:59.407Z,545
2017-07-20T06:25:59.087Z,595
2017-07-20T06:26:59.370Z,665
2017-07-20T06:27:59.351Z,735
2017-07-20T06:28:59.631Z,800
2017-07-20T06:29:59.322Z,955
2017-07-20T06:30:59.302Z,1100
2017-07-20T06:31:59.579Z,1175
2017-07-20T06:32:59.585Z,1115
2017-07-20T06:33:59.618Z,940
2017-07-20T06:34:59.546Z,1090
2017-07-20T06:35:59.606Z,870
2017-07-20T06:36:59.499Z,765
2017-07-20T06:37:59.187Z,700
2017-07-20T06:38:59.172Z,660
2017-07-20T06:39:59.155Z,635
2017-07-20T06:40:59.145Z,640
2017-07-20T06:41:59.133Z,655
2017-07-20T06:42:59.413Z,640
2017-07-20T06:43:59.386Z,635
2017-07-20T06:44:59.398Z,645
2017-07-20T06:45:59.357Z,665
2017-07-20T06:46:59.346Z,665
2017-07-20T06:47:59.045Z,655
2017-07-20T06:48:59.314Z,660
2017-07-20T06:49:59.341Z,685
2017-07-20T06:50:59.283Z,710
2017-07-20T06:51:59.278Z,750
2017-07-20T06:52:59.248Z,790
2017-07-20T06:53:59.241Z,825
2017-07-20T06:54:59.228Z,870
2017-07-20T06:55:59.207Z,890
2017-07-20T06:56:59.208Z,900
2017-07-20T06:57:59.476Z,945
2017-07-20T06:58:58.870Z,980
2017-07-20T06:59:58.852Z,1055
2017-07-20T07:00:59.132Z,1335
2017-07-20T07:01:59.119Z,1185
2017-07-20T07:02:59.114Z,1400
2017-07-20T07:03:59.095Z,1190
2017-07-20T07:04:59.083Z,1355
2017-07-20T07:05:58.771Z,1270
2017-07-20T07:06:58.461Z,1270
2017-07-20T07:07:58.744Z,1210
2017-07-20T07:08:58.730Z,1375
2017-07-20T07:09:59.013Z,1335
2017-07-20T07:10:58.723Z,1270
2017-07-20T07:11:58.988Z,1065
2017-07-20T07:12:58.980Z,890
2017-07-20T07:13:58.361Z,775
2017-07-20T07:14:58.652Z,805
2017-07-20T07:15:58.943Z,815
2017-07-20T07:16:58.927Z,785
2017-07-20T07:17:58.313Z,745
2017-07-20T07:18:58.908Z,720
2017-07-20T07:19:58.589Z,685
2017-07-20T07:20:58.589Z,645
2017-07-20T07:21:58.264Z,605
2017-07-20T07:22:58.545Z,580
2017-07-20T07:23:58.944Z,555
2017-07-20T07:24:58.523Z,550
2017-07-20T07:25:58.803Z,550
2017-07-20T07:26:58.509Z,555
2017-07-20T07:27:58.481Z,555
2017-07-20T07:28:57.885Z,555
2017-07-20T07:29:58.152Z,550
2017-07-20T07:30:58.440Z,545
2017-07-20T07:31:58.727Z,540
2017-07-20T07:32:58.419Z,525
2017-07-20T07:33:58.105Z,510
2017-07-20T07:34:58.386Z,495
2017-07-20T07:35:58.365Z,480
2017-07-20T07:36:58.658Z,475
2017-07-20T07:37:58.639Z,480
2017-07-20T07:38:58.626Z,490
2017-07-20T07:39:58.612Z,495
2017-07-20T07:40:58.311Z,500
2017-07-20T07:41:58.585Z,505
2017-07-20T07:42:58.265Z,505
2017-07-20T07:43:58.277Z,500
2017-07-20T07:44:58.240Z,490
2017-07-20T07:45:58.526Z,475
2017-07-20T07:46:58.521Z,465
2017-07-20T07:47:58.198Z,470
2017-07-20T07:48:58.199Z,475
2017-07-20T07:49:58.183Z,500
2017-07-20T07:50:58.451Z,530
2017-07-20T07:51:58.724Z,555
2017-07-20T07:52:58.429Z,600
2017-07-20T07:53:58.415Z,645
2017-07-20T07:54:58.099Z,690
2017-07-20T07:55:58.382Z,740
2017-07-20T07:56:58.364Z,785
2017-07-20T07:57:58.343Z,810
2017-07-20T07:58:58.337Z,815
2017-07-20T07:59:58.030Z,800
2017-07-20T08:00:58.306Z,770
2017-07-20T08:01:58.207Z,755
2017-07-20T08:02:58.285Z,730
2017-07-20T08:03:58.259Z,715
2017-07-20T08:04:58.251Z,690
2017-07-20T08:05:57.934Z,670
2017-07-20T08:06:58.241Z,660
2017-07-20T08:07:58.203Z,655
2017-07-20T08:08:58.193Z,650
2017-07-20T08:09:58.170Z,655
2017-07-20T08:10:57.937Z,665
2017-07-20T08:11:57.845Z,675
2017-07-20T08:12:57.561Z,690
2017-07-20T08:13:57.834Z,700
2017-07-20T08:14:58.099Z,715
2017-07-20T08:15:58.082Z,730
2017-07-20T08:16:57.776Z,750
2017-07-20T08:17:58.047Z,770
2017-07-20T08:18:58.066Z,775
2017-07-20T08:19:57.813Z,780
2017-07-20T08:20:57.717Z,770
2017-07-20T08:21:57.403Z,740
2017-07-20T08:22:57.983Z,735
2017-07-20T08:23:57.677Z,755
2017-07-20T08:24:57.658Z,795
2017-07-20T08:25:57.935Z,875
2017-07-20T08:26:57.634Z,945
2017-07-20T08:27:57.917Z,1030
2017-07-20T08:28:57.903Z,1090
2017-07-20T08:29:57.590Z,1145
2017-07-20T08:30:57.876Z,1195
2017-07-20T08:31:57.845Z,1245
2017-07-20T08:32:57.254Z,1385
2017-07-20T08:33:57.236Z,1300
2017-07-20T08:34:57.814Z,1505
2017-07-20T08:35:57.795Z,1570
2017-07-20T08:36:57.785Z,1645
2017-07-20T08:37:57.830Z,2220
2017-07-20T08:38:57.759Z,2075
2017-07-20T08:39:57.443Z,1600
2017-07-20T08:40:57.449Z,1540
2017-07-20T08:41:57.715Z,1720
2017-07-20T08:42:57.110Z,1475
2017-07-20T08:43:57.405Z,1660
2017-07-20T08:44:57.687Z,1490
2017-07-20T08:45:57.373Z,1370
2017-07-20T08:46:57.387Z,1430
2017-07-20T08:47:57.355Z,2150
2017-07-20T08:48:57.635Z,1690
2017-07-20T08:49:57.633Z,1535
2017-07-20T08:50:57.618Z,1545
2017-07-20T08:51:57.310Z,1645
2017-07-20T08:52:57.601Z,2055
2017-07-20T08:53:57.300Z,1960
2017-07-20T08:54:57.574Z,1880
2017-07-20T08:55:57.559Z,2665
2017-07-20T08:56:57.323Z,2120
2017-07-20T08:57:57.242Z,2245
2017-07-20T08:58:57.568Z,2275
2017-07-20T08:59:56.937Z,1955
2017-07-20T09:00:57.509Z,2220
2017-07-20T09:01:57.209Z,2080
2017-07-20T09:02:57.199Z,1805
2017-07-20T09:03:57.279Z,2105
2017-07-20T09:04:57.493Z,2495
2017-07-20T09:05:57.189Z,2575
2017-07-20T09:06:57.452Z,2055
2017-07-20T09:07:57.150Z,2150
2017-07-20T09:08:57.144Z,1920
2017-07-20T09:09:57.576Z,1730
2017-07-20T09:10:57.425Z,1835
2017-07-20T09:11:57.413Z,1540
2017-07-20T09:12:56.942Z,1375
2017-07-20T09:13:57.511Z,1850
2017-07-20T09:14:57.230Z,1410
2017-07-20T09:15:57.406Z,1185
2017-07-20T09:16:57.368Z,1040
2017-07-20T09:17:57.363Z,1005
2017-07-20T09:18:57.360Z,1095
2017-07-20T09:19:57.340Z,1130
2017-07-20T09:20:57.034Z,1005
2017-07-20T09:21:57.076Z,985
2017-07-20T09:22:57.317Z,1005
2017-07-20T09:23:57.303Z,1115
2017-07-20T09:24:57.295Z,1410
2017-07-20T09:25:57.289Z,1755
2017-07-20T09:26:57.275Z,1525
2017-07-20T09:27:57.265Z,1865
2017-07-20T09:28:57.264Z,1560
2017-07-20T09:29:57.488Z,1735
2017-07-20T09:30:56.643Z,1540
2017-07-20T09:31:56.925Z,1570
2017-07-20T09:32:57.215Z,1665
2017-07-20T09:33:56.906Z,1710
2017-07-20T09:34:56.899Z,1565
2017-07-20T09:35:57.187Z,1560
2017-07-20T09:36:57.176Z,1550
2017-07-20T09:37:57.157Z,1630
2017-07-20T09:38:57.157Z,1605
2017-07-20T09:39:57.141Z,1520
2017-07-20T09:40:57.130Z,1595
2017-07-20T09:41:57.130Z,1585
2017-07-20T09:42:57.107Z,1590
2017-07-20T09:43:57.099Z,1510
2017-07-20T09:44:56.792Z,1515
2017-07-20T09:45:56.792Z,1495
2017-07-20T09:46:57.079Z,1490
2017-07-20T09:47:56.959Z,1485
2017-07-20T09:48:57.049Z,1490
2017-07-20T09:49:57.038Z,1500
2017-07-20T09:50:57.056Z,1490
2017-07-20T09:51:56.729Z,1505
2017-07-20T09:52:57.012Z,1510
2017-07-20T09:53:57.001Z,1710
2017-07-20T09:54:56.991Z,1705
2017-07-20T09:55:56.979Z,1655
2017-07-20T09:56:56.973Z,1715
2017-07-20T09:57:56.961Z,1555
2017-07-20T09:58:57.624Z,1455
2017-07-20T09:59:56.647Z,1355
2017-07-20T10:00:56.632Z,1290
2017-07-20T10:01:56.919Z,1250
2017-07-20T10:02:56.928Z,1215
2017-07-20T10:03:56.900Z,1200
2017-07-20T10:04:56.890Z,1195
2017-07-20T10:05:56.583Z,1215
2017-07-20T10:06:56.874Z,1240
2017-07-20T10:07:56.272Z,1270
2017-07-20T10:08:56.553Z,1310
2017-07-20T10:09:56.547Z,1330
2017-07-20T10:10:56.836Z,1345
2017-07-20T10:11:56.815Z,1350
2017-07-20T10:12:56.801Z,1375
2017-07-20T10:13:56.797Z,1425
2017-07-20T10:14:56.791Z,1360
2017-07-20T10:15:56.478Z,1330
2017-07-20T10:16:56.469Z,1315
2017-07-20T10:17:56.756Z,1300
2017-07-20T10:18:56.813Z,1305
2017-07-20T10:19:56.431Z,1320
2017-07-20T10:20:56.725Z,1395
2017-07-20T10:21:56.714Z,1445
2017-07-20T10:22:56.422Z,1430
2017-07-20T10:23:56.696Z,1410
2017-07-20T10:24:56.683Z,1420
2017-07-20T10:25:56.379Z,1430
2017-07-20T10:26:56.658Z,1430
2017-07-20T10:27:56.357Z,1440
2017-07-20T10:28:56.345Z,1450
2017-07-20T10:29:56.341Z,1485
2017-07-20T10:30:56.322Z,1525
2017-07-20T10:31:56.617Z,1525
2017-07-20T10:32:56.595Z,1590
2017-07-20T10:33:56.299Z,1510
2017-07-20T10:34:56.286Z,1510
2017-07-20T10:35:56.574Z,1475
2017-07-20T10:36:56.568Z,1455
2017-07-20T10:37:56.563Z,1430
2017-07-20T10:38:56.544Z,1380
2017-07-20T10:39:56.238Z,1310
2017-07-20T10:40:56.527Z,1260
2017-07-20T10:41:56.858Z,1290
2017-07-20T10:42:56.218Z,1315
2017-07-20T10:43:56.506Z,1330
2017-07-20T10:44:56.509Z,1315
2017-07-20T10:45:56.513Z,1310
2017-07-20T10:46:56.176Z,1285
2017-07-20T10:47:56.521Z,1300
2017-07-20T10:48:56.160Z,1340
2017-07-20T10:49:56.513Z,1360
2017-07-20T10:50:55.802Z,1365
2017-07-20T10:51:56.131Z,1345
2017-07-20T10:52:56.119Z,1330
2017-07-20T10:53:55.868Z,1310
2017-07-20T10:54:56.110Z,1300
2017-07-20T10:55:56.090Z,1305
2017-07-20T10:56:56.092Z,1320
2017-07-20T10:57:56.366Z,1355
2017-07-20T10:58:56.448Z,1400
2017-07-20T10:59:56.354Z,1430
2017-07-20T11:00:56.338Z,1515
2017-07-20T11:01:56.041Z,1575
2017-07-20T11:02:56.322Z,1545
2017-07-20T11:03:56.026Z,1550
2017-07-20T11:04:56.311Z,1565
2017-07-20T11:05:56.311Z,1520
2017-07-20T11:06:56.292Z,1510
2017-07-20T11:07:56.285Z,1510
2017-07-20T11:08:55.679Z,1520
2017-07-20T11:09:55.974Z,1505
2017-07-20T11:10:56.424Z,1500
2017-07-20T11:11:56.244Z,1555
2017-07-20T11:12:56.241Z,1570
2017-07-20T11:13:56.226Z,1610
2017-07-20T11:14:56.222Z,1630
2017-07-20T11:15:56.209Z,1690
2017-07-20T11:16:56.216Z,1700
2017-07-20T11:17:55.897Z,1645
2017-07-20T11:18:55.588Z,1600
2017-07-20T11:19:55.886Z,1565
2017-07-20T11:20:55.866Z,1705
2017-07-20T11:21:56.153Z,1905
2017-07-20T11:22:56.148Z,2130
2017-07-20T11:23:56.139Z,1765
2017-07-20T11:24:56.128Z,1765
2017-07-20T11:25:56.118Z,2160
2017-07-20T11:26:55.817Z,2205
2017-07-20T11:27:56.112Z,2115
2017-07-20T11:28:55.508Z,1860
2017-07-20T11:29:55.794Z,1760
2017-07-20T11:30:56.079Z,1670
2017-07-20T11:31:55.781Z,1780
2017-07-20T11:32:56.060Z,1770
2017-07-20T11:33:56.269Z,1805
2017-07-20T11:34:56.058Z,1815
2017-07-20T11:35:56.041Z,1880
2017-07-20T11:36:56.046Z,1365
2017-07-20T11:37:56.023Z,1435
2017-07-20T11:38:55.728Z,3095
2017-07-20T11:39:56.013Z,3005
2017-07-20T11:40:55.711Z,2640
2017-07-20T11:41:55.700Z,1890
2017-07-20T11:42:55.694Z,1310
2017-07-20T11:43:55.684Z,1395
2017-07-20T11:44:55.708Z,1035
2017-07-20T11:45:55.671Z,1115
2017-07-20T11:46:55.667Z,1275
2017-07-20T11:47:55.666Z,1250
2017-07-20T11:48:55.949Z,1260
2017-07-20T11:49:55.950Z,1395
2017-07-20T11:50:55.635Z,1835
2017-07-20T11:51:55.634Z,2490
2017-07-20T11:52:55.939Z,2970
2017-07-20T11:53:55.196Z,2630
2017-07-20T11:54:55.610Z,3295
2017-07-20T11:55:55.598Z,3425
2017-07-20T11:56:55.898Z,3355
2017-07-20T11:57:55.880Z,2975
2017-07-20T11:58:55.582Z,3150
2017-07-20T11:59:55.872Z,3355
2017-07-20T12:00:55.874Z,2340
2017-07-20T12:01:55.862Z,3100
2017-07-20T12:02:55.700Z,1575
2017-07-20T12:03:55.865Z,1470
2017-07-20T12:04:55.557Z,1330
2017-07-20T12:05:55.549Z,3545
2017-07-20T12:06:55.544Z,3430
2017-07-20T12:07:55.544Z,3025
2017-07-20T12:08:55.536Z,1265
2017-07-20T12:09:55.536Z,1045
2017-07-20T12:10:55.833Z,865
2017-07-20T12:11:55.824Z,775
2017-07-20T12:12:55.827Z,740
2017-07-20T12:13:55.821Z,830
2017-07-20T12:14:55.512Z,1300
2017-07-20T12:15:55.519Z,1175
2017-07-20T12:16:55.813Z,985
2017-07-20T12:17:55.795Z,885
2017-07-20T12:18:55.794Z,915
2017-07-20T12:19:55.799Z,905
2017-07-20T12:20:55.799Z,845
2017-07-20T12:21:55.476Z,770
2017-07-20T12:22:55.475Z,740
2017-07-20T12:23:55.761Z,755
2017-07-20T12:24:55.761Z,845
2017-07-20T12:25:55.754Z,960
2017-07-20T12:26:55.741Z,990
2017-07-20T12:27:55.785Z,905
2017-07-20T12:28:55.722Z,815
2017-07-20T12:29:55.715Z,680
2017-07-20T12:30:55.401Z,600
2017-07-20T12:31:55.688Z,625
2017-07-20T12:32:55.687Z,2910
2017-07-20T12:33:55.678Z,3830
2017-07-20T12:34:55.370Z,3605
2017-07-20T12:35:55.356Z,3710
2017-07-20T12:36:55.060Z,3775
2017-07-20T12:37:55.636Z,3625
2017-07-20T12:38:55.627Z,3520
2017-07-20T12:39:55.621Z,1045
2017-07-20T12:40:55.620Z,3570
2017-07-20T12:41:55.020Z,1945
2017-07-20T12:42:55.598Z,2585
2017-07-20T12:43:55.599Z,3190
2017-07-20T12:44:55.591Z,1155
2017-07-20T12:45:55.314Z,845
2017-07-20T12:46:55.581Z,690
2017-07-20T12:47:55.571Z,650
2017-07-20T12:48:55.571Z,640
2017-07-20T12:49:55.561Z,550
2017-07-20T12:50:55.574Z,485
2017-07-20T12:51:55.257Z,510
2017-07-20T12:52:55.549Z,705
2017-07-20T12:53:55.542Z,3525
2017-07-20T12:54:55.241Z,1815
2017-07-20T12:55:55.525Z,1780
2017-07-20T12:56:55.221Z,1705
2017-07-20T12:57:55.515Z,1815
2017-07-20T12:58:55.206Z,935
2017-07-20T12:59:54.909Z,1075
2017-07-20T13:00:55.651Z,1180
2017-07-20T13:01:54.891Z,3720
2017-07-20T13:02:55.192Z,2420
2017-07-20T13:03:55.499Z,1255
2017-07-20T13:04:55.472Z,3575
2017-07-20T13:05:55.471Z,3600
2017-07-20T13:06:55.157Z,3580
2017-07-20T13:07:55.160Z,3490
2017-07-20T13:08:55.176Z,3320
2017-07-20T13:09:55.148Z,3285
2017-07-20T13:10:56.201Z,3220
2017-07-20T13:11:56.666Z,3320
2017-07-20T13:12:56.743Z,3500
2017-07-20T13:13:55.132Z,3265
2017-07-20T13:14:55.576Z,2190
2017-07-20T13:15:55.423Z,3295
2017-07-20T13:16:55.431Z,3185
2017-07-20T13:17:55.418Z,1980
2017-07-20T13:18:55.414Z,3250
2017-07-20T13:19:55.421Z,3290
2017-07-20T13:20:55.415Z,3140
2017-07-20T13:21:54.818Z,3105
2017-07-20T13:22:55.410Z,3150
2017-07-20T13:23:55.410Z,3050
2017-07-20T13:24:55.429Z,3145
2017-07-20T13:25:55.398Z,3150
2017-07-20T13:26:55.398Z,3060
2017-07-20T13:27:55.104Z,990
2017-07-20T13:28:55.396Z,3255
2017-07-20T13:29:54.800Z,3330
2017-07-20T13:30:55.127Z,3350
2017-07-20T13:31:55.404Z,3275
2017-07-20T13:32:55.112Z,3240
2017-07-20T13:33:55.100Z,3315
2017-07-20T13:34:55.387Z,3285
2017-07-20T13:35:55.091Z,3240
2017-07-20T13:36:55.383Z,3305
2017-07-20T13:37:55.087Z,3130
2017-07-20T13:38:55.383Z,3180
2017-07-20T13:39:55.381Z,3215
2017-07-20T13:40:55.372Z,3215
2017-07-20T13:41:55.377Z,3260
2017-07-20T13:42:55.380Z,3300
2017-07-20T13:43:55.377Z,3195
2017-07-20T13:44:55.386Z,3170
2017-07-20T13:45:55.373Z,3140
2017-07-20T13:46:55.371Z,3015
2017-07-20T13:47:55.073Z,2880
2017-07-20T13:48:55.076Z,2660
2017-07-20T13:49:55.370Z,2725
2017-07-20T13:50:55.377Z,1690
2017-07-20T13:51:55.365Z,3125
2017-07-20T13:52:55.363Z,1625
2017-07-20T13:53:55.368Z,3250
2017-07-20T13:54:55.361Z,3255