createdAt,value
2023-03-04T00:00:33.920Z,9.42
2023-03-04T00:03:01.252Z,9.48
2023-03-04T00:05:28.644Z,9.52
2023-03-04T00:07:55.537Z,9.39
2023-03-04T00:10:22.828Z,9.44
2023-03-04T00:12:49.693Z,9.34
2023-03-04T00:15:17.034Z,9.32
2023-03-04T00:17:46.161Z,9.26
2023-03-04T00:20:13.913Z,9.50
2023-03-04T00:22:41.181Z,9.35
2023-03-04T00:25:08.636Z,9.36
2023-03-04T00:27:35.882Z,9.16
2023-03-04T00:30:03.934Z,9.12
2023-03-04T00:32:30.831Z,9.02
2023-03-04T00:34:58.144Z,9.11
2023-03-04T00:37:25.069Z,8.82
2023-03-04T00:39:51.971Z,9.06
2023-03-04T00:42:19.316Z,9.10
2023-03-04T00:44:46.267Z,9.10
2023-03-04T00:47:13.597Z,9.09
2023-03-04T00:49:41.170Z,9.07
2023-03-04T00:52:08.639Z,9.12
2023-03-04T00:54:35.534Z,9.05
2023-03-04T00:57:02.406Z,8.96
2023-03-04T00:59:29.319Z,8.95
2023-03-04T01:01:56.225Z,8.98
2023-03-04T01:04:23.142Z,9.05
2023-03-04T01:06:50.150Z,9.01
2023-03-04T01:09:17.650Z,9.02
2023-03-04T01:11:44.926Z,8.98
2023-03-04T01:14:12.226Z,8.95
2023-03-04T01:16:39.615Z,8.93
2023-03-04T01:19:06.525Z,8.87
2023-03-04T01:21:33.807Z,8.88
2023-03-04T01:24:00.671Z,8.81
2023-03-04T01:26:27.576Z,8.82
2023-03-04T01:28:54.482Z,8.76
2023-03-04T01:31:21.459Z,8.82
2023-03-04T01:33:48.324Z,8.79
2023-03-04T01:36:15.241Z,8.76
2023-03-04T01:38:42.278Z,8.71
2023-03-04T01:41:09.641Z,8.82
2023-03-04T01:43:37.504Z,8.77
2023-03-04T01:46:05.054Z,8.60
2023-03-04T01:48:37.064Z,8.74
2023-03-04T01:51:15.479Z,8.80
2023-03-04T01:53:44.204Z,8.60
2023-03-04T01:56:29.031Z,8.85
2023-03-04T01:59:17.450Z,8.80
2023-03-04T02:01:48.871Z,8.72
2023-03-04T02:04:18.616Z,8.74
2023-03-04T02:06:47.946Z,8.72
2023-03-04T02:09:16.584Z,8.51
2023-03-04T02:11:44.515Z,8.50
2023-03-04T02:14:12.916Z,8.52
2023-03-04T02:16:40.028Z,8.53
2023-03-04T02:19:42.857Z,8.72
2023-03-04T02:22:09.830Z,8.75
2023-03-04T02:24:44.085Z,8.62
2023-03-04T02:27:12.089Z,8.54
2023-03-04T02:29:39.444Z,8.41
2023-03-04T02:32:06.971Z,8.36
2023-03-04T02:34:35.809Z,8.28
2023-03-04T02:37:04.030Z,8.35
2023-03-04T02:39:35.201Z,8.30
2023-03-04T02:42:03.850Z,8.20
2023-03-04T02:44:39.360Z,8.44
2023-03-04T02:47:10.172Z,8.49
2023-03-04T02:49:40.125Z,8.45
2023-03-04T02:52:18.861Z,8.46
2023-03-04T02:54:46.391Z,8.35
2023-03-04T02:57:14.888Z,8.38
2023-03-04T02:59:44.743Z,8.32
2023-03-04T03:02:16.532Z,8.25
2023-03-04T03:04:43.479Z,8.33
2023-03-04T03:07:13.916Z,8.37
2023-03-04T03:09:41.952Z,8.34
2023-03-04T03:12:09.296Z,8.25
2023-03-04T03:14:36.693Z,8.29
2023-03-04T03:17:05.501Z,8.31
2023-03-04T03:19:32.396Z,8.16
2023-03-04T03:22:01.818Z,8.14
2023-03-04T03:24:29.306Z,8.23
2023-03-04T03:26:56.720Z,8.16
2023-03-04T03:29:24.654Z,8.17
2023-03-04T03:31:52.154Z,8.12
2023-03-04T03:34:21.613Z,8.04
2023-03-04T03:36:49.429Z,8.01
2023-03-04T03:39:16.606Z,7.98
2023-03-04T03:41:43.942Z,8.04
2023-03-04T03:44:11.407Z,7.90
2023-03-04T03:46:38.307Z,7.91
2023-03-04T03:49:05.581Z,7.97
2023-03-04T03:51:33.075Z,7.89
2023-03-04T03:53:59.938Z,7.82
2023-03-04T03:56:27.258Z,7.86
2023-03-04T03:58:54.519Z,7.82
2023-03-04T04:01:21.666Z,7.89
2023-03-04T04:03:48.980Z,7.92
2023-03-04T04:06:15.855Z,8.00
2023-03-04T04:08:43.159Z,8.03
2023-03-04T04:11:11.823Z,8.02
2023-03-04T04:13:39.449Z,7.87
2023-03-04T04:16:07.502Z,7.15
2023-03-04T04:18:34.879Z,7.71
2023-03-04T04:21:02.238Z,7.74
2023-03-04T04:23:29.203Z,7.76
2023-03-04T04:25:57.198Z,7.95
2023-03-04T04:28:24.708Z,7.75
2023-03-04T04:30:52.165Z,7.68
2023-03-04T04:33:19.495Z,7.65
2023-03-04T04:35:46.632Z,7.67
2023-03-04T04:38:14.121Z,7.79
2023-03-04T04:40:42.857Z,7.71
2023-03-04T04:43:10.196Z,7.62
2023-03-04T04:45:37.319Z,7.51
2023-03-04T04:48:06.948Z,7.55
2023-03-04T04:50:33.814Z,7.61
2023-03-04T04:53:01.369Z,7.63
2023-03-04T04:55:28.713Z,7.49
2023-03-04T04:57:58.622Z,7.65
2023-03-04T05:00:26.234Z,7.48
2023-03-04T05:02:53.348Z,7.55
2023-03-04T05:05:20.695Z,7.10
2023-03-04T05:07:47.681Z,6.66
2023-03-04T05:10:14.869Z,7.53
2023-03-04T05:12:43.800Z,7.57
2023-03-04T05:15:11.673Z,7.66
2023-03-04T05:17:38.681Z,7.59
2023-03-04T05:20:07.104Z,7.55
2023-03-04T05:22:34.152Z,7.45
2023-03-04T05:25:01.054Z,7.56
2023-03-04T05:27:28.514Z,7.70
2023-03-04T05:29:59.751Z,7.63
2023-03-04T05:32:27.426Z,7.61
2023-03-04T05:34:54.745Z,7.65
2023-03-04T05:37:21.673Z,7.54
2023-03-04T05:39:49.027Z,7.79
2023-03-04T05:42:16.295Z,7.78
2023-03-04T05:44:43.585Z,7.82
2023-03-04T05:47:10.467Z,7.63
2023-03-04T05:49:37.764Z,7.64
2023-03-04T05:52:05.066Z,7.55
2023-03-04T05:54:31.959Z,7.51
2023-03-04T05:56:59.393Z,7.63
2023-03-04T05:59:26.386Z,7.55
2023-03-04T06:01:53.708Z,7.62
2023-03-04T06:04:20.620Z,7.62
2023-03-04T06:06:47.892Z,7.67
2023-03-04T06:09:15.507Z,7.71
2023-03-04T06:11:42.595Z,6.97
2023-03-04T06:14:09.507Z,7.56
2023-03-04T06:16:36.860Z,7.67
2023-03-04T06:19:04.246Z,7.66
2023-03-04T06:21:31.593Z,7.70
2023-03-04T06:23:58.904Z,7.63
2023-03-04T06:26:25.943Z,7.43
2023-03-04T06:28:56.791Z,7.39
2023-03-04T06:31:23.853Z,7.53
2023-03-04T06:33:50.939Z,7.52
2023-03-04T06:36:18.232Z,7.00
2023-03-04T06:38:45.352Z,7.19
2023-03-04T06:41:13.089Z,7.57
2023-03-04T06:43:40.738Z,7.56
2023-03-04T06:46:08.726Z,7.59
2023-03-04T06:48:36.131Z,7.53
2023-03-04T06:51:08.816Z,7.66
2023-03-04T06:53:36.428Z,7.56
2023-03-04T06:56:04.136Z,7.68
2023-03-04T06:58:31.146Z,7.52
2023-03-04T07:00:58.553Z,7.58
2023-03-04T07:03:25.452Z,7.49
2023-03-04T07:05:52.354Z,7.52
2023-03-04T07:08:21.702Z,7.60
2023-03-04T07:10:49.590Z,7.41
2023-03-04T07:13:16.904Z,7.45
2023-03-04T07:15:43.928Z,7.35
2023-03-04T07:18:11.205Z,7.38
2023-03-04T07:20:38.269Z,7.35
2023-03-04T07:23:05.158Z,7.45
2023-03-04T07:25:32.173Z,7.63
2023-03-04T07:27:59.020Z,7.57
2023-03-04T07:30:26.309Z,7.73
2023-03-04T07:32:53.706Z,7.72
2023-03-04T07:35:20.648Z,7.52
2023-03-04T07:37:47.988Z,7.64
2023-03-04T07:40:15.275Z,7.55
2023-03-04T07:42:42.678Z,7.61
2023-03-04T07:45:12.394Z,7.70
2023-03-04T07:47:41.345Z,7.67
2023-03-04T07:50:10.096Z,7.71
2023-03-04T07:52:46.089Z,7.96
2023-03-04T07:55:15.692Z,7.79
2023-03-04T07:57:46.689Z,7.85
2023-03-04T08:00:16.525Z,7.63
2023-03-04T08:02:43.939Z,7.60
2023-03-04T08:05:11.306Z,7.58
2023-03-04T08:07:38.248Z,7.57
2023-03-04T08:10:06.199Z,7.52
2023-03-04T08:12:33.948Z,7.58
2023-03-04T08:15:01.283Z,7.63
2023-03-04T08:17:29.731Z,7.60
2023-03-04T08:19:57.438Z,7.64
2023-03-04T08:22:24.719Z,7.72
2023-03-04T08:24:51.610Z,7.71
2023-03-04T08:27:18.890Z,7.60
2023-03-04T08:29:45.788Z,7.54
2023-03-04T08:32:13.164Z,7.45
2023-03-04T08:34:40.743Z,7.03
2023-03-04T08:37:07.634Z,6.19
2023-03-04T08:39:36.108Z,7.24
2023-03-04T08:42:03.497Z,7.31
2023-03-04T08:44:30.412Z,7.44
2023-03-04T08:46:57.703Z,7.38
2023-03-04T08:49:25.022Z,7.54
2023-03-04T08:51:52.307Z,7.52
2023-03-04T08:54:19.595Z,7.39
2023-03-04T08:56:47.159Z,7.53
2023-03-04T08:59:14.068Z,7.32
2023-03-04T09:01:41.436Z,7.34
2023-03-04T09:04:08.828Z,7.55
2023-03-04T09:06:36.189Z,7.41
2023-03-04T09:09:03.944Z,7.50
2023-03-04T09:11:31.299Z,7.33
2023-03-04T09:13:58.475Z,7.48
2023-03-04T09:16:25.780Z,7.77
2023-03-04T09:18:53.098Z,7.90
2023-03-04T09:21:20.430Z,7.11
2023-03-04T09:23:47.330Z,7.41
2023-03-04T09:26:22.511Z,7.76
2023-03-04T09:28:55.331Z,7.96
2023-03-04T09:31:22.741Z,8.02
2023-03-04T09:33:50.343Z,8.08
2023-03-04T09:36:17.787Z,8.03
2023-03-04T09:38:45.317Z,8.28
2023-03-04T09:41:21.218Z,7.16
2023-03-04T09:43:50.240Z,7.64
2023-03-04T09:46:38.083Z,7.38
2023-03-04T09:49:07.345Z,7.91
2023-03-04T09:52:30.324Z,8.27
2023-03-04T09:55:06.796Z,8.12
2023-03-04T09:58:11.211Z,8.27
2023-03-04T10:01:09.330Z,8.21
2023-03-04T10:03:48.210Z,8.05
2023-03-04T10:06:21.879Z,8.28
2023-03-04T10:09:05.130Z,8.31
2023-03-04T10:11:51.424Z,7.94
2023-03-04T10:14:24.555Z,6.61
2023-03-04T10:17:15.591Z,7.59
2023-03-04T10:20:03.579Z,7.01
2023-03-04T10:22:48.282Z,7.04
2023-03-04T10:25:28.111Z,7.61
2023-03-04T10:28:04.674Z,6.73
2023-03-04T10:30:38.570Z,6.39
2023-03-04T10:33:19.246Z,6.16
2023-03-04T10:36:00.275Z,7.66
2023-03-04T10:38:35.171Z,6.62
2023-03-04T10:41:12.213Z,7.82
2023-03-04T10:43:39.594Z,7.85
2023-03-04T10:46:07.116Z,7.95
2023-03-04T10:48:34.209Z,7.34
2023-03-04T10:51:30.835Z,6.89
2023-03-04T10:54:05.499Z,7.36
2023-03-04T10:56:36.370Z,7.57
2023-03-04T10:59:30.131Z,8.17
2023-03-04T11:02:00.886Z,7.68
2023-03-04T11:04:34.661Z,8.45
2023-03-04T11:07:02.075Z,8.08
2023-03-04T11:09:31.494Z,7.63
2023-03-04T11:12:06.888Z,7.72
2023-03-04T11:14:49.113Z,7.64
2023-03-04T11:17:28.581Z,8.07
2023-03-04T11:20:13.080Z,8.05
2023-03-04T11:22:40.877Z,8.16
2023-03-04T11:25:40.369Z,8.41
2023-03-04T11:28:21.073Z,8.45
2023-03-04T11:30:56.723Z,8.43
2023-03-04T11:33:47.470Z,8.13
2023-03-04T11:36:25.478Z,8.10
2023-03-04T11:38:53.062Z,8.09
2023-03-04T11:41:36.753Z,8.71
2023-03-04T11:44:06.932Z,8.32
2023-03-04T11:46:50.765Z,8.65
2023-03-04T11:49:42.125Z,8.46
2023-03-04T11:52:48.230Z,8.56
2023-03-04T11:55:39.983Z,8.75
2023-03-04T11:58:49.933Z,8.26
2023-03-04T12:01:53.738Z,8.40
2023-03-04T12:04:40.824Z,8.40
2023-03-04T12:07:21.002Z,8.13
2023-03-04T12:10:24.175Z,8.01
2023-03-04T12:13:28.238Z,8.65
2023-03-04T12:16:34.329Z,7.93
2023-03-04T12:19:57.452Z,8.15
2023-03-04T12:22:38.361Z,8.84
2023-03-04T12:25:34.182Z,8.85
2023-03-04T12:28:23.750Z,8.55
2023-03-04T12:31:04.933Z,8.87
2023-03-04T12:33:40.944Z,8.68
2023-03-04T12:36:19.375Z,8.77
2023-03-04T12:39:33.902Z,8.79
2023-03-04T12:42:25.486Z,8.53
2023-03-04T12:45:30.423Z,8.88
2023-03-04T12:48:23.354Z,8.83
2023-03-04T12:51:27.797Z,8.82
2023-03-04T12:54:15.007Z,8.60
2023-03-04T12:57:00.232Z,8.85
2023-03-04T12:59:36.118Z,8.77
2023-03-04T13:02:26.476Z,8.41
2023-03-04T13:05:23.965Z,8.94
2023-03-04T13:08:25.693Z,8.67
2023-03-04T13:10:53.574Z,8.45
2023-03-04T13:13:41.896Z,8.81
2023-03-04T13:16:11.884Z,8.89
2023-03-04T13:18:39.506Z,8.24
2023-03-04T13:21:28.817Z,8.50
2023-03-04T13:23:56.701Z,7.76
2023-03-04T13:26:30.439Z,8.41
2023-03-04T13:29:16.736Z,8.28
2023-03-04T13:32:11.889Z,8.33
2023-03-04T13:34:53.952Z,8.47
2023-03-04T13:37:41.686Z,8.27
2023-03-04T13:40:35.137Z,8.05
2023-03-04T13:43:25.811Z,8.02
2023-03-04T13:45:52.817Z,8.11
2023-03-04T13:48:36.540Z,8.30
2023-03-04T13:51:04.000Z,7.83
2023-03-04T13:53:44.117Z,8.18
2023-03-04T13:56:26.996Z,8.29
2023-03-04T13:59:08.080Z,8.35
2023-03-04T14:01:55.641Z,8.38
2023-03-04T14:04:35.646Z,8.17
2023-03-04T14:07:30.595Z,8.26
2023-03-04T14:10:29.591Z,8.02
2023-03-04T14:12:59.133Z,8.12
2023-03-04T14:15:30.780Z,8.39
2023-03-04T14:18:04.057Z,8.51
2023-03-04T14:20:34.747Z,8.21
2023-03-04T14:23:04.825Z,8.33
2023-03-04T14:25:36.581Z,8.30
2023-03-04T14:28:13.579Z,8.32
2023-03-04T14:30:55.330Z,8.42
2023-03-04T14:33:30.594Z,7.98
2023-03-04T14:36:03.346Z,8.16
2023-03-04T14:38:38.476Z,8.41
2023-03-04T14:41:36.487Z,8.51
2023-03-04T14:44:38.510Z,8.52
2023-03-04T14:47:35.381Z,8.91
2023-03-04T14:50:12.637Z,8.44
2023-03-04T14:52:51.668Z,8.59
2023-03-04T14:55:27.321Z,8.91
2023-03-04T14:58:06.652Z,8.70
2023-03-04T15:00:36.653Z,8.59
2023-03-04T15:03:21.714Z,8.55
2023-03-04T15:05:49.824Z,8.85
2023-03-04T15:08:28.574Z,9.18
2023-03-04T15:11:01.972Z,9.11
2023-03-04T15:13:49.793Z,9.01
2023-03-04T15:16:22.915Z,8.87
2023-03-04T15:19:20.893Z,8.73
2023-03-04T15:21:48.175Z,8.20
2023-03-04T15:24:15.402Z,8.80
2023-03-04T15:26:43.785Z,8.77
2023-03-04T15:29:19.669Z,8.70
2023-03-04T15:31:50.567Z,7.92
2023-03-04T15:34:20.465Z,7.98
2023-03-04T15:36:50.895Z,8.38
2023-03-04T15:39:19.602Z,8.41
2023-03-04T15:41:48.211Z,8.18
2023-03-04T15:44:15.508Z,8.25
2023-03-04T15:46:42.821Z,8.30
2023-03-04T15:49:10.124Z,8.65
2023-03-04T15:51:37.153Z,8.43
2023-03-04T15:54:04.776Z,8.72
2023-03-04T15:56:34.058Z,8.75
2023-03-04T15:59:03.323Z,8.72
2023-03-04T16:01:31.392Z,8.98
2023-03-04T16:03:58.620Z,8.88
2023-03-04T16:06:30.282Z,9.17
2023-03-04T16:08:58.723Z,9.03
2023-03-04T16:11:32.756Z,9.11
2023-03-04T16:14:00.119Z,9.01
2023-03-04T16:16:27.389Z,8.85
2023-03-04T16:18:54.406Z,8.65
2023-03-04T16:21:23.301Z,8.93
2023-03-04T16:23:52.427Z,9.00
2023-03-04T16:26:21.708Z,8.73
2023-03-04T16:28:49.662Z,8.60
2023-03-04T16:31:17.222Z,8.85
2023-03-04T16:33:45.083Z,9.10
2023-03-04T16:36:27.118Z,9.28
2023-03-04T16:38:56.364Z,9.04
2023-03-04T16:41:27.856Z,9.10
2023-03-04T16:43:55.973Z,9.15
2023-03-04T16:46:24.346Z,9.21
2023-03-04T16:48:51.704Z,9.22
2023-03-04T16:51:21.852Z,9.07
2023-03-04T16:53:56.118Z,9.32
2023-03-04T16:56:23.745Z,9.30
2023-03-04T16:58:51.779Z,9.19
2023-03-04T17:01:27.911Z,9.30
2023-03-04T17:03:55.848Z,8.38
2023-03-04T17:06:24.047Z,8.18
2023-03-04T17:08:51.763Z,8.77
2023-03-04T17:11:23.892Z,9.11
2023-03-04T17:13:51.674Z,8.64
2023-03-04T17:16:19.101Z,9.12
2023-03-04T17:18:46.459Z,8.94
2023-03-04T17:21:21.303Z,9.05
2023-03-04T17:23:48.968Z,8.77
2023-03-04T17:26:20.704Z,8.25
2023-03-04T17:28:49.344Z,8.19
2023-03-04T17:31:19.124Z,8.94
2023-03-04T17:33:47.567Z,8.59
2023-03-04T17:36:17.236Z,8.66
2023-03-04T17:38:44.209Z,8.66
2023-03-04T17:41:17.265Z,9.23
2023-03-04T17:43:49.362Z,9.11
2023-03-04T17:46:20.182Z,8.36
2023-03-04T17:48:47.358Z,7.18
2023-03-04T17:51:14.649Z,7.10
2023-03-04T17:53:42.286Z,7.15
2023-03-04T17:56:11.173Z,7.46
2023-03-04T17:58:39.042Z,7.81
2023-03-04T18:01:19.216Z,7.74
2023-03-04T18:03:46.689Z,7.05
2023-03-04T18:06:14.640Z,7.10
2023-03-04T18:08:41.931Z,7.30
2023-03-04T18:11:09.547Z,7.65
2023-03-04T18:13:41.318Z,7.25
2023-03-04T18:16:09.126Z,7.14
2023-03-04T18:18:36.858Z,8.25
2023-03-04T18:21:04.969Z,8.57
2023-03-04T18:23:32.658Z,8.60
2023-03-04T18:25:59.928Z,8.75
2023-03-04T18:28:27.216Z,8.59
2023-03-04T18:30:54.756Z,8.70
2023-03-04T18:33:22.038Z,8.76
2023-03-04T18:35:48.981Z,8.46
2023-03-04T18:38:16.299Z,8.59
2023-03-04T18:40:44.608Z,8.88
2023-03-04T18:43:11.520Z,8.71
2023-03-04T18:45:38.784Z,8.84
2023-03-04T18:48:06.131Z,9.03
2023-03-04T18:50:33.550Z,9.01
2023-03-04T18:53:00.855Z,8.83
2023-03-04T18:55:28.333Z,8.84
2023-03-04T18:57:57.957Z,8.58
2023-03-04T19:00:25.270Z,7.29
2023-03-04T19:03:04.730Z,7.53
2023-03-04T19:05:33.296Z,7.62
2023-03-04T19:08:00.343Z,8.31
2023-03-04T19:10:28.844Z,8.25
2023-03-04T19:12:57.539Z,7.80
2023-03-04T19:15:25.603Z,8.63
2023-03-04T19:17:52.891Z,8.54
2023-03-04T19:20:19.884Z,8.81
2023-03-04T19:22:47.456Z,8.21
2023-03-04T19:25:14.993Z,7.99
2023-03-04T19:27:41.858Z,8.63
2023-03-04T19:30:09.660Z,8.73
2023-03-04T19:32:37.072Z,8.76
2023-03-04T19:35:04.551Z,8.80
2023-03-04T19:37:31.545Z,8.68
2023-03-04T19:39:58.499Z,8.88
2023-03-04T19:42:25.753Z,8.35
2023-03-04T19:44:52.700Z,8.55
2023-03-04T19:47:19.998Z,7.57
2023-03-04T19:49:47.375Z,7.75
2023-03-04T19:52:14.364Z,7.62
2023-03-04T19:57:42.312Z,6.79
2023-03-04T20:00:11.693Z,6.62
2023-03-04T20:02:42.831Z,7.08
2023-03-04T20:05:10.489Z,6.94
2023-03-04T20:07:37.999Z,6.71
2023-03-04T20:10:06.738Z,6.86
2023-03-04T20:12:36.329Z,6.74
2023-03-04T20:15:07.951Z,7.42
2023-03-04T20:17:35.698Z,7.12
2023-03-04T20:20:10.681Z,7.12
2023-03-04T20:22:38.404Z,6.93
2023-03-04T20:25:06.563Z,6.90
2023-03-04T20:27:36.803Z,7.13
2023-03-04T20:30:05.274Z,8.13
2023-03-04T20:32:32.875Z,8.08
2023-03-04T20:35:01.943Z,8.56
2023-03-04T20:37:29.897Z,8.16
2023-03-04T20:39:58.337Z,8.06
2023-03-04T20:42:26.266Z,8.24
2023-03-04T20:44:54.001Z,8.14
2023-03-04T20:47:21.687Z,7.59
2023-03-04T20:49:54.156Z,8.00
2023-03-04T20:52:25.893Z,8.33
2023-03-04T20:54:53.796Z,8.19
2023-03-04T20:57:21.512Z,8.32
2023-03-04T20:59:49.714Z,8.17
2023-03-04T21:02:23.537Z,8.21
2023-03-04T21:04:51.696Z,8.61
2023-03-04T21:07:19.914Z,7.73
2023-03-04T21:09:48.811Z,8.51
2023-03-04T21:12:17.032Z,8.61
2023-03-04T21:14:45.147Z,8.74
2023-03-04T21:17:13.046Z,8.58
2023-03-04T21:19:43.515Z,8.72
2023-03-04T21:22:21.817Z,8.62
2023-03-04T21:24:49.659Z,8.66
2023-03-04T21:27:18.106Z,8.86
2023-03-04T21:29:46.169Z,8.77
2023-03-04T21:32:25.927Z,8.94
2023-03-04T21:34:55.415Z,9.01
2023-03-04T21:37:25.147Z,9.00
2023-03-04T21:39:53.412Z,8.90
2023-03-04T21:42:22.406Z,8.82
2023-03-04T21:44:51.850Z,8.80
2023-03-04T21:47:23.119Z,8.92
2023-03-04T21:49:51.133Z,7.86
2023-03-04T21:52:21.422Z,7.72
2023-03-04T21:54:49.847Z,7.62
2023-03-04T21:57:18.573Z,7.61
2023-03-04T21:59:46.463Z,7.60
2023-03-04T22:02:42.487Z,7.77
2023-03-04T22:05:10.540Z,7.60
2023-03-04T22:07:38.464Z,7.43
2023-03-04T22:10:06.760Z,7.47
2023-03-04T22:12:58.017Z,7.81
2023-03-04T22:16:11.836Z,7.86
2023-03-04T22:18:40.857Z,7.83
2023-03-04T22:21:12.969Z,7.91
2023-03-04T22:23:41.133Z,8.15
2023-03-04T22:26:14.175Z,8.97
2023-03-04T22:28:42.251Z,8.91
2023-03-04T22:31:31.719Z,9.09
2023-03-04T22:34:14.861Z,8.60
2023-03-04T22:36:47.442Z,8.51
2023-03-04T22:39:19.372Z,9.01
2023-03-04T22:41:47.570Z,9.00
2023-03-04T22:44:15.066Z,8.96
2023-03-04T22:46:43.629Z,8.96
2023-03-04T22:49:13.534Z,8.01
2023-03-04T22:51:44.034Z,7.95
2023-03-04T22:54:17.374Z,7.89
2023-03-04T22:56:45.510Z,7.89
2023-03-04T22:59:13.573Z,7.83
2023-03-04T23:01:41.920Z,7.84
2023-03-04T23:04:09.458Z,7.76
2023-03-04T23:06:37.841Z,7.41
2023-03-04T23:09:05.990Z,7.55
2023-03-04T23:11:35.632Z,7.75
2023-03-04T23:14:06.571Z,7.74
2023-03-04T23:16:37.171Z,7.79
2023-03-04T23:19:07.027Z,7.77
2023-03-04T23:21:35.171Z,7.78
2023-03-04T23:24:03.633Z,7.77
2023-03-04T23:26:35.957Z,7.95
2023-03-04T23:29:05.055Z,7.90
2023-03-04T23:31:34.219Z,7.82
2023-03-04T23:34:03.255Z,7.67
2023-03-04T23:36:36.236Z,8.88
2023-03-04T23:39:05.992Z,8.87
2023-03-04T23:41:34.505Z,8.72
2023-03-04T23:44:02.320Z,8.87
2023-03-04T23:46:29.771Z,8.85
2023-03-04T23:48:57.498Z,8.73
2023-03-04T23:51:28.528Z,8.69
2023-03-04T23:53:56.446Z,8.39
2023-03-04T23:56:29.911Z,8.59
2023-03-04T23:58:58.197Z,8.52
