createdAt,value
2022-11-28T00:01:14.574Z,4.70
2022-11-28T00:03:44.633Z,5.47
2022-11-28T00:06:11.585Z,5.97
2022-11-28T00:08:38.542Z,5.28
2022-11-28T00:11:05.449Z,5.03
2022-11-28T00:13:32.362Z,5.10
2022-11-28T00:15:59.292Z,4.80
2022-11-28T00:18:26.250Z,5.60
2022-11-28T00:20:53.322Z,5.28
2022-11-28T00:23:21.277Z,5.43
2022-11-28T00:25:48.182Z,5.72
2022-11-28T00:28:15.226Z,5.47
2022-11-28T00:30:42.885Z,5.40
2022-11-28T00:33:09.781Z,5.10
2022-11-28T00:35:36.714Z,5.50
2022-11-28T00:38:03.688Z,5.63
2022-11-28T00:40:30.594Z,4.85
2022-11-28T00:42:57.503Z,5.68
2022-11-28T00:45:24.424Z,5.68
2022-11-28T00:47:51.369Z,5.78
2022-11-28T00:50:18.302Z,5.10
2022-11-28T00:52:45.202Z,5.75
2022-11-28T00:55:12.142Z,5.32
2022-11-28T00:57:39.023Z,5.65
2022-11-28T01:00:05.922Z,5.55
2022-11-28T01:02:32.832Z,5.57
2022-11-28T01:04:59.825Z,5.65
2022-11-28T01:07:26.829Z,5.60
2022-11-28T01:09:53.777Z,5.75
2022-11-28T01:12:20.682Z,5.05
2022-11-28T01:14:47.608Z,5.75
2022-11-28T01:17:14.498Z,5.55
2022-11-28T01:19:41.428Z,5.75
2022-11-28T01:22:08.331Z,6.18
2022-11-28T01:24:35.241Z,5.57
2022-11-28T01:27:02.169Z,5.53
2022-11-28T01:29:29.102Z,5.60
2022-11-28T01:31:56.031Z,5.70
2022-11-28T01:34:23.162Z,5.10
2022-11-28T01:36:50.049Z,5.75
2022-11-28T01:39:16.951Z,5.28
2022-11-28T01:41:43.829Z,5.40
2022-11-28T01:44:10.725Z,5.63
2022-11-28T01:46:37.655Z,5.45
2022-11-28T01:49:04.689Z,5.43
2022-11-28T01:51:31.604Z,5.25
2022-11-28T01:53:58.488Z,4.50
2022-11-28T01:56:25.378Z,5.38
2022-11-28T01:58:52.339Z,5.22
2022-11-28T02:01:19.252Z,5.40
2022-11-28T02:03:46.191Z,4.78
2022-11-28T02:06:13.068Z,5.45
2022-11-28T02:08:39.986Z,5.60
2022-11-28T02:11:06.887Z,5.18
2022-11-28T02:13:33.824Z,5.53
2022-11-28T02:16:00.750Z,5.38
2022-11-28T02:18:27.695Z,5.55
2022-11-28T02:20:54.920Z,5.60
2022-11-28T02:23:21.796Z,5.65
2022-11-28T02:25:48.692Z,6.70
2022-11-28T02:28:15.653Z,5.25
2022-11-28T02:30:42.576Z,5.20
2022-11-28T02:33:10.731Z,5.90
2022-11-28T02:35:37.706Z,5.75
2022-11-28T02:38:04.622Z,5.40
2022-11-28T02:40:31.539Z,5.47
2022-11-28T02:42:58.434Z,4.70
2022-11-28T02:45:25.324Z,5.50
2022-11-28T02:47:52.199Z,5.40
2022-11-28T02:50:19.093Z,5.55
2022-11-28T02:52:45.984Z,5.47
2022-11-28T02:55:12.898Z,5.40
2022-11-28T02:57:39.790Z,5.40
2022-11-28T03:00:06.677Z,5.60
2022-11-28T03:02:33.627Z,6.07
2022-11-28T03:05:00.557Z,5.43
2022-11-28T03:07:27.522Z,5.20
2022-11-28T03:09:54.454Z,5.95
2022-11-28T03:12:21.353Z,5.65
2022-11-28T03:14:48.242Z,5.32
2022-11-28T03:17:15.134Z,6.00
2022-11-28T03:19:42.088Z,5.95
2022-11-28T03:22:09.068Z,6.03
2022-11-28T03:24:35.987Z,5.72
2022-11-28T03:27:02.887Z,6.13
2022-11-28T03:29:29.817Z,6.43
2022-11-28T03:31:56.758Z,6.43
2022-11-28T03:34:23.784Z,5.50
2022-11-28T03:36:50.704Z,6.10
2022-11-28T03:39:17.661Z,5.40
2022-11-28T03:41:44.566Z,6.03
2022-11-28T03:44:11.516Z,6.07
2022-11-28T03:46:38.486Z,6.35
2022-11-28T03:49:05.485Z,6.32
2022-11-28T03:51:32.408Z,6.45
2022-11-28T03:53:59.379Z,5.90
2022-11-28T03:56:26.610Z,6.13
2022-11-28T03:58:53.544Z,6.50
2022-11-28T04:01:20.537Z,5.80
2022-11-28T04:03:47.488Z,6.15
2022-11-28T04:06:14.410Z,6.15
2022-11-28T04:08:41.319Z,6.68
2022-11-28T04:11:08.226Z,5.65
2022-11-28T04:13:35.168Z,6.55
2022-11-28T04:16:02.165Z,6.55
2022-11-28T04:18:29.164Z,6.43
2022-11-28T04:20:56.079Z,6.53
2022-11-28T04:23:23.052Z,5.97
2022-11-28T04:25:50.028Z,6.22
2022-11-28T04:28:16.950Z,6.78
2022-11-28T04:30:43.883Z,6.07
2022-11-28T04:33:10.825Z,6.63
2022-11-28T04:35:37.756Z,6.38
2022-11-28T04:38:04.693Z,6.53
2022-11-28T04:40:31.652Z,5.90
2022-11-28T04:42:58.557Z,6.47
2022-11-28T04:45:25.579Z,6.18
2022-11-28T04:47:52.541Z,6.65
2022-11-28T04:50:19.455Z,6.13
2022-11-28T04:52:48.787Z,6.97
2022-11-28T04:55:15.718Z,6.65
2022-11-28T04:57:42.644Z,6.13
2022-11-28T05:00:09.711Z,7.60
2022-11-28T05:02:37.704Z,7.00
2022-11-28T05:05:04.681Z,6.75
2022-11-28T05:07:31.697Z,7.05
2022-11-28T05:09:58.639Z,6.82
2022-11-28T05:12:25.557Z,7.13
2022-11-28T05:14:52.500Z,6.60
2022-11-28T05:17:19.418Z,7.72
2022-11-28T05:19:46.341Z,7.72
2022-11-28T05:22:13.335Z,7.30
2022-11-28T05:24:40.282Z,7.13
2022-11-28T05:27:07.218Z,7.45
2022-11-28T05:29:34.146Z,7.78
2022-11-28T05:32:01.117Z,7.57
2022-11-28T05:34:28.323Z,7.93
2022-11-28T05:36:55.210Z,8.00
2022-11-28T05:39:23.224Z,7.50
2022-11-28T05:41:50.576Z,8.82
2022-11-28T05:44:18.554Z,8.05
2022-11-28T05:46:48.700Z,8.27
2022-11-28T05:49:15.682Z,8.65
2022-11-28T05:51:42.584Z,8.95
2022-11-28T05:54:09.495Z,8.85
2022-11-28T05:56:42.087Z,8.52
2022-11-28T05:59:09.353Z,9.05
2022-11-28T06:01:36.282Z,9.13
2022-11-28T06:04:03.248Z,9.38
2022-11-28T06:06:30.497Z,8.38
2022-11-28T06:08:57.407Z,9.77
2022-11-28T06:11:24.302Z,9.10
2022-11-28T06:13:51.218Z,10.00
2022-11-28T06:16:18.261Z,9.45
2022-11-28T06:18:45.229Z,10.05
2022-11-28T06:21:12.115Z,8.85
2022-11-28T06:23:38.997Z,9.88
2022-11-28T06:26:05.888Z,8.98
2022-11-28T06:28:32.788Z,8.27
2022-11-28T06:30:59.703Z,8.48
2022-11-28T06:33:26.612Z,9.50
2022-11-28T06:35:53.523Z,9.38
2022-11-28T06:38:20.412Z,8.70
2022-11-28T06:40:47.307Z,8.98
2022-11-28T06:43:14.218Z,8.15
2022-11-28T06:45:41.207Z,8.50
2022-11-28T06:48:08.174Z,8.95
2022-11-28T06:50:35.073Z,9.00
2022-11-28T06:53:02.055Z,9.27
2022-11-28T06:55:29.017Z,8.82
2022-11-28T06:57:55.934Z,8.88
2022-11-28T07:00:22.873Z,8.48
2022-11-28T07:02:49.873Z,8.57
2022-11-28T07:05:16.838Z,9.13
2022-11-28T07:07:53.918Z,9.25
2022-11-28T07:10:21.452Z,8.50
2022-11-28T07:12:48.345Z,9.20
2022-11-28T07:15:15.248Z,9.63
2022-11-28T07:17:42.139Z,9.85
2022-11-28T07:20:09.039Z,9.27
2022-11-28T07:22:35.942Z,8.40
2022-11-28T07:25:02.844Z,8.60
2022-11-28T07:27:30.810Z,9.20
2022-11-28T07:29:57.716Z,9.02
2022-11-28T07:32:24.653Z,9.18
2022-11-28T07:34:51.575Z,9.02
2022-11-28T07:37:18.464Z,9.23
2022-11-28T07:39:45.461Z,9.15
2022-11-28T07:42:12.474Z,10.05
2022-11-28T07:44:39.411Z,9.05
2022-11-28T07:47:06.447Z,8.75
2022-11-28T07:49:33.400Z,9.77
2022-11-28T07:52:00.339Z,8.82
2022-11-28T07:54:27.230Z,9.52
2022-11-28T07:57:11.805Z,9.05
2022-11-28T07:59:39.977Z,9.50
2022-11-28T08:02:06.994Z,8.77
2022-11-28T08:04:36.175Z,9.20
2022-11-28T08:07:03.124Z,9.27
2022-11-28T08:09:31.074Z,9.52
2022-11-28T08:11:57.954Z,9.45
2022-11-28T08:14:29.275Z,9.30
2022-11-28T08:16:56.236Z,9.15
2022-11-28T08:19:24.790Z,8.57
2022-11-28T08:21:51.867Z,8.77
2022-11-28T08:24:18.788Z,9.20
2022-11-28T08:26:45.855Z,8.48
2022-11-28T08:29:12.774Z,8.93
2022-11-28T08:31:39.731Z,8.80
2022-11-28T08:34:06.666Z,8.63
2022-11-28T08:36:33.585Z,9.27
2022-11-28T08:39:30.414Z,9.27
2022-11-28T08:41:47.553Z,9.35
2022-11-28T08:44:14.578Z,8.95
2022-11-28T08:46:41.662Z,8.55
2022-11-28T08:49:08.636Z,8.23
2022-11-28T08:51:35.599Z,9.02
2022-11-28T08:56:47.611Z,8.70
2022-11-28T08:59:14.654Z,8.55
2022-11-28T09:01:41.636Z,8.15
2022-11-28T09:04:08.830Z,8.82
2022-11-28T09:06:35.873Z,8.25
2022-11-28T09:09:02.789Z,8.70
2022-11-28T09:11:29.761Z,8.43
2022-11-28T09:13:56.704Z,8.32
2022-11-28T09:16:23.747Z,8.63
2022-11-28T09:18:50.834Z,7.72
2022-11-28T09:21:17.828Z,8.63
2022-11-28T09:23:44.784Z,8.60
2022-11-28T09:26:11.807Z,8.80
2022-11-28T09:28:38.737Z,8.38
2022-11-28T09:31:05.825Z,8.05
2022-11-28T09:33:32.877Z,8.20
2022-11-28T09:35:59.820Z,7.88
2022-11-28T09:38:26.748Z,8.02
2022-11-28T09:41:01.937Z,8.75
2022-11-28T09:43:28.949Z,7.93
2022-11-28T09:45:55.937Z,8.00
2022-11-28T09:48:22.944Z,8.30
2022-11-28T09:50:49.992Z,8.25
2022-11-28T09:53:16.907Z,7.95
2022-11-28T09:55:43.828Z,8.25
2022-11-28T09:58:10.801Z,8.38
2022-11-28T10:00:37.753Z,7.75
2022-11-28T10:03:04.745Z,8.45
2022-11-28T10:05:31.705Z,8.13
2022-11-28T10:07:58.687Z,8.70
2022-11-28T10:10:25.614Z,7.55
2022-11-28T10:12:52.639Z,7.97
2022-11-28T10:15:19.557Z,8.02
2022-11-28T10:17:46.474Z,8.05
2022-11-28T10:20:13.424Z,8.48
2022-11-28T10:22:43.098Z,7.90
2022-11-28T10:25:10.061Z,7.93
2022-11-28T10:27:37.043Z,8.13
2022-11-28T10:30:03.952Z,7.93
2022-11-28T10:32:35.306Z,8.13
2022-11-28T10:35:02.228Z,8.35
2022-11-28T10:37:29.224Z,7.85
2022-11-28T10:39:56.219Z,8.40
2022-11-28T10:42:23.149Z,7.60
2022-11-28T10:44:50.118Z,7.88
2022-11-28T10:47:17.182Z,8.30
2022-11-28T10:49:44.394Z,8.38
2022-11-28T10:52:11.599Z,8.05
2022-11-28T10:54:38.567Z,8.27
2022-11-28T10:57:05.569Z,8.75
2022-11-28T10:59:32.492Z,8.48
2022-11-28T11:02:01.842Z,7.38
2022-11-28T11:04:31.103Z,7.78
2022-11-28T11:07:09.452Z,7.88
2022-11-28T11:09:39.828Z,7.90
2022-11-28T11:12:06.911Z,7.32
2022-11-28T11:14:33.830Z,8.32
2022-11-28T11:17:00.744Z,8.10
2022-11-28T11:19:27.647Z,7.82
2022-11-28T11:21:54.644Z,8.02
2022-11-28T11:24:21.560Z,7.70
2022-11-28T11:26:48.489Z,7.43
2022-11-28T11:29:15.466Z,7.93
2022-11-28T11:31:42.395Z,7.57
2022-11-28T11:34:09.421Z,8.05
2022-11-28T11:36:36.369Z,6.97
2022-11-28T11:39:03.281Z,8.00
2022-11-28T11:41:30.238Z,8.18
2022-11-28T11:43:57.156Z,7.60
2022-11-28T11:46:24.105Z,8.23
2022-11-28T11:48:51.072Z,7.50
2022-11-28T11:51:17.998Z,7.68
2022-11-28T11:53:44.913Z,7.88
2022-11-28T11:56:11.856Z,7.82
2022-11-28T11:58:38.772Z,7.03
2022-11-28T12:01:05.663Z,8.10
2022-11-28T12:03:32.686Z,8.02
2022-11-28T12:06:16.090Z,7.20
2022-11-28T12:08:44.497Z,7.65
2022-11-28T12:11:11.437Z,8.07
2022-11-28T12:13:38.368Z,7.80
2022-11-28T12:16:05.328Z,7.68
2022-11-28T12:18:36.574Z,8.60
2022-11-28T12:21:03.486Z,7.45
2022-11-28T12:23:30.423Z,7.90
2022-11-28T12:25:57.381Z,8.07
2022-11-28T12:28:24.292Z,8.10
2022-11-28T12:30:51.424Z,7.93
2022-11-28T12:33:18.510Z,8.18
2022-11-28T12:35:45.440Z,7.35
2022-11-28T12:38:12.598Z,7.40
2022-11-28T12:40:42.707Z,8.45
2022-11-28T12:43:09.720Z,8.10
2022-11-28T12:45:36.672Z,8.15
2022-11-28T12:48:03.648Z,8.60
2022-11-28T12:58:56.337Z,8.43
2022-11-28T13:01:23.362Z,8.45
2022-11-28T13:03:50.355Z,7.80
2022-11-28T13:06:17.398Z,7.93
2022-11-28T13:08:48.485Z,8.02
2022-11-28T13:11:15.820Z,8.02
2022-11-28T13:13:42.906Z,7.82
2022-11-28T13:16:09.935Z,8.32
2022-11-28T13:18:36.972Z,8.90
2022-11-28T13:21:03.907Z,8.10
2022-11-28T13:23:30.851Z,8.40
2022-11-28T13:25:57.771Z,8.40
2022-11-28T13:28:24.725Z,8.10
2022-11-28T13:30:51.741Z,8.25
2022-11-28T13:33:18.837Z,8.88
2022-11-28T13:35:45.787Z,8.40
2022-11-28T13:40:59.671Z,8.70
2022-11-28T13:43:26.599Z,8.68
2022-11-28T13:45:53.556Z,8.32
2022-11-28T13:48:21.241Z,8.63
2022-11-28T13:50:52.010Z,8.85
2022-11-28T13:53:19.020Z,8.90
2022-11-28T13:55:46.008Z,9.50
2022-11-28T13:58:12.974Z,9.63
2022-11-28T14:00:39.947Z,8.93
2022-11-28T14:03:06.963Z,8.80
2022-11-28T14:05:33.911Z,8.65
2022-11-28T14:08:00.973Z,8.63
2022-11-28T14:10:28.020Z,9.00
2022-11-28T14:12:54.955Z,9.05
2022-11-28T14:15:21.923Z,9.00
2022-11-28T14:17:48.868Z,8.95
2022-11-28T14:20:15.789Z,9.23
2022-11-28T14:22:42.896Z,10.32
2022-11-28T14:25:09.882Z,9.70
2022-11-28T14:27:36.811Z,9.57
2022-11-28T14:30:03.727Z,9.70
2022-11-28T14:32:31.436Z,10.20
2022-11-28T14:34:58.621Z,9.80
2022-11-28T14:37:25.535Z,9.77
2022-11-28T14:39:52.426Z,10.75
2022-11-28T14:42:57.801Z,10.27
2022-11-28T14:45:08.575Z,10.38
2022-11-28T14:47:35.689Z,10.23
2022-11-28T14:50:02.582Z,11.18
2022-11-28T14:52:44.703Z,10.45
2022-11-28T14:55:11.674Z,10.45
2022-11-28T14:57:38.550Z,10.63
2022-11-28T15:00:05.465Z,11.48
2022-11-28T15:02:32.552Z,11.35
2022-11-28T15:04:59.546Z,11.40
2022-11-28T15:07:26.483Z,11.93
2022-11-28T15:09:53.444Z,10.40
2022-11-28T15:12:20.327Z,11.73
2022-11-28T15:14:47.268Z,11.43
2022-11-28T15:17:14.370Z,11.95
2022-11-28T15:19:41.328Z,12.73
2022-11-28T15:22:08.237Z,11.75
2022-11-28T15:24:35.166Z,11.82
2022-11-28T15:27:02.181Z,13.25
2022-11-28T15:29:29.086Z,13.18
2022-11-28T15:31:55.975Z,12.68
2022-11-28T15:34:22.872Z,11.98
2022-11-28T15:36:49.846Z,11.38
2022-11-28T15:39:16.758Z,12.02
2022-11-28T15:41:43.655Z,12.70
2022-11-28T15:44:10.618Z,12.90
2022-11-28T15:46:40.727Z,12.50
2022-11-28T15:49:09.036Z,12.38
2022-11-28T15:51:35.929Z,11.88
2022-11-28T15:54:02.854Z,11.65
2022-11-28T15:56:29.801Z,12.90
2022-11-28T15:58:56.736Z,13.98
2022-11-28T16:01:23.726Z,13.20
2022-11-28T16:03:50.763Z,12.95
2022-11-28T16:06:17.705Z,12.82
2022-11-28T16:08:44.598Z,12.32
2022-11-28T16:11:11.559Z,13.15
2022-11-28T16:13:38.448Z,12.18
2022-11-28T16:16:05.412Z,13.77
2022-11-28T16:18:32.366Z,12.55
2022-11-28T16:20:59.289Z,14.00
2022-11-28T16:23:26.198Z,14.40
2022-11-28T16:25:53.153Z,13.48
2022-11-28T16:28:20.079Z,13.77
2022-11-28T16:30:46.989Z,12.70
2022-11-28T16:33:17.833Z,13.40
2022-11-28T16:35:47.340Z,13.25
2022-11-28T16:38:14.229Z,13.38
2022-11-28T16:40:41.142Z,12.10
2022-11-28T16:43:08.086Z,12.85
2022-11-28T16:45:36.421Z,13.25
2022-11-28T16:48:03.359Z,13.85
2022-11-28T16:50:30.283Z,14.10
2022-11-28T16:52:57.198Z,13.70
2022-11-28T16:55:24.100Z,12.88
2022-11-28T16:57:51.040Z,13.63
2022-11-28T17:00:17.948Z,13.90
2022-11-28T17:02:54.092Z,13.77
2022-11-28T17:05:21.591Z,13.57
2022-11-28T17:07:48.655Z,13.43
2022-11-28T17:10:15.598Z,13.40
2022-11-28T17:12:42.486Z,14.50
2022-11-28T17:15:09.374Z,14.60
2022-11-28T17:17:36.283Z,13.05
2022-11-28T17:20:03.216Z,13.15
2022-11-28T17:22:30.126Z,13.20
2022-11-28T17:24:57.037Z,13.45
2022-11-28T17:27:24.198Z,13.88
2022-11-28T17:29:51.135Z,13.57
2022-11-28T17:32:18.035Z,14.05
2022-11-28T17:34:48.544Z,13.50
2022-11-28T17:37:15.573Z,13.55
2022-11-28T17:39:42.478Z,13.93
2022-11-28T17:42:09.405Z,14.88
2022-11-28T17:44:36.327Z,14.10
2022-11-28T17:47:03.216Z,13.73
2022-11-28T17:49:30.124Z,13.73
2022-11-28T17:51:57.028Z,13.80
2022-11-28T17:54:24.057Z,14.25
2022-11-28T17:56:50.976Z,14.13
2022-11-28T17:59:17.915Z,13.18
2022-11-28T18:01:44.853Z,13.77
2022-11-28T18:04:11.834Z,13.60
2022-11-28T18:06:39.943Z,14.45
2022-11-28T18:09:11.599Z,14.35
2022-11-28T18:11:39.129Z,13.80
2022-11-28T18:14:06.183Z,14.68
2022-11-28T18:16:33.373Z,14.13
2022-11-28T18:19:00.382Z,14.52
2022-11-28T18:21:27.353Z,14.23
2022-11-28T18:23:54.254Z,14.48
2022-11-28T18:26:21.153Z,15.35
2022-11-28T18:28:48.065Z,14.30
2022-11-28T18:31:15.085Z,15.30
2022-11-28T18:33:42.087Z,15.00
2022-11-28T18:36:08.967Z,14.65
2022-11-28T18:38:35.911Z,14.45
2022-11-28T18:41:02.823Z,15.30
2022-11-28T18:43:29.764Z,15.88
2022-11-28T18:45:56.663Z,15.02
2022-11-28T18:48:24.608Z,15.05
2022-11-28T18:50:51.557Z,15.25
2022-11-28T18:53:18.581Z,13.90
2022-11-28T18:55:45.590Z,14.82
2022-11-28T18:58:12.513Z,15.57
2022-11-28T19:00:39.479Z,15.25
2022-11-28T19:03:07.444Z,14.63
2022-11-28T19:05:39.145Z,15.93
2022-11-28T19:08:06.289Z,14.48
2022-11-28T19:10:33.242Z,15.50
2022-11-28T19:13:00.167Z,15.45
2022-11-28T19:15:27.094Z,16.20
2022-11-28T19:17:54.012Z,14.65
2022-11-28T19:20:20.918Z,16.33
2022-11-28T19:22:47.824Z,15.18
2022-11-28T19:25:14.744Z,15.45
2022-11-28T19:27:41.835Z,15.32
2022-11-28T19:30:08.738Z,16.27
2022-11-28T19:32:35.630Z,15.68
2022-11-28T19:35:02.730Z,14.95
2022-11-28T19:37:29.661Z,14.38
2022-11-28T19:40:01.159Z,15.82
2022-11-28T19:42:29.581Z,15.32
2022-11-28T19:44:56.523Z,17.38
2022-11-28T19:47:26.819Z,16.35
2022-11-28T19:49:53.814Z,16.63
2022-11-28T19:52:21.627Z,15.63
2022-11-28T19:54:55.618Z,16.85
2022-11-28T19:57:22.638Z,16.92
2022-11-28T19:59:51.593Z,17.00
2022-11-28T20:02:26.015Z,15.75
2022-11-28T20:04:53.041Z,15.95
2022-11-28T20:07:20.002Z,16.75
2022-11-28T20:09:48.649Z,17.48
2022-11-28T20:12:15.557Z,15.57
2022-11-28T20:14:42.687Z,15.88
2022-11-28T20:17:09.996Z,15.25
2022-11-28T20:19:36.926Z,15.55
2022-11-28T20:22:03.832Z,15.93
2022-11-28T20:24:30.793Z,16.45
2022-11-28T20:27:30.795Z,17.60
2022-11-28T20:29:56.086Z,16.38
2022-11-28T20:32:23.107Z,16.63
2022-11-28T20:34:50.059Z,16.42
2022-11-28T20:37:17.005Z,16.27
2022-11-28T20:39:44.201Z,16.17
2022-11-28T20:42:11.290Z,17.17
2022-11-28T20:44:38.344Z,16.73
2022-11-28T20:47:05.219Z,16.30
2022-11-28T20:49:32.112Z,16.30
2022-11-28T20:51:59.062Z,16.60
2022-11-28T20:54:25.963Z,16.95
2022-11-28T20:57:22.840Z,16.20
2022-11-28T20:59:39.754Z,16.90
2022-11-28T21:02:06.742Z,18.92
2022-11-28T21:04:34.577Z,16.83
2022-11-28T21:07:01.556Z,18.13
2022-11-28T21:09:28.507Z,17.55
2022-11-28T21:11:58.669Z,17.75
2022-11-28T21:14:26.438Z,16.45
2022-11-28T21:16:53.434Z,16.42
2022-11-28T21:19:20.764Z,17.52
2022-11-28T21:21:47.688Z,17.55
2022-11-28T21:24:14.609Z,17.05
2022-11-28T21:26:44.197Z,17.35
2022-11-28T21:29:14.898Z,17.92
2022-11-28T21:31:44.536Z,17.50
2022-11-28T21:34:11.509Z,17.67
2022-11-28T21:36:38.407Z,17.70
2022-11-28T21:39:05.295Z,17.77
2022-11-28T21:41:32.240Z,18.80
2022-11-28T21:44:14.475Z,18.38
2022-11-28T21:46:44.918Z,17.98
2022-11-28T21:49:13.231Z,19.40
2022-11-28T21:54:31.176Z,18.65
2022-11-28T21:57:09.816Z,19.45
2022-11-28T21:59:36.842Z,17.85
2022-11-28T22:02:15.547Z,17.63
2022-11-28T22:04:50.933Z,19.25
2022-11-28T22:12:47.394Z,21.75
2022-11-28T22:20:41.949Z,19.60
2022-11-28T22:30:20.389Z,18.80
2022-11-28T22:31:36.384Z,19.20
2022-11-28T22:42:36.707Z,18.58
2022-11-28T22:48:16.473Z,19.20
2022-11-28T22:50:46.594Z,20.40
2022-11-28T22:53:23.986Z,20.88
2022-11-28T22:55:51.183Z,19.70
2022-11-28T22:58:18.068Z,20.90
2022-11-28T23:00:45.008Z,21.13
2022-11-28T23:03:12.011Z,21.70
2022-11-28T23:05:38.990Z,20.23
2022-11-28T23:08:05.878Z,19.50
2022-11-28T23:10:32.813Z,20.83
2022-11-28T23:12:59.703Z,20.02
2022-11-28T23:15:26.626Z,20.38
2022-11-28T23:17:53.541Z,20.65
2022-11-28T23:20:20.436Z,23.60
2022-11-28T23:22:47.370Z,20.45
2022-11-28T23:25:14.272Z,19.52
2022-11-28T23:27:41.189Z,18.98
2022-11-28T23:30:08.096Z,20.42
2022-11-28T23:32:34.997Z,19.35
2022-11-28T23:35:01.885Z,20.45
2022-11-28T23:37:28.795Z,20.65
2022-11-28T23:39:55.679Z,19.73
2022-11-28T23:42:22.579Z,20.65
2022-11-28T23:44:49.468Z,20.25
2022-11-28T23:47:16.370Z,19.92
2022-11-28T23:49:43.262Z,19.52
2022-11-28T23:52:10.154Z,20.17
2022-11-28T23:54:37.037Z,19.48
2022-11-28T23:57:03.984Z,20.98
2022-11-28T23:59:30.895Z,19.42
