createdAt,value
2022-10-12T00:01:57.585Z,100.00
2022-10-12T00:04:39.586Z,100.00
2022-10-12T00:07:20.547Z,100.00
2022-10-12T00:10:02.482Z,100.00
2022-10-12T00:12:43.036Z,100.00
2022-10-12T00:15:21.483Z,100.00
2022-10-12T00:18:01.488Z,100.00
2022-10-12T00:20:43.504Z,100.00
2022-10-12T00:23:22.544Z,100.00
2022-10-12T00:26:08.506Z,100.00
2022-10-12T00:28:46.381Z,100.00
2022-10-12T00:31:26.909Z,100.00
2022-10-12T00:34:08.673Z,100.00
2022-10-12T00:36:46.420Z,100.00
2022-10-12T00:39:23.091Z,100.00
2022-10-12T00:42:06.082Z,100.00
2022-10-12T00:44:47.599Z,100.00
2022-10-12T00:47:27.985Z,100.00
2022-10-12T00:50:10.577Z,100.00
2022-10-12T00:52:49.472Z,100.00
2022-10-12T00:55:28.511Z,100.00
2022-10-12T00:58:09.513Z,100.00
2022-10-12T01:00:46.092Z,100.00
2022-10-12T01:03:23.520Z,100.00
2022-10-12T01:06:00.536Z,100.00
2022-10-12T01:08:37.528Z,100.00
2022-10-12T01:11:15.556Z,100.00
2022-10-12T01:13:54.301Z,100.00
2022-10-12T01:16:34.185Z,100.00
2022-10-12T01:19:23.527Z,100.00
2022-10-12T01:22:06.750Z,100.00
2022-10-12T01:24:58.551Z,100.00
2022-10-12T01:27:47.489Z,100.00
2022-10-12T01:30:29.902Z,100.00
2022-10-12T01:33:31.965Z,100.00
2022-10-12T01:36:11.542Z,100.00
2022-10-12T01:38:55.276Z,100.00
2022-10-12T01:41:39.622Z,100.00
2022-10-12T01:44:22.668Z,100.00
2022-10-12T01:47:09.221Z,100.00
2022-10-12T01:49:48.453Z,100.00
2022-10-12T01:52:32.610Z,100.00
2022-10-12T01:55:37.680Z,100.00
2022-10-12T01:58:37.161Z,100.00
2022-10-12T02:01:24.310Z,100.00
2022-10-12T02:04:12.754Z,100.00
2022-10-12T02:06:53.285Z,100.00
2022-10-12T02:09:34.497Z,100.00
2022-10-12T02:12:13.368Z,100.00
2022-10-12T02:14:53.580Z,100.00
2022-10-12T02:17:31.640Z,100.00
2022-10-12T02:20:12.919Z,100.00
2022-10-12T02:22:53.688Z,100.00
2022-10-12T02:25:33.237Z,100.00
2022-10-12T02:28:16.614Z,100.00
2022-10-12T02:31:03.917Z,100.00
2022-10-12T02:33:46.511Z,100.00
2022-10-12T02:36:31.620Z,100.00
2022-10-12T02:39:11.294Z,100.00
2022-10-12T02:41:53.594Z,100.00
2022-10-12T02:44:33.643Z,100.00
2022-10-12T02:47:16.326Z,100.00
2022-10-12T02:49:54.659Z,100.00
2022-10-12T02:52:37.139Z,100.00
2022-10-12T02:55:14.925Z,100.00
2022-10-12T02:57:50.773Z,100.00
2022-10-12T03:00:31.639Z,100.00
2022-10-12T03:03:14.406Z,100.00
2022-10-12T03:05:54.077Z,100.00
2022-10-12T03:08:37.799Z,100.00
2022-10-12T03:11:19.503Z,100.00
2022-10-12T03:14:03.611Z,100.00
2022-10-12T03:16:46.392Z,100.00
2022-10-12T03:19:23.807Z,100.00
2022-10-12T03:22:05.411Z,100.00
2022-10-12T03:24:44.023Z,100.00
2022-10-12T03:27:23.624Z,100.00
2022-10-12T03:30:04.663Z,100.00
2022-10-12T03:32:43.628Z,100.00
2022-10-12T03:35:22.375Z,100.00
2022-10-12T03:38:05.630Z,100.00
2022-10-12T03:40:51.675Z,100.00
2022-10-12T03:43:32.964Z,100.00
2022-10-12T03:46:09.719Z,100.00
2022-10-12T03:48:51.315Z,100.00
2022-10-12T03:51:27.637Z,100.00
2022-10-12T03:54:10.766Z,100.00
2022-10-12T03:56:51.499Z,100.00
2022-10-12T03:59:33.693Z,100.00
2022-10-12T04:02:15.819Z,100.00
2022-10-12T04:05:00.882Z,100.00
2022-10-12T04:07:39.357Z,100.00
2022-10-12T04:10:18.645Z,100.00
2022-10-12T04:13:02.652Z,100.00
2022-10-12T04:15:42.650Z,100.00
2022-10-12T04:18:19.695Z,100.00
2022-10-12T04:20:59.663Z,100.00
2022-10-12T04:23:37.818Z,100.00
2022-10-12T04:26:20.824Z,100.00
2022-10-12T04:29:01.764Z,100.00
2022-10-12T04:31:42.192Z,100.00
2022-10-12T04:34:17.669Z,100.00
2022-10-12T04:36:52.771Z,100.00
2022-10-12T04:39:25.010Z,100.00
2022-10-12T04:41:57.583Z,100.00
2022-10-12T04:44:32.367Z,100.00
2022-10-12T04:47:04.806Z,100.00
2022-10-12T04:49:35.921Z,100.00
2022-10-12T04:52:07.625Z,100.00
2022-10-12T04:54:41.963Z,100.00
2022-10-12T04:57:15.418Z,100.00
2022-10-12T04:59:49.928Z,100.00
2022-10-12T05:02:23.161Z,100.00
2022-10-12T05:04:54.031Z,100.00
2022-10-12T05:07:25.590Z,100.00
2022-10-12T05:09:56.222Z,100.00
2022-10-12T05:12:27.661Z,100.00
2022-10-12T05:15:00.619Z,100.00
2022-10-12T05:17:32.046Z,100.00
2022-10-12T05:20:03.025Z,100.00
2022-10-12T05:22:34.768Z,100.00
2022-10-12T05:25:05.983Z,100.00
2022-10-12T05:27:37.909Z,100.00
2022-10-12T05:30:11.994Z,100.00
2022-10-12T05:32:44.723Z,100.00
2022-10-12T05:35:14.847Z,100.00
2022-10-12T05:37:45.603Z,100.00
2022-10-12T05:40:17.578Z,100.00
2022-10-12T05:42:47.964Z,100.00
2022-10-12T05:45:21.083Z,100.00
2022-10-12T05:47:52.371Z,100.00
2022-10-12T05:50:22.796Z,100.00
2022-10-12T05:52:53.266Z,100.00
2022-10-12T05:55:23.335Z,100.00
2022-10-12T05:57:55.931Z,100.00
2022-10-12T06:00:30.174Z,100.00
2022-10-12T06:03:02.409Z,100.00
2022-10-12T06:05:34.211Z,100.00
2022-10-12T06:08:07.756Z,100.00
2022-10-12T06:10:38.940Z,100.00
2022-10-12T06:13:10.114Z,100.00
2022-10-12T06:15:42.116Z,100.00
2022-10-12T06:18:12.107Z,100.00
2022-10-12T06:20:43.373Z,100.00
2022-10-12T06:23:13.902Z,100.00
2022-10-12T06:25:45.787Z,100.00
2022-10-12T06:28:16.328Z,100.00
2022-10-12T06:30:50.097Z,100.00
2022-10-12T06:33:21.351Z,100.00
2022-10-12T06:35:51.836Z,100.00
2022-10-12T06:38:23.214Z,100.00
2022-10-12T06:40:53.835Z,100.00
2022-10-12T06:43:25.262Z,100.00
2022-10-12T06:45:57.568Z,100.00
2022-10-12T06:48:27.687Z,100.00
2022-10-12T06:50:57.269Z,100.00
2022-10-12T06:53:31.478Z,100.00
2022-10-12T06:56:02.959Z,100.00
2022-10-12T06:58:35.779Z,100.00
2022-10-12T07:01:12.515Z,100.00
2022-10-12T07:03:44.936Z,100.00
2022-10-12T07:06:19.041Z,100.00
2022-10-12T07:08:52.007Z,100.00
2022-10-12T07:11:23.501Z,100.00
2022-10-12T07:13:55.178Z,100.00
2022-10-12T07:16:30.081Z,100.00
2022-10-12T07:19:02.577Z,100.00
2022-10-12T07:21:35.369Z,100.00
2022-10-12T07:24:07.101Z,100.00
2022-10-12T07:26:37.906Z,100.00
2022-10-12T07:29:10.056Z,100.00
2022-10-12T07:31:48.509Z,100.00
2022-10-12T07:34:25.709Z,100.00
2022-10-12T07:37:05.573Z,100.00
2022-10-12T07:39:38.639Z,99.72
2022-10-12T07:42:09.461Z,98.76
2022-10-12T07:44:40.997Z,96.91
2022-10-12T07:47:13.569Z,96.23
2022-10-12T07:49:45.672Z,96.52
2022-10-12T07:52:16.860Z,95.40
2022-10-12T07:54:49.217Z,93.28
2022-10-12T07:57:20.915Z,92.58
2022-10-12T07:59:57.502Z,92.33
2022-10-12T08:02:32.441Z,91.31
2022-10-12T08:05:04.545Z,89.56
2022-10-12T08:07:36.738Z,89.07
2022-10-12T08:10:09.811Z,88.70
2022-10-12T08:12:40.461Z,86.98
2022-10-12T08:15:13.047Z,85.93
2022-10-12T08:17:50.078Z,83.07
2022-10-12T08:20:22.635Z,81.62
2022-10-12T08:22:55.460Z,79.16
2022-10-12T08:25:27.350Z,75.82
2022-10-12T08:27:58.432Z,74.27
2022-10-12T08:30:28.899Z,74.39
2022-10-12T08:33:00.590Z,74.05
2022-10-12T08:35:32.884Z,73.54
2022-10-12T08:38:03.370Z,71.08
2022-10-12T08:40:37.782Z,72.71
2022-10-12T08:43:12.606Z,73.01
2022-10-12T08:45:55.628Z,70.14
2022-10-12T08:48:31.988Z,69.27
2022-10-12T08:51:10.634Z,69.72
2022-10-12T08:53:51.405Z,66.79
2022-10-12T08:56:23.877Z,63.67
2022-10-12T08:58:58.077Z,62.45
2022-10-12T09:01:38.829Z,61.37
2022-10-12T09:04:32.140Z,64.24
2022-10-12T09:07:11.019Z,65.42
2022-10-12T09:09:56.235Z,67.08
2022-10-12T09:12:38.155Z,67.20
2022-10-12T09:15:16.023Z,68.42
2022-10-12T09:17:51.364Z,70.35
2022-10-12T09:20:26.943Z,70.84
2022-10-12T09:23:00.606Z,70.71
2022-10-12T09:25:32.587Z,70.41
2022-10-12T09:28:18.624Z,69.96
2022-10-12T09:31:02.813Z,70.82
2022-10-12T09:33:38.433Z,66.65
2022-10-12T09:36:14.046Z,65.18
2022-10-12T09:38:47.800Z,63.38
2022-10-12T09:41:25.107Z,63.96
2022-10-12T09:44:02.542Z,62.16
2022-10-12T09:46:42.297Z,63.87
2022-10-12T09:49:15.097Z,63.21
2022-10-12T09:51:49.723Z,65.99
2022-10-12T09:54:21.539Z,65.33
2022-10-12T09:56:56.261Z,64.58
2022-10-12T09:59:34.552Z,64.58
2022-10-12T10:02:18.528Z,64.46
2022-10-12T10:04:59.866Z,59.35
2022-10-12T10:07:36.109Z,59.00
2022-10-12T10:10:17.234Z,59.83
2022-10-12T10:12:55.016Z,55.17
2022-10-12T10:15:30.892Z,54.75
2022-10-12T10:18:03.575Z,52.25
2022-10-12T10:20:36.624Z,45.87
2022-10-12T10:23:08.365Z,45.57
2022-10-12T10:25:38.467Z,42.08
2022-10-12T10:28:26.538Z,40.44
2022-10-12T10:31:04.453Z,39.21
2022-10-12T10:33:36.722Z,38.27
2022-10-12T10:36:11.807Z,36.33
2022-10-12T10:38:57.608Z,35.82
2022-10-12T10:41:33.395Z,35.94
2022-10-12T10:44:04.708Z,35.77
2022-10-12T10:46:37.728Z,38.49
2022-10-12T10:49:12.576Z,40.19
2022-10-12T10:51:46.276Z,41.38
2022-10-12T10:54:27.342Z,45.25
2022-10-12T10:57:00.621Z,46.53
2022-10-12T10:59:43.199Z,47.23
2022-10-12T11:02:28.864Z,47.88
2022-10-12T11:05:06.715Z,49.28
2022-10-12T11:07:41.811Z,49.11
2022-10-12T11:10:20.591Z,51.17
2022-10-12T11:12:56.130Z,51.25
2022-10-12T11:15:29.040Z,51.54
2022-10-12T11:18:03.552Z,51.90
2022-10-12T11:20:41.024Z,50.86
2022-10-12T11:23:20.998Z,51.11
2022-10-12T11:26:01.947Z,48.41
2022-10-12T11:28:33.964Z,47.69
2022-10-12T11:31:06.099Z,45.38
2022-10-12T11:33:40.063Z,44.59
2022-10-12T11:36:15.115Z,43.15
2022-10-12T11:38:48.752Z,40.47
2022-10-12T11:41:35.295Z,41.13
2022-10-12T11:44:09.400Z,43.54
2022-10-12T11:46:40.873Z,44.73
2022-10-12T11:49:17.240Z,44.57
2022-10-12T11:51:49.977Z,45.10
2022-10-12T11:54:29.004Z,45.90
2022-10-12T11:57:06.754Z,46.36
2022-10-12T11:59:40.673Z,47.76
2022-10-12T12:02:21.189Z,47.75
2022-10-12T12:04:53.184Z,49.24
2022-10-12T12:07:48.819Z,47.95
2022-10-12T12:11:01.100Z,49.40
2022-10-12T12:13:33.509Z,45.67
2022-10-12T12:16:34.508Z,45.33
2022-10-12T12:19:20.314Z,46.94
2022-10-12T12:22:18.968Z,46.78
2022-10-12T12:25:22.494Z,47.54
2022-10-12T12:27:54.700Z,47.93
2022-10-12T12:31:05.231Z,47.81
2022-10-12T12:33:39.284Z,48.52
2022-10-12T12:36:11.554Z,48.82
2022-10-12T12:38:43.465Z,49.67
2022-10-12T12:41:17.006Z,48.99
2022-10-12T12:44:04.828Z,48.51
2022-10-12T12:50:06.413Z,46.55
2022-10-12T12:52:42.117Z,44.92
2022-10-12T12:55:42.839Z,45.48
2022-10-12T12:58:27.579Z,44.97
2022-10-12T13:01:12.942Z,43.51
2022-10-12T13:04:14.330Z,44.58
2022-10-12T13:07:16.248Z,44.48
2022-10-12T13:10:17.304Z,41.87
2022-10-12T13:13:26.542Z,46.23
2022-10-12T13:16:06.569Z,46.23
2022-10-12T13:18:59.287Z,47.91
2022-10-12T13:21:32.267Z,48.06
2022-10-12T13:24:12.100Z,47.74
2022-10-12T13:26:44.491Z,49.69
2022-10-12T13:29:21.742Z,50.95
2022-10-12T13:31:56.010Z,52.44
2022-10-12T13:34:29.356Z,51.65
2022-10-12T13:37:02.150Z,51.88
2022-10-12T13:39:44.535Z,51.37
2022-10-12T13:42:19.432Z,53.61
2022-10-12T13:44:51.156Z,53.21
2022-10-12T13:47:27.538Z,53.04
2022-10-12T13:49:59.640Z,53.17
2022-10-12T13:52:33.252Z,52.79
2022-10-12T13:55:17.896Z,55.68
2022-10-12T13:57:51.462Z,56.23
2022-10-12T14:00:23.308Z,57.61
2022-10-12T14:02:59.567Z,58.00
2022-10-12T14:05:32.482Z,57.91
2022-10-12T14:08:07.755Z,58.90
2022-10-12T14:10:39.891Z,58.99
2022-10-12T14:13:12.448Z,60.87
2022-10-12T14:15:44.764Z,60.26
2022-10-12T14:18:38.093Z,61.30
2022-10-12T14:21:18.072Z,62.33
2022-10-12T14:23:52.491Z,62.93
2022-10-12T14:26:32.133Z,64.16
2022-10-12T14:29:02.497Z,64.14
2022-10-12T14:31:54.303Z,64.55
2022-10-12T14:34:40.158Z,63.87
2022-10-12T14:37:26.979Z,64.44
2022-10-12T14:40:02.243Z,64.99
2022-10-12T14:42:38.439Z,64.05
2022-10-12T14:45:22.847Z,65.19
2022-10-12T14:47:54.089Z,64.63
2022-10-12T14:50:24.699Z,65.37
2022-10-12T14:52:55.082Z,64.73
2022-10-12T14:55:27.383Z,64.26
2022-10-12T14:58:00.868Z,64.41
2022-10-12T15:00:33.199Z,64.72
2022-10-12T15:03:05.075Z,64.36
2022-10-12T15:05:39.259Z,64.50
2022-10-12T15:08:10.541Z,64.94
2022-10-12T15:10:43.085Z,64.80
2022-10-12T15:13:17.396Z,65.10
2022-10-12T15:15:49.303Z,64.26
2022-10-12T15:18:21.406Z,64.35
2022-10-12T15:20:52.818Z,63.95
2022-10-12T15:23:24.115Z,62.53
2022-10-12T15:25:56.492Z,62.78
2022-10-12T15:28:31.349Z,63.89
2022-10-12T15:31:16.995Z,64.39
2022-10-12T15:33:51.372Z,66.48
2022-10-12T15:36:23.631Z,65.97
2022-10-12T15:38:55.959Z,65.49
2022-10-12T15:41:29.129Z,65.49
2022-10-12T15:44:03.437Z,67.98
2022-10-12T15:46:36.182Z,71.35
2022-10-12T15:49:08.823Z,75.99
2022-10-12T15:51:42.024Z,80.53
2022-10-12T15:54:12.670Z,84.67
2022-10-12T15:56:45.241Z,87.63
2022-10-12T15:59:16.791Z,88.19
2022-10-12T16:01:49.323Z,88.94
2022-10-12T16:04:23.352Z,89.72
2022-10-12T16:06:55.325Z,89.93
2022-10-12T16:09:27.387Z,91.57
2022-10-12T16:11:57.657Z,92.73
2022-10-12T16:14:29.688Z,93.33
2022-10-12T16:17:06.825Z,92.70
2022-10-12T16:19:37.170Z,92.69
2022-10-12T16:22:08.388Z,93.90
2022-10-12T16:24:43.038Z,94.79
2022-10-12T16:27:15.771Z,96.21
2022-10-12T16:29:52.765Z,96.46
2022-10-12T16:32:27.137Z,97.08
2022-10-12T16:35:01.084Z,97.23
2022-10-12T16:37:38.146Z,97.70
2022-10-12T16:40:14.496Z,99.65
2022-10-12T16:42:50.825Z,100.00
2022-10-12T16:45:30.286Z,100.00
2022-10-12T16:48:03.606Z,100.00
2022-10-12T16:50:40.465Z,100.00
2022-10-12T16:53:14.540Z,100.00
2022-10-12T16:55:47.189Z,100.00
2022-10-12T16:58:24.583Z,100.00
2022-10-12T17:01:12.791Z,100.00
2022-10-12T17:03:55.660Z,100.00
2022-10-12T17:06:35.098Z,100.00
2022-10-12T17:09:13.914Z,100.00
2022-10-12T17:11:53.273Z,100.00
2022-10-12T17:14:34.041Z,100.00
2022-10-12T17:17:17.386Z,100.00
2022-10-12T17:19:55.812Z,100.00
2022-10-12T17:22:35.100Z,100.00
2022-10-12T17:25:14.056Z,100.00
2022-10-12T17:27:52.155Z,100.00
2022-10-12T17:30:29.539Z,100.00
2022-10-12T17:33:09.903Z,100.00
2022-10-12T17:35:50.241Z,100.00
2022-10-12T17:38:28.362Z,100.00
2022-10-12T17:41:09.213Z,100.00
2022-10-12T17:43:48.737Z,100.00
2022-10-12T17:46:27.917Z,100.00
2022-10-12T17:49:09.589Z,100.00
2022-10-12T17:51:49.215Z,100.00
2022-10-12T17:54:25.745Z,100.00
2022-10-12T17:57:04.067Z,100.00
2022-10-12T17:59:44.283Z,100.00
2022-10-12T18:02:25.224Z,100.00
2022-10-12T18:05:05.137Z,100.00
2022-10-12T18:07:43.710Z,100.00
2022-10-12T18:10:26.118Z,100.00
2022-10-12T18:13:08.226Z,100.00
2022-10-12T18:15:48.312Z,100.00
2022-10-12T18:18:29.827Z,100.00
2022-10-12T18:21:14.407Z,100.00
2022-10-12T18:23:50.442Z,100.00
2022-10-12T18:26:29.738Z,100.00
2022-10-12T18:29:13.045Z,100.00
2022-10-12T18:31:51.293Z,100.00
2022-10-12T18:34:36.332Z,100.00
2022-10-12T18:37:19.252Z,100.00
2022-10-12T18:39:58.630Z,100.00
2022-10-12T18:42:36.295Z,100.00
2022-10-12T18:45:13.811Z,100.00
2022-10-12T18:47:50.124Z,100.00
2022-10-12T18:50:27.301Z,100.00
2022-10-12T18:53:07.837Z,100.00
2022-10-12T18:55:47.217Z,100.00
2022-10-12T18:58:25.394Z,100.00
2022-10-12T19:01:06.414Z,100.00
2022-10-12T19:03:47.667Z,100.00
2022-10-12T19:06:30.670Z,100.00
2022-10-12T19:09:10.100Z,100.00
2022-10-12T19:11:49.369Z,100.00
2022-10-12T19:14:27.799Z,100.00
2022-10-12T19:17:08.281Z,100.00
2022-10-12T19:19:48.472Z,100.00
2022-10-12T19:22:23.904Z,100.00
2022-10-12T19:25:04.124Z,100.00
2022-10-12T19:27:44.563Z,100.00
2022-10-12T19:30:23.429Z,100.00
2022-10-12T19:33:01.205Z,100.00
2022-10-12T19:35:39.289Z,100.00
2022-10-12T19:38:17.927Z,100.00
2022-10-12T19:41:02.026Z,100.00
2022-10-12T19:43:42.907Z,100.00
2022-10-12T19:46:18.292Z,100.00
2022-10-12T19:48:59.484Z,100.00
2022-10-12T19:51:37.842Z,100.00
2022-10-12T19:54:14.996Z,100.00
2022-10-12T19:56:55.300Z,100.00
2022-10-12T19:59:40.301Z,100.00
2022-10-12T20:02:17.018Z,100.00
2022-10-12T20:04:58.322Z,100.00
2022-10-12T20:07:38.312Z,100.00
2022-10-12T20:10:16.120Z,100.00
2022-10-12T20:12:59.319Z,100.00
2022-10-12T20:15:42.999Z,100.00
2022-10-12T20:18:21.063Z,100.00
2022-10-12T20:20:58.114Z,100.00
2022-10-12T20:23:34.163Z,100.00
2022-10-12T20:26:17.029Z,100.00
2022-10-12T20:28:57.321Z,100.00
2022-10-12T20:31:37.326Z,100.00
2022-10-12T20:34:16.331Z,100.00
2022-10-12T20:37:23.431Z,100.00
2022-10-12T20:40:06.479Z,100.00
2022-10-12T20:42:47.450Z,100.00
2022-10-12T20:45:26.177Z,100.00
2022-10-12T20:48:05.182Z,100.00
2022-10-12T20:50:45.039Z,100.00
2022-10-12T20:53:23.334Z,100.00
2022-10-12T20:56:08.351Z,100.00
2022-10-12T21:02:50.872Z,100.00
2022-10-12T21:05:30.186Z,100.00
2022-10-12T21:08:10.129Z,100.00
2022-10-12T21:10:53.361Z,100.00
2022-10-12T21:13:33.856Z,100.00
2022-10-12T21:16:12.571Z,100.00
2022-10-12T21:18:53.582Z,100.00
2022-10-12T21:21:33.469Z,100.00
2022-10-12T21:24:12.721Z,100.00
2022-10-12T21:26:51.509Z,100.00
2022-10-12T21:29:30.886Z,100.00
2022-10-12T21:32:10.364Z,100.00
2022-10-12T21:34:54.016Z,100.00
2022-10-12T21:37:33.363Z,100.00
2022-10-12T21:40:15.114Z,100.00
2022-10-12T21:42:55.371Z,100.00
2022-10-12T21:45:36.472Z,100.00
2022-10-12T21:48:14.934Z,100.00
2022-10-12T21:51:04.286Z,100.00
2022-10-12T21:53:47.374Z,100.00
2022-10-12T21:56:28.457Z,100.00
2022-10-12T21:59:09.974Z,100.00
2022-10-12T22:01:53.385Z,100.00
2022-10-12T22:04:30.442Z,100.00
2022-10-12T22:07:12.881Z,100.00
2022-10-12T22:09:54.945Z,100.00
2022-10-12T22:12:36.121Z,100.00
2022-10-12T22:15:16.976Z,100.00
2022-10-12T22:17:57.977Z,100.00
2022-10-12T22:20:37.179Z,100.00
2022-10-12T22:23:20.089Z,100.00
2022-10-12T22:26:00.204Z,100.00
2022-10-12T22:28:39.295Z,100.00
2022-10-12T22:31:16.464Z,100.00
2022-10-12T22:33:55.840Z,100.00
2022-10-12T22:36:35.407Z,100.00
2022-10-12T22:39:20.402Z,100.00
2022-10-12T22:42:03.630Z,100.00
2022-10-12T22:44:46.672Z,100.00
2022-10-12T22:47:24.409Z,100.00
2022-10-12T22:50:03.744Z,100.00
2022-10-12T22:52:43.429Z,100.00
2022-10-12T22:55:26.414Z,100.00
2022-10-12T22:58:05.164Z,100.00
2022-10-12T23:00:40.933Z,100.00
2022-10-12T23:03:19.495Z,100.00
2022-10-12T23:06:01.049Z,100.00
2022-10-12T23:08:42.756Z,100.00
2022-10-12T23:11:26.545Z,100.00
2022-10-12T23:14:04.853Z,100.00
2022-10-12T23:16:44.094Z,100.00
2022-10-12T23:19:22.463Z,100.00
2022-10-12T23:22:04.793Z,100.00
2022-10-12T23:24:43.475Z,100.00
2022-10-12T23:27:23.461Z,100.00
2022-10-12T23:30:02.944Z,100.00
2022-10-12T23:32:43.436Z,100.00
2022-10-12T23:35:24.438Z,100.00
2022-10-12T23:38:04.017Z,100.00
2022-10-12T23:40:42.443Z,100.00
2022-10-12T23:43:22.444Z,100.00
2022-10-12T23:46:02.592Z,100.00
2022-10-12T23:48:41.674Z,100.00
2022-10-12T23:51:22.120Z,100.00
2022-10-12T23:54:03.449Z,100.00
2022-10-12T23:56:42.561Z,100.00
2022-10-12T23:59:24.455Z,100.00
