createdAt,value
2017-08-28T00:00:42.181Z,9.80
2017-08-28T00:03:52.200Z,10.67
2017-08-28T00:07:02.001Z,10.68
2017-08-28T00:10:12.448Z,9.60
2017-08-28T00:13:23.117Z,10.30
2017-08-28T00:16:33.162Z,9.80
2017-08-28T00:19:43.225Z,9.73
2017-08-28T00:22:53.468Z,11.57
2017-08-28T00:26:04.089Z,11.45
2017-08-28T00:29:14.376Z,10.10
2017-08-28T00:32:24.708Z,11.40
2017-08-28T00:35:35.487Z,8.68
2017-08-28T00:38:45.653Z,11.12
2017-08-28T00:41:55.804Z,10.17
2017-08-28T00:45:07.146Z,9.05
2017-08-28T00:48:17.848Z,10.00
2017-08-28T00:51:28.703Z,10.40
2017-08-28T00:54:39.381Z,9.35
2017-08-28T00:57:49.852Z,9.27
2017-08-28T01:00:59.700Z,10.37
2017-08-28T01:04:09.386Z,11.57
2017-08-28T01:07:19.768Z,10.60
2017-08-28T01:10:29.855Z,10.43
2017-08-28T01:13:40.028Z,11.00
2017-08-28T01:16:50.467Z,9.67
2017-08-28T01:20:02.044Z,10.57
2017-08-28T01:23:13.133Z,9.63
2017-08-28T01:26:23.940Z,9.87
2017-08-28T01:29:34.188Z,8.85
2017-08-28T01:32:44.480Z,10.63
2017-08-28T01:35:54.597Z,9.33
2017-08-28T01:39:03.858Z,8.73
2017-08-28T01:42:14.478Z,9.87
2017-08-28T01:45:24.777Z,10.70
2017-08-28T01:48:35.385Z,8.95
2017-08-28T01:51:45.666Z,9.03
2017-08-28T01:54:56.357Z,10.68
2017-08-28T01:58:06.779Z,9.90
2017-08-28T02:01:17.238Z,9.13
2017-08-28T02:04:27.656Z,9.00
2017-08-28T02:07:37.483Z,10.48
2017-08-28T02:10:47.596Z,9.93
2017-08-28T02:13:57.889Z,8.20
2017-08-28T02:17:07.949Z,10.30
2017-08-28T02:20:18.365Z,9.40
2017-08-28T02:23:28.762Z,10.70
2017-08-28T02:26:39.455Z,8.13
2017-08-28T02:29:49.072Z,8.13
2017-08-28T02:32:59.731Z,9.60
2017-08-28T02:36:09.865Z,9.47
2017-08-28T02:39:19.978Z,9.00
2017-08-28T02:42:30.741Z,9.00
2017-08-28T02:45:40.966Z,7.80
2017-08-28T02:48:51.690Z,9.60
2017-08-28T02:52:02.207Z,9.30
2017-08-28T02:55:12.008Z,9.20
2017-08-28T02:58:22.909Z,9.40
2017-08-28T03:01:32.702Z,10.30
2017-08-28T03:04:42.984Z,9.30
2017-08-28T03:07:53.732Z,9.60
2017-08-28T03:11:03.865Z,9.07
2017-08-28T03:14:14.217Z,8.67
2017-08-28T03:17:24.730Z,10.48
2017-08-28T03:20:35.202Z,8.93
2017-08-28T03:23:45.851Z,9.95
2017-08-28T03:26:56.976Z,10.52
2017-08-28T03:30:06.932Z,10.00
2017-08-28T03:33:17.004Z,9.53
2017-08-28T03:36:27.978Z,9.57
2017-08-28T03:39:37.619Z,7.18
2017-08-28T03:42:47.980Z,9.20
2017-08-28T03:45:57.744Z,6.90
2017-08-28T03:49:07.986Z,8.60
2017-08-28T03:52:18.485Z,7.30
2017-08-28T03:55:28.944Z,8.55
2017-08-28T03:58:39.060Z,7.60
2017-08-28T04:01:48.896Z,7.00
2017-08-28T04:04:59.101Z,8.00
2017-08-28T04:08:09.370Z,7.32
2017-08-28T04:11:19.036Z,6.00
2017-08-28T04:14:29.210Z,7.80
2017-08-28T04:17:39.864Z,7.50
2017-08-28T04:20:50.110Z,7.87
2017-08-28T04:24:00.522Z,7.20
2017-08-28T04:27:11.028Z,7.10
2017-08-28T04:30:20.725Z,6.72
2017-08-28T04:33:31.235Z,7.10
2017-08-28T04:36:41.481Z,6.43
2017-08-28T04:39:52.050Z,7.82
2017-08-28T04:43:02.722Z,7.60
2017-08-28T04:46:13.490Z,8.98
2017-08-28T04:49:23.945Z,10.03
2017-08-28T04:52:34.669Z,10.50
2017-08-28T04:55:44.676Z,9.90
2017-08-28T04:58:54.897Z,10.80
2017-08-28T05:02:05.846Z,10.23
2017-08-28T05:05:15.965Z,8.90
2017-08-28T05:08:26.549Z,10.00
2017-08-28T05:11:37.373Z,7.65
2017-08-28T05:14:47.720Z,7.70
2017-08-28T05:17:57.405Z,6.82
2017-08-28T05:21:08.044Z,6.40
2017-08-28T05:24:18.380Z,6.47
2017-08-28T05:27:28.797Z,6.03
2017-08-28T05:30:39.275Z,7.45
2017-08-28T05:33:49.657Z,6.47
2017-08-28T05:36:59.549Z,6.80
2017-08-28T05:40:09.316Z,6.35
2017-08-28T05:43:19.220Z,6.55
2017-08-28T05:46:29.577Z,5.73
2017-08-28T05:49:40.038Z,6.25
2017-08-28T05:52:50.439Z,6.47
2017-08-28T05:56:00.817Z,6.97
2017-08-28T05:59:11.386Z,6.93
2017-08-28T06:02:21.866Z,6.15
2017-08-28T06:05:32.449Z,7.00
2017-08-28T06:08:42.300Z,7.40
2017-08-28T06:11:52.938Z,6.07
2017-08-28T06:15:03.188Z,7.20
2017-08-28T06:18:13.477Z,6.53
2017-08-28T06:21:23.976Z,6.97
2017-08-28T06:24:34.680Z,6.05
2017-08-28T06:27:44.623Z,6.10
2017-08-28T06:30:54.923Z,5.62
2017-08-28T06:34:05.152Z,6.93
2017-08-28T06:37:15.856Z,7.22
2017-08-28T06:40:25.860Z,7.57
2017-08-28T06:43:35.455Z,7.57
2017-08-28T06:46:46.076Z,6.22
2017-08-28T06:49:56.389Z,6.30
2017-08-28T06:53:07.748Z,5.25
2017-08-28T06:56:18.069Z,6.60
2017-08-28T06:59:27.685Z,7.10
2017-08-28T07:02:38.332Z,6.75
2017-08-28T07:05:50.030Z,5.80
2017-08-28T07:09:00.280Z,5.03
2017-08-28T07:12:10.600Z,7.00
2017-08-28T07:15:20.697Z,4.83
2017-08-28T07:18:30.711Z,4.77
2017-08-28T07:21:40.484Z,4.57
2017-08-28T07:24:50.963Z,4.10
2017-08-28T07:28:00.929Z,4.90
2017-08-28T07:31:11.696Z,4.53
2017-08-28T07:34:21.891Z,5.20
2017-08-28T07:37:32.637Z,4.87
2017-08-28T07:40:43.088Z,5.93
2017-08-28T07:43:53.344Z,5.40
2017-08-28T07:47:03.336Z,4.00
2017-08-28T07:50:13.311Z,4.93
2017-08-28T07:53:23.236Z,4.67
2017-08-28T07:56:33.691Z,4.30
2017-08-28T07:59:43.284Z,4.07
2017-08-28T08:02:53.581Z,4.00
2017-08-28T08:06:03.870Z,4.30
2017-08-28T08:09:13.652Z,3.78
2017-08-28T08:12:23.823Z,3.50
2017-08-28T08:15:34.125Z,5.03
2017-08-28T08:18:44.753Z,4.90
2017-08-28T08:21:55.483Z,4.53
2017-08-28T08:25:06.184Z,4.07
2017-08-28T08:28:16.565Z,4.90
2017-08-28T08:31:26.519Z,4.43
2017-08-28T08:34:36.757Z,5.07
2017-08-28T08:37:47.056Z,3.60
2017-08-28T08:40:57.356Z,4.35
2017-08-28T08:44:07.980Z,4.12
2017-08-28T08:47:19.156Z,4.83
2017-08-28T08:50:29.064Z,4.32
2017-08-28T08:53:39.364Z,4.57
2017-08-28T08:56:49.821Z,4.43
2017-08-28T09:00:00.037Z,5.10
2017-08-28T09:03:09.613Z,3.50
2017-08-28T09:06:20.192Z,3.90
2017-08-28T09:09:30.454Z,4.00
2017-08-28T09:12:40.966Z,4.32
2017-08-28T09:15:50.849Z,4.03
2017-08-28T09:19:01.435Z,3.30
2017-08-28T09:22:11.810Z,4.10
2017-08-28T09:25:22.360Z,4.60
2017-08-28T09:28:33.007Z,3.60
2017-08-28T09:31:43.266Z,3.80
2017-08-28T09:34:53.651Z,3.40
2017-08-28T09:38:03.951Z,2.70
2017-08-28T09:41:13.796Z,3.35
2017-08-28T09:44:24.205Z,2.90
2017-08-28T09:47:34.343Z,4.27
2017-08-28T09:50:44.375Z,3.08
2017-08-28T09:53:54.285Z,3.70
2017-08-28T09:57:04.776Z,3.30
2017-08-28T10:00:15.134Z,2.90
2017-08-28T10:03:25.509Z,2.73
2017-08-28T10:06:35.589Z,2.73
2017-08-28T10:09:48.741Z,2.80
2017-08-28T10:12:58.964Z,2.70
2017-08-28T10:16:09.209Z,3.60
2017-08-28T10:19:19.595Z,2.30
2017-08-28T10:22:30.111Z,2.65
2017-08-28T10:25:40.720Z,3.60
2017-08-28T10:28:50.562Z,3.00
2017-08-28T10:32:01.122Z,2.75
2017-08-28T10:35:11.365Z,3.55
2017-08-28T10:38:21.716Z,2.83
2017-08-28T10:41:31.707Z,3.15
2017-08-28T10:44:41.896Z,3.50
2017-08-28T10:47:52.273Z,3.17
2017-08-28T10:51:02.769Z,3.10
2017-08-28T10:54:12.529Z,3.05
2017-08-28T10:57:23.116Z,3.53
2017-08-28T11:00:33.741Z,3.08
2017-08-28T11:03:43.461Z,3.12
2017-08-28T11:06:53.312Z,3.55
2017-08-28T11:10:03.933Z,3.95
2017-08-28T11:13:14.102Z,3.87
2017-08-28T11:16:25.441Z,3.90
2017-08-28T11:19:35.584Z,4.33
2017-08-28T11:22:45.476Z,3.95
2017-08-28T11:25:55.943Z,4.00
2017-08-28T11:29:06.126Z,3.50
2017-08-28T11:32:15.706Z,4.43
2017-08-28T11:35:26.865Z,3.70
2017-08-28T11:38:37.687Z,2.80
2017-08-28T11:41:47.723Z,4.47
2017-08-28T11:44:58.341Z,4.20
2017-08-28T11:48:08.593Z,5.30
2017-08-28T11:51:18.387Z,4.40
2017-08-28T11:54:29.260Z,5.35
2017-08-28T11:57:39.661Z,4.80
2017-08-28T12:00:49.271Z,5.57
2017-08-28T12:03:59.913Z,5.15
2017-08-28T12:07:10.504Z,4.32
2017-08-28T12:10:20.778Z,5.10
2017-08-28T12:13:30.999Z,4.70
2017-08-28T12:16:40.983Z,5.50
2017-08-28T12:19:51.492Z,4.90
2017-08-28T12:23:01.948Z,4.77
2017-08-28T12:26:12.788Z,4.37
2017-08-28T12:29:23.047Z,5.00
2017-08-28T12:32:32.813Z,5.50
2017-08-28T12:35:42.856Z,5.60
2017-08-28T12:38:53.048Z,5.15
2017-08-28T12:42:02.671Z,4.37
2017-08-28T12:45:13.165Z,4.20
2017-08-28T12:48:23.753Z,4.15
2017-08-28T12:51:34.142Z,4.10
2017-08-28T12:54:43.621Z,4.90
2017-08-28T12:57:54.003Z,5.10
2017-08-28T13:01:03.921Z,4.70
2017-08-28T13:04:14.264Z,4.70
2017-08-28T13:07:24.553Z,5.80
2017-08-28T13:10:35.347Z,5.17
2017-08-28T13:13:45.980Z,5.25
2017-08-28T13:16:55.864Z,5.50
2017-08-28T13:20:05.886Z,4.68
2017-08-28T13:23:16.377Z,4.23
2017-08-28T13:26:26.757Z,4.37
2017-08-28T13:29:36.834Z,4.00
2017-08-28T13:32:47.338Z,5.87
2017-08-28T13:35:57.531Z,5.60
2017-08-28T13:39:07.475Z,4.05
2017-08-28T13:42:17.451Z,5.07
2017-08-28T13:45:28.290Z,3.90
2017-08-28T13:48:38.533Z,3.47
2017-08-28T13:51:48.839Z,4.75
2017-08-28T13:54:59.217Z,5.30
2017-08-28T13:58:09.942Z,4.67
2017-08-28T14:01:20.226Z,4.27
2017-08-28T14:04:30.520Z,4.40
2017-08-28T14:07:46.508Z,3.80
2017-08-28T14:10:56.793Z,4.68
2017-08-28T14:14:07.116Z,4.12
2017-08-28T14:17:17.484Z,4.10
2017-08-28T14:20:27.989Z,4.95
2017-08-28T14:23:38.235Z,4.05
2017-08-28T14:26:49.064Z,4.10
2017-08-28T14:29:59.114Z,4.33
2017-08-28T14:33:09.275Z,3.97
2017-08-28T14:36:19.748Z,4.57
2017-08-28T14:39:30.103Z,3.80
2017-08-28T14:42:40.300Z,5.10
2017-08-28T14:45:50.965Z,5.30
2017-08-28T14:49:00.857Z,4.53
2017-08-28T14:52:11.342Z,4.37
2017-08-28T14:55:21.501Z,4.47
2017-08-28T14:58:31.084Z,3.70
2017-08-28T15:01:41.506Z,4.97
2017-08-28T15:04:51.329Z,4.37
2017-08-28T15:08:01.942Z,3.87
2017-08-28T15:11:11.653Z,5.30
2017-08-28T15:14:21.639Z,3.65
2017-08-28T15:17:31.597Z,4.37
2017-08-28T15:20:42.241Z,4.20
2017-08-28T15:23:52.584Z,4.93
2017-08-28T15:27:02.509Z,5.53
2017-08-28T15:30:13.197Z,5.40
2017-08-28T15:33:23.387Z,5.80
2017-08-28T15:36:33.540Z,3.60
2017-08-28T15:39:44.081Z,4.25
2017-08-28T15:42:54.124Z,4.07
2017-08-28T15:46:04.010Z,3.97
2017-08-28T15:49:14.076Z,4.40
2017-08-28T15:52:24.495Z,4.23
2017-08-28T15:55:34.268Z,4.87
2017-08-28T15:58:44.069Z,4.10
2017-08-28T16:01:54.192Z,4.30
2017-08-28T16:05:04.548Z,3.50
2017-08-28T16:08:14.810Z,4.40
2017-08-28T16:11:25.549Z,5.45
2017-08-28T16:14:35.351Z,5.40
2017-08-28T16:17:45.179Z,4.20
2017-08-28T16:20:55.574Z,4.70
2017-08-28T16:24:05.865Z,3.53
2017-08-28T16:27:16.269Z,4.33
2017-08-28T16:30:26.184Z,3.83
2017-08-28T16:33:36.565Z,3.05
2017-08-28T16:36:47.330Z,2.90
2017-08-28T16:39:57.891Z,3.53
2017-08-28T16:43:09.000Z,4.22
2017-08-28T16:46:18.725Z,4.40
2017-08-28T16:49:29.041Z,3.45
2017-08-28T16:52:39.288Z,4.10
2017-08-28T16:55:49.257Z,3.55
2017-08-28T16:58:59.707Z,3.78
2017-08-28T17:02:10.093Z,3.23
2017-08-28T17:05:19.641Z,3.70
2017-08-28T17:08:29.738Z,4.30
2017-08-28T17:11:40.640Z,4.35
2017-08-28T17:14:51.141Z,4.27
2017-08-28T17:18:01.481Z,3.73
2017-08-28T17:21:11.714Z,3.53
2017-08-28T17:24:21.892Z,3.80
2017-08-28T17:27:32.277Z,4.10
2017-08-28T17:30:43.050Z,4.00
2017-08-28T17:33:53.554Z,3.90
2017-08-28T17:37:03.940Z,3.30
2017-08-28T17:40:14.217Z,3.60
2017-08-28T17:43:24.398Z,3.97
2017-08-28T17:46:34.809Z,4.23
2017-08-28T17:49:44.581Z,3.62
2017-08-28T17:52:55.045Z,4.10
2017-08-28T17:56:05.722Z,5.05
2017-08-28T17:59:16.480Z,4.28
2017-08-28T18:02:26.421Z,4.50
2017-08-28T18:05:36.719Z,4.60
2017-08-28T18:08:47.099Z,3.60
2017-08-28T18:11:57.477Z,3.63
2017-08-28T18:15:07.366Z,3.07
2017-08-28T18:18:17.755Z,3.10
2017-08-28T18:21:28.117Z,4.00
2017-08-28T18:24:37.977Z,3.90
2017-08-28T18:27:48.374Z,3.50
2017-08-28T18:30:59.058Z,3.22
2017-08-28T18:34:09.457Z,3.60
2017-08-28T18:37:19.884Z,3.10
2017-08-28T18:40:30.039Z,3.00
2017-08-28T18:43:40.588Z,3.83
2017-08-28T18:46:50.920Z,3.85
2017-08-28T18:50:01.227Z,3.17
2017-08-28T18:53:11.404Z,4.30
2017-08-28T18:56:21.220Z,4.75
2017-08-28T18:59:31.381Z,4.25
2017-08-28T19:02:41.095Z,4.10
2017-08-28T19:05:51.733Z,2.95
2017-08-28T19:09:02.180Z,4.00
2017-08-28T19:12:11.994Z,3.22
2017-08-28T19:15:21.449Z,3.40
2017-08-28T19:18:31.981Z,3.60
2017-08-28T19:21:42.508Z,3.90
2017-08-28T19:24:52.807Z,4.68
2017-08-28T19:28:02.966Z,4.40
2017-08-28T19:31:13.156Z,5.37
2017-08-28T19:34:25.008Z,4.20
2017-08-28T19:37:35.700Z,4.53
2017-08-28T19:40:46.129Z,4.90
2017-08-28T19:43:56.371Z,5.62
2017-08-28T19:47:06.666Z,5.43
2017-08-28T19:50:16.696Z,5.40
2017-08-28T19:53:26.436Z,5.87
2017-08-28T19:56:39.937Z,6.30
2017-08-28T19:59:50.517Z,5.37
2017-08-28T20:03:00.900Z,5.60
2017-08-28T20:06:11.188Z,5.40
2017-08-28T20:09:21.098Z,6.62
2017-08-28T20:12:31.374Z,4.70
2017-08-28T20:15:42.132Z,5.62
2017-08-28T20:18:52.389Z,6.43
2017-08-28T20:22:02.860Z,5.90
2017-08-28T20:25:12.896Z,4.90
2017-08-28T20:28:22.962Z,6.40
2017-08-28T20:31:33.014Z,6.50
2017-08-28T20:34:43.769Z,6.00
2017-08-28T20:37:54.306Z,6.17
2017-08-28T20:41:04.073Z,6.85
2017-08-28T20:44:14.336Z,6.10
2017-08-28T20:47:24.361Z,7.87
2017-08-28T20:50:34.695Z,6.90
2017-08-28T20:53:45.216Z,6.10
2017-08-28T20:56:55.495Z,6.60
2017-08-28T21:00:05.839Z,6.47
2017-08-28T21:03:17.509Z,6.20
2017-08-28T21:06:27.784Z,6.07
2017-08-28T21:09:37.435Z,6.68
2017-08-28T21:12:47.864Z,5.80
2017-08-28T21:15:58.236Z,7.10
2017-08-28T21:19:08.357Z,5.90
2017-08-28T21:22:18.932Z,5.90
2017-08-28T21:25:29.454Z,6.47
2017-08-28T21:28:40.310Z,6.70
2017-08-28T21:31:50.208Z,6.65
2017-08-28T21:35:00.878Z,7.67
2017-08-28T21:38:11.367Z,6.30
2017-08-28T21:41:21.776Z,6.87
2017-08-28T21:44:31.884Z,7.50
2017-08-28T21:47:42.020Z,7.37
2017-08-28T21:50:52.342Z,6.70
2017-08-28T21:54:02.597Z,6.55
2017-08-28T21:57:12.977Z,6.97
2017-08-28T22:00:23.796Z,5.50
2017-08-28T22:03:34.495Z,7.23
2017-08-28T22:06:44.821Z,6.80
2017-08-28T22:09:54.895Z,6.60
2017-08-28T22:13:08.912Z,6.32
2017-08-28T22:16:18.924Z,7.15
2017-08-28T22:19:29.326Z,6.53
2017-08-28T22:22:39.542Z,6.80
2017-08-28T22:25:49.468Z,5.47
2017-08-28T22:29:00.221Z,5.25
2017-08-28T22:32:10.784Z,6.60
2017-08-28T22:35:20.925Z,5.97
2017-08-28T22:38:31.526Z,6.05
2017-08-28T22:41:42.024Z,5.70
2017-08-28T22:44:52.391Z,7.60
2017-08-28T22:48:02.132Z,6.63
2017-08-28T22:51:12.331Z,5.93
2017-08-28T22:54:22.158Z,6.55
2017-08-28T22:57:32.558Z,6.67
2017-08-28T23:00:43.070Z,5.78
2017-08-28T23:03:53.460Z,7.32
2017-08-28T23:07:03.604Z,5.95
2017-08-28T23:10:13.392Z,5.90
2017-08-28T23:13:23.796Z,5.45
2017-08-28T23:16:34.500Z,6.10
2017-08-28T23:19:45.076Z,5.47
2017-08-28T23:22:55.729Z,6.62
2017-08-28T23:26:05.863Z,6.25
2017-08-28T23:29:16.295Z,6.23
2017-08-28T23:32:27.017Z,5.87
2017-08-28T23:35:37.077Z,6.70
2017-08-28T23:38:47.472Z,5.62
2017-08-28T23:41:58.088Z,6.78
2017-08-28T23:45:08.474Z,5.87
2017-08-28T23:48:18.681Z,5.40
2017-08-28T23:51:28.480Z,5.90
2017-08-28T23:54:38.945Z,6.50
2017-08-28T23:57:49.405Z,5.65
