createdAt,value
2018-04-14T00:00:29.710Z,8.70
2018-04-14T00:02:57.322Z,7.00
2018-04-14T00:05:24.917Z,4.00
2018-04-14T00:07:52.646Z,5.20
2018-04-14T00:10:20.233Z,4.53
2018-04-14T00:12:47.822Z,4.50
2018-04-14T00:15:15.431Z,4.27
2018-04-14T00:17:43.023Z,6.93
2018-04-14T00:20:10.864Z,6.33
2018-04-14T00:22:38.450Z,7.10
2018-04-14T00:25:06.041Z,4.70
2018-04-14T00:27:33.666Z,5.30
2018-04-14T00:30:01.255Z,4.77
2018-04-14T00:32:29.163Z,4.30
2018-04-14T00:34:56.745Z,8.30
2018-04-14T00:37:24.335Z,5.77
2018-04-14T00:39:51.947Z,5.27
2018-04-14T00:42:19.553Z,10.30
2018-04-14T00:44:47.386Z,27.30
2018-04-14T00:47:15.017Z,54.20
2018-04-14T00:49:42.614Z,47.70
2018-04-14T00:52:10.231Z,23.13
2018-04-14T00:54:37.830Z,25.07
2018-04-14T00:57:06.486Z,61.17
2018-04-14T00:59:34.090Z,60.27
2018-04-14T01:02:01.738Z,39.37
2018-04-14T01:04:29.363Z,115.10
2018-04-14T01:06:56.963Z,55.07
2018-04-14T01:09:24.823Z,78.67
2018-04-14T01:11:52.542Z,65.27
2018-04-14T01:14:20.131Z,37.30
2018-04-14T01:16:47.749Z,21.90
2018-04-14T01:19:15.435Z,18.33
2018-04-14T01:21:43.058Z,17.07
2018-04-14T01:24:10.667Z,17.40
2018-04-14T01:26:38.666Z,22.83
2018-04-14T01:29:06.261Z,16.43
2018-04-14T01:31:33.857Z,25.43
2018-04-14T01:34:01.472Z,29.43
2018-04-14T01:36:29.069Z,30.10
2018-04-14T01:38:56.686Z,23.70
2018-04-14T01:41:24.293Z,18.10
2018-04-14T01:43:51.943Z,10.60
2018-04-14T01:46:19.538Z,6.20
2018-04-14T01:48:47.127Z,6.57
2018-04-14T01:51:14.751Z,16.70
2018-04-14T01:53:42.345Z,20.47
2018-04-14T01:56:09.978Z,13.90
2018-04-14T01:58:37.571Z,6.73
2018-04-14T02:01:05.200Z,8.57
2018-04-14T02:03:32.792Z,14.00
2018-04-14T02:06:00.380Z,12.33
2018-04-14T02:08:28.001Z,13.03
2018-04-14T02:10:55.613Z,12.33
2018-04-14T02:13:23.227Z,14.97
2018-04-14T02:15:50.822Z,6.70
2018-04-14T02:18:18.665Z,20.67
2018-04-14T02:20:46.278Z,27.07
2018-04-14T02:23:13.868Z,20.23
2018-04-14T02:25:41.480Z,12.53
2018-04-14T02:28:09.075Z,10.80
2018-04-14T02:30:36.702Z,11.77
2018-04-14T02:33:04.302Z,10.50
2018-04-14T02:35:32.084Z,7.27
2018-04-14T02:37:59.681Z,5.23
2018-04-14T02:40:27.300Z,20.10
2018-04-14T02:42:54.937Z,9.97
2018-04-14T02:45:22.538Z,14.00
2018-04-14T02:47:50.156Z,9.30
2018-04-14T02:50:18.482Z,8.70
2018-04-14T02:52:46.356Z,5.40
2018-04-14T02:55:13.958Z,8.77
2018-04-14T02:57:41.555Z,6.87
2018-04-14T03:00:09.171Z,4.37
2018-04-14T03:02:36.780Z,5.37
2018-04-14T03:05:04.407Z,9.10
2018-04-14T03:07:32.026Z,11.87
2018-04-14T03:09:59.767Z,9.50
2018-04-14T03:12:27.520Z,6.00
2018-04-14T03:14:55.116Z,5.90
2018-04-14T03:17:22.726Z,7.37
2018-04-14T03:19:50.372Z,6.60
2018-04-14T03:22:18.033Z,5.23
2018-04-14T03:24:45.620Z,5.63
2018-04-14T03:27:13.418Z,4.40
2018-04-14T03:29:41.003Z,4.60
2018-04-14T03:32:08.587Z,4.80
2018-04-14T03:34:36.187Z,3.90
2018-04-14T03:37:03.771Z,4.80
2018-04-14T03:39:31.386Z,4.60
2018-04-14T03:41:58.975Z,4.83
2018-04-14T03:44:26.822Z,4.63
2018-04-14T03:46:54.408Z,4.90
2018-04-14T03:49:22.069Z,5.77
2018-04-14T03:51:49.733Z,4.73
2018-04-14T03:54:17.393Z,4.70
2018-04-14T03:56:45.056Z,5.07
2018-04-14T03:59:12.637Z,5.10
2018-04-14T04:01:40.375Z,4.07
2018-04-14T04:04:07.963Z,4.87
2018-04-14T04:06:35.552Z,5.77
2018-04-14T04:09:03.186Z,5.60
2018-04-14T04:11:30.826Z,5.33
2018-04-14T04:13:58.438Z,5.27
2018-04-14T04:16:26.031Z,6.03
2018-04-14T04:19:05.678Z,5.10
2018-04-14T04:21:45.158Z,5.70
2018-04-14T04:24:24.558Z,5.80
2018-04-14T04:26:52.158Z,6.17
2018-04-14T04:29:21.389Z,6.60
2018-04-14T04:31:49.043Z,5.40
2018-04-14T04:34:16.643Z,5.80
2018-04-14T04:36:44.246Z,6.90
2018-04-14T04:39:11.838Z,6.90
2018-04-14T04:41:39.462Z,6.37
2018-04-14T04:44:07.050Z,7.40
2018-04-14T04:46:34.638Z,7.43
2018-04-14T04:49:02.256Z,8.40
2018-04-14T04:51:29.848Z,7.90
2018-04-14T04:53:57.463Z,7.90
2018-04-14T04:56:25.050Z,8.50
2018-04-14T04:58:52.869Z,7.63
2018-04-14T05:01:20.460Z,7.50
2018-04-14T05:03:48.050Z,9.10
2018-04-14T05:06:15.666Z,8.87
2018-04-14T05:08:43.317Z,8.37
2018-04-14T05:11:10.932Z,9.27
2018-04-14T05:13:38.531Z,9.90
2018-04-14T05:16:06.119Z,9.20
2018-04-14T05:18:33.736Z,8.93
2018-04-14T05:21:01.323Z,8.83
2018-04-14T05:23:29.048Z,9.77
2018-04-14T05:25:56.635Z,8.80
2018-04-14T05:28:24.222Z,7.90
2018-04-14T05:30:51.842Z,9.57
2018-04-14T05:33:19.430Z,10.50
2018-04-14T05:35:47.059Z,10.07
2018-04-14T05:38:14.651Z,10.20
2018-04-14T05:40:42.252Z,8.90
2018-04-14T05:43:09.853Z,8.97
2018-04-14T05:45:37.450Z,11.00
2018-04-14T05:48:05.072Z,10.50
2018-04-14T05:50:32.665Z,9.00
2018-04-14T05:53:00.306Z,11.70
2018-04-14T05:55:27.902Z,11.60
2018-04-14T05:57:55.505Z,10.70
2018-04-14T06:00:23.125Z,11.30
2018-04-14T06:02:50.726Z,12.53
2018-04-14T06:05:18.352Z,12.20
2018-04-14T06:07:45.955Z,13.43
2018-04-14T06:10:13.589Z,13.67
2018-04-14T06:12:41.313Z,12.50
2018-04-14T06:15:08.934Z,12.57
2018-04-14T06:17:36.557Z,12.27
2018-04-14T06:20:04.157Z,12.77
2018-04-14T06:22:31.789Z,13.50
2018-04-14T06:24:59.390Z,14.67
2018-04-14T06:27:27.590Z,14.43
2018-04-14T06:29:55.191Z,15.50
2018-04-14T06:32:22.794Z,16.23
2018-04-14T06:34:50.415Z,14.20
2018-04-14T06:37:18.026Z,15.73
2018-04-14T06:39:45.662Z,15.60
2018-04-14T06:42:13.286Z,16.03
2018-04-14T06:44:41.121Z,15.27
2018-04-14T06:47:08.718Z,15.77
2018-04-14T06:49:36.320Z,15.57
2018-04-14T06:52:03.948Z,15.20
2018-04-14T06:54:31.557Z,15.00
2018-04-14T06:56:59.175Z,15.53
2018-04-14T06:59:26.799Z,17.27
2018-04-14T07:01:54.609Z,16.57
2018-04-14T07:04:22.224Z,15.90
2018-04-14T07:06:49.826Z,16.00
2018-04-14T07:09:17.446Z,17.63
2018-04-14T07:11:45.048Z,14.33
2018-04-14T07:14:12.670Z,15.80
2018-04-14T07:16:40.266Z,15.67
2018-04-14T07:19:08.106Z,15.60
2018-04-14T07:21:35.708Z,13.90
2018-04-14T07:24:03.317Z,15.53
2018-04-14T07:26:30.941Z,14.47
2018-04-14T07:28:58.542Z,14.97
2018-04-14T07:31:26.180Z,14.53
2018-04-14T07:33:53.779Z,14.03
2018-04-14T07:36:21.424Z,13.47
2018-04-14T07:38:49.026Z,14.23
2018-04-14T07:41:16.622Z,14.03
2018-04-14T07:43:44.244Z,13.70
2018-04-14T07:46:11.966Z,13.50
2018-04-14T07:48:39.589Z,13.50
2018-04-14T07:51:07.187Z,12.57
2018-04-14T07:53:35.055Z,12.67
2018-04-14T07:56:02.673Z,12.93
2018-04-14T07:58:30.281Z,12.27
2018-04-14T08:00:58.180Z,12.10
2018-04-14T08:03:25.786Z,14.47
2018-04-14T08:05:53.416Z,11.37
2018-04-14T08:08:21.038Z,11.00
2018-04-14T08:10:48.694Z,11.90
2018-04-14T08:13:16.293Z,11.20
2018-04-14T08:15:43.895Z,10.67
2018-04-14T08:18:11.526Z,13.10
2018-04-14T08:20:39.131Z,11.20
2018-04-14T08:23:06.802Z,10.80
2018-04-14T08:25:34.398Z,12.03
2018-04-14T08:28:02.332Z,12.93
2018-04-14T08:30:29.926Z,10.60
2018-04-14T08:32:57.523Z,10.73
2018-04-14T08:35:25.163Z,10.63
2018-04-14T08:37:52.772Z,10.63
2018-04-14T08:40:20.414Z,9.90
2018-04-14T08:42:48.028Z,8.83
2018-04-14T08:45:15.615Z,9.33
2018-04-14T08:47:43.236Z,8.40
2018-04-14T08:50:10.838Z,8.23
2018-04-14T08:52:38.448Z,6.57
2018-04-14T08:55:06.046Z,7.20
2018-04-14T08:57:33.681Z,8.03
2018-04-14T09:00:01.281Z,9.40
2018-04-14T09:02:29.025Z,6.83
2018-04-14T09:04:56.655Z,6.93
2018-04-14T09:07:24.270Z,6.60
2018-04-14T09:09:51.890Z,8.40
2018-04-14T09:12:19.488Z,5.00
2018-04-14T09:14:47.107Z,7.10
2018-04-14T09:17:14.710Z,6.23
2018-04-14T09:19:42.341Z,5.93
2018-04-14T09:22:09.942Z,5.77
2018-04-14T09:24:37.535Z,5.43
2018-04-14T09:27:05.155Z,5.70
2018-04-14T09:29:32.755Z,5.43
2018-04-14T09:32:00.427Z,4.70
2018-04-14T09:34:28.040Z,5.50
2018-04-14T09:36:55.754Z,5.13
2018-04-14T09:39:23.350Z,3.80
2018-04-14T09:41:50.958Z,3.73
2018-04-14T09:44:18.587Z,4.33
2018-04-14T09:46:46.187Z,5.07
2018-04-14T09:49:13.801Z,3.13
2018-04-14T09:51:41.525Z,3.40
2018-04-14T09:54:09.116Z,3.50
2018-04-14T09:56:36.728Z,3.37
2018-04-14T09:59:04.323Z,3.43
2018-04-14T10:01:31.963Z,3.70
2018-04-14T10:03:59.551Z,3.83
2018-04-14T10:06:27.397Z,4.17
2018-04-14T10:08:54.986Z,3.80
2018-04-14T10:11:22.588Z,3.17
2018-04-14T10:13:50.218Z,3.57
2018-04-14T10:16:17.824Z,3.47
2018-04-14T10:18:45.459Z,3.50
2018-04-14T10:21:13.046Z,2.93
2018-04-14T10:23:41.026Z,3.87
2018-04-14T10:26:08.610Z,3.97
2018-04-14T10:28:36.224Z,2.77
2018-04-14T10:31:03.843Z,3.57
2018-04-14T10:33:31.438Z,3.57
2018-04-14T10:35:59.048Z,2.80
2018-04-14T10:38:26.638Z,2.90
2018-04-14T10:40:54.278Z,3.43
2018-04-14T10:43:21.867Z,3.00
2018-04-14T10:45:49.457Z,2.40
2018-04-14T10:48:17.252Z,2.97
2018-04-14T10:50:44.855Z,2.40
2018-04-14T10:53:12.676Z,2.83
2018-04-14T10:55:40.270Z,2.70
2018-04-14T10:58:07.871Z,3.20
2018-04-14T11:00:35.484Z,2.87
2018-04-14T11:03:03.074Z,3.10
2018-04-14T11:05:30.711Z,2.43
2018-04-14T11:07:58.323Z,1.50
2018-04-14T11:10:26.102Z,2.10
2018-04-14T11:12:53.726Z,1.40
2018-04-14T11:15:21.310Z,1.70
2018-04-14T11:17:48.994Z,1.83
2018-04-14T11:20:16.586Z,2.43
2018-04-14T11:22:44.410Z,1.83
2018-04-14T11:25:12.014Z,1.90
2018-04-14T11:27:39.614Z,1.57
2018-04-14T11:30:07.247Z,2.00
2018-04-14T11:32:34.830Z,1.70
2018-04-14T11:35:02.441Z,2.40
2018-04-14T11:37:30.041Z,1.17
2018-04-14T11:40:00.865Z,0.93
2018-04-14T11:42:28.568Z,1.83
2018-04-14T11:44:56.157Z,1.67
2018-04-14T11:47:23.793Z,1.50
2018-04-14T11:49:51.383Z,1.10
2018-04-14T11:52:18.991Z,1.43
2018-04-14T11:54:46.585Z,1.60
2018-04-14T11:57:14.469Z,1.30
2018-04-14T11:59:42.074Z,1.63
2018-04-14T12:02:09.657Z,1.53
2018-04-14T12:04:37.267Z,1.40
2018-04-14T12:07:04.857Z,0.83
2018-04-14T12:09:32.490Z,1.10
2018-04-14T12:12:00.081Z,1.70
2018-04-14T12:14:27.702Z,1.00
2018-04-14T12:16:55.294Z,1.20
2018-04-14T12:19:22.891Z,1.37
2018-04-14T12:21:50.503Z,1.40
2018-04-14T12:24:18.093Z,1.20
2018-04-14T12:26:45.702Z,1.23
2018-04-14T12:29:13.297Z,0.90
2018-04-14T12:31:40.930Z,1.43
2018-04-14T12:34:08.533Z,1.30
2018-04-14T12:36:36.116Z,0.77
2018-04-14T12:39:03.729Z,0.87
2018-04-14T12:41:31.321Z,0.60
2018-04-14T12:43:58.943Z,0.77
2018-04-14T12:46:26.539Z,1.20
2018-04-14T12:48:54.154Z,1.03
2018-04-14T12:51:21.778Z,1.00
2018-04-14T12:53:49.570Z,1.13
2018-04-14T12:56:17.160Z,1.10
2018-04-14T12:58:44.780Z,1.63
2018-04-14T13:01:12.395Z,1.10
2018-04-14T13:03:39.993Z,1.00
2018-04-14T13:06:07.683Z,0.80
2018-04-14T13:08:35.264Z,1.33
2018-04-14T13:11:03.008Z,0.80
2018-04-14T13:13:30.833Z,0.90
2018-04-14T13:15:58.418Z,1.37
2018-04-14T13:18:26.038Z,1.37
2018-04-14T13:20:53.626Z,1.30
2018-04-14T13:23:21.246Z,1.17
2018-04-14T13:25:48.840Z,1.00
2018-04-14T13:28:16.633Z,1.00
2018-04-14T13:30:44.222Z,0.80
2018-04-14T13:33:11.972Z,1.00
2018-04-14T13:35:39.586Z,1.00
2018-04-14T13:38:07.184Z,0.60
2018-04-14T13:40:34.798Z,0.87
2018-04-14T13:43:02.384Z,0.80
2018-04-14T13:45:33.154Z,1.10
2018-04-14T13:48:07.184Z,1.73
2018-04-14T13:50:38.625Z,0.80
2018-04-14T13:53:11.403Z,0.80
2018-04-14T13:55:42.409Z,1.00
2018-04-14T13:58:12.507Z,0.97
2018-04-14T14:00:43.362Z,0.80
2018-04-14T14:03:18.959Z,0.87
2018-04-14T14:05:56.394Z,0.80
2018-04-14T14:08:25.127Z,0.90
2018-04-14T14:10:52.738Z,1.30
2018-04-14T14:13:20.578Z,1.10
2018-04-14T14:15:48.343Z,1.00
2018-04-14T14:18:16.045Z,1.00
2018-04-14T14:20:43.859Z,0.90
2018-04-14T14:23:16.141Z,0.80
2018-04-14T14:25:48.771Z,1.00
2018-04-14T14:28:21.159Z,1.33
2018-04-14T14:30:51.191Z,1.03
2018-04-14T14:33:22.126Z,1.03
2018-04-14T14:36:00.446Z,1.37
2018-04-14T14:38:35.742Z,1.37
2018-04-14T14:41:10.419Z,1.20
2018-04-14T14:43:40.332Z,1.30
2018-04-14T14:46:09.634Z,1.30
2018-04-14T14:48:39.327Z,1.27
2018-04-14T14:51:08.240Z,1.40
2018-04-14T14:53:37.571Z,1.20
2018-04-14T14:56:05.459Z,1.73
2018-04-14T14:58:33.474Z,1.40
2018-04-14T15:01:01.644Z,1.00
2018-04-14T15:03:29.712Z,1.17
2018-04-14T15:05:57.725Z,1.50
2018-04-14T15:08:28.821Z,1.20
2018-04-14T15:10:57.117Z,1.20
2018-04-14T15:13:25.085Z,2.17
2018-04-14T15:15:53.048Z,1.20
2018-04-14T15:18:20.749Z,1.80
2018-04-14T15:20:48.379Z,1.50
2018-04-14T15:23:16.023Z,1.80
2018-04-14T15:25:43.663Z,1.37
2018-04-14T15:28:11.243Z,1.23
2018-04-14T15:30:47.174Z,1.30
2018-04-14T15:33:14.763Z,1.33
2018-04-14T15:35:42.629Z,1.57
2018-04-14T15:38:10.227Z,1.17
2018-04-14T15:40:37.823Z,1.60
2018-04-14T15:43:05.423Z,1.60
2018-04-14T15:45:33.015Z,1.17
2018-04-14T15:48:00.627Z,1.10
2018-04-14T15:50:28.223Z,1.63
2018-04-14T15:52:55.962Z,1.63
2018-04-14T15:55:23.561Z,1.23
2018-04-14T15:57:51.154Z,1.20
2018-04-14T16:00:18.788Z,1.50
2018-04-14T16:02:46.411Z,1.50
2018-04-14T16:05:14.026Z,1.43
2018-04-14T16:07:41.907Z,1.37
2018-04-14T16:10:09.706Z,1.80
2018-04-14T16:12:37.323Z,1.83
2018-04-14T16:15:04.924Z,1.27
2018-04-14T16:17:32.539Z,1.10
2018-04-14T16:20:00.138Z,1.40
2018-04-14T16:22:27.900Z,1.23
2018-04-14T16:24:55.493Z,1.17
2018-04-14T16:27:23.164Z,1.40
2018-04-14T16:29:50.749Z,1.40
2018-04-14T16:32:18.342Z,1.27
2018-04-14T16:34:46.017Z,1.10
2018-04-14T16:37:13.601Z,1.20
2018-04-14T16:39:41.678Z,1.07
2018-04-14T16:42:09.268Z,1.00
2018-04-14T16:44:36.930Z,1.30
2018-04-14T16:47:04.527Z,1.20
2018-04-14T16:49:32.115Z,1.30
2018-04-14T16:51:59.747Z,1.37
2018-04-14T16:54:27.427Z,1.80
2018-04-14T16:56:55.043Z,1.57
2018-04-14T16:59:22.630Z,1.70
2018-04-14T17:01:50.405Z,0.90
2018-04-14T17:04:18.012Z,1.60
2018-04-14T17:06:45.611Z,1.20
2018-04-14T17:09:13.232Z,1.00
2018-04-14T17:11:40.826Z,1.20
2018-04-14T17:14:08.442Z,0.90
2018-04-14T17:16:36.080Z,1.33
2018-04-14T17:19:04.054Z,1.10
2018-04-14T17:21:31.641Z,1.13
2018-04-14T17:23:59.229Z,1.40
2018-04-14T17:26:26.856Z,1.27
2018-04-14T17:28:54.458Z,1.60
2018-04-14T17:31:22.077Z,1.17
2018-04-14T17:33:49.686Z,1.40
2018-04-14T17:36:17.327Z,1.40
2018-04-14T17:38:44.919Z,2.00
2018-04-14T17:41:12.535Z,1.63
2018-04-14T17:43:40.272Z,1.40
2018-04-14T17:46:07.871Z,2.27
2018-04-14T17:48:35.497Z,1.70
2018-04-14T17:51:03.079Z,1.63
2018-04-14T17:53:30.702Z,1.47
2018-04-14T17:55:58.505Z,1.13
2018-04-14T17:58:26.102Z,1.90
2018-04-14T18:00:53.714Z,1.40
2018-04-14T18:03:21.388Z,1.23
2018-04-14T18:05:49.220Z,1.77
2018-04-14T18:08:16.893Z,1.57
2018-04-14T18:10:44.489Z,2.00
2018-04-14T18:13:12.110Z,2.10
2018-04-14T18:15:39.713Z,2.83
2018-04-14T18:18:07.337Z,3.43
2018-04-14T18:20:34.934Z,3.10
2018-04-14T18:23:02.555Z,3.00
2018-04-14T18:25:30.165Z,3.50
2018-04-14T18:27:57.764Z,4.60
2018-04-14T18:30:25.386Z,4.20
2018-04-14T18:32:52.978Z,3.53
2018-04-14T18:35:20.602Z,4.40
2018-04-14T18:37:48.370Z,3.70
2018-04-14T18:40:15.999Z,3.90
2018-04-14T18:42:43.586Z,3.93
2018-04-14T18:45:11.435Z,2.90
2018-04-14T18:47:39.065Z,2.37
2018-04-14T18:50:06.737Z,2.40
2018-04-14T18:52:34.292Z,2.20
2018-04-14T18:55:01.908Z,2.50
2018-04-14T18:57:29.521Z,2.20
2018-04-14T18:59:57.110Z,2.73
2018-04-14T19:02:25.032Z,2.40
2018-04-14T19:04:52.563Z,3.97
2018-04-14T19:07:20.151Z,3.33
2018-04-14T19:09:47.778Z,2.67
2018-04-14T19:12:15.552Z,3.73
2018-04-14T19:14:43.552Z,2.80
2018-04-14T19:17:11.347Z,3.10
2018-04-14T19:19:38.939Z,2.97
2018-04-14T19:22:06.546Z,2.63
2018-04-14T19:24:34.159Z,2.30
2018-04-14T19:27:01.780Z,2.77
2018-04-14T19:29:29.372Z,3.50
2018-04-14T19:31:57.167Z,2.27
2018-04-14T19:34:24.753Z,3.10
2018-04-14T19:36:52.358Z,4.10
2018-04-14T19:39:20.097Z,3.37
2018-04-14T19:41:47.695Z,3.53
2018-04-14T19:44:15.351Z,2.90
2018-04-14T19:46:43.008Z,3.43
2018-04-14T19:49:10.964Z,3.47
2018-04-14T19:51:38.559Z,3.43
2018-04-14T19:54:06.150Z,3.47
2018-04-14T19:56:33.768Z,3.50
2018-04-14T19:59:01.359Z,3.63
2018-04-14T20:01:28.975Z,3.07
2018-04-14T20:03:56.567Z,3.43
2018-04-14T20:06:24.396Z,3.87
2018-04-14T20:08:52.011Z,4.00
2018-04-14T20:11:19.651Z,3.90
2018-04-14T20:13:47.265Z,5.10
2018-04-14T20:16:14.861Z,7.70
2018-04-14T20:18:42.474Z,5.90
2018-04-14T20:21:10.075Z,6.43
2018-04-14T20:23:37.906Z,5.73
2018-04-14T20:26:05.508Z,7.40
2018-04-14T20:28:33.101Z,7.40
2018-04-14T20:31:00.722Z,8.77
2018-04-14T20:33:28.318Z,8.77
2018-04-14T20:35:55.931Z,8.57
2018-04-14T20:38:23.531Z,7.27
2018-04-14T20:40:51.166Z,7.63
2018-04-14T20:43:18.769Z,9.90
2018-04-14T20:45:46.363Z,6.77
2018-04-14T20:48:13.977Z,6.20
2018-04-14T20:50:41.576Z,6.47
2018-04-14T20:53:09.195Z,6.87
2018-04-14T20:55:36.797Z,6.53
2018-04-14T20:58:04.670Z,7.90
2018-04-14T21:00:32.271Z,15.00
2018-04-14T21:02:59.865Z,22.07
2018-04-14T21:05:27.490Z,12.13
2018-04-14T21:07:55.100Z,14.63
2018-04-14T21:10:22.752Z,10.40
2018-04-14T21:12:50.349Z,5.60
2018-04-14T21:15:18.018Z,5.83
2018-04-14T21:17:45.608Z,6.07
2018-04-14T21:20:13.982Z,4.67
2018-04-14T21:22:41.618Z,4.70
2018-04-14T21:25:09.223Z,5.30
2018-04-14T21:27:36.839Z,4.07
2018-04-14T21:30:04.492Z,4.50
2018-04-14T21:32:32.090Z,6.77
2018-04-14T21:34:59.712Z,4.93
2018-04-14T21:37:27.310Z,3.90
2018-04-14T21:39:55.044Z,4.20
2018-04-14T21:42:22.640Z,4.07
2018-04-14T21:44:50.261Z,3.83
2018-04-14T21:47:17.891Z,4.00
2018-04-14T21:49:45.688Z,4.20
2018-04-14T21:52:13.287Z,4.80
2018-04-14T21:54:40.896Z,5.17
2018-04-14T21:57:08.546Z,12.30
2018-04-14T21:59:36.151Z,8.07
2018-04-14T22:02:03.799Z,10.13
2018-04-14T22:04:31.404Z,6.33
2018-04-14T22:06:59.026Z,6.37
2018-04-14T22:09:26.648Z,13.03
2018-04-14T22:11:54.263Z,40.73
2018-04-14T22:14:32.803Z,20.43
2018-04-14T22:17:00.394Z,6.97
2018-04-14T22:19:28.670Z,7.90
2018-04-14T22:21:57.470Z,5.83
2018-04-14T22:24:25.117Z,5.17
2018-04-14T22:26:52.727Z,5.20
2018-04-14T22:29:20.321Z,4.93
2018-04-14T22:31:48.642Z,5.77
2018-04-14T22:34:16.235Z,5.23
2018-04-14T22:36:44.071Z,5.33
2018-04-14T22:39:11.844Z,5.60
2018-04-14T22:41:39.436Z,6.43
2018-04-14T22:44:07.053Z,5.53
2018-04-14T22:46:34.649Z,6.30
2018-04-14T22:49:02.267Z,6.17
2018-04-14T22:51:29.866Z,7.30
2018-04-14T22:53:57.733Z,4.47
2018-04-14T22:56:25.333Z,5.87
2018-04-14T22:58:52.926Z,4.60
2018-04-14T23:01:20.552Z,4.40
2018-04-14T23:03:48.142Z,4.97
2018-04-14T23:06:15.771Z,5.77
2018-04-14T23:08:43.373Z,4.23
2018-04-14T23:11:10.973Z,4.17
2018-04-14T23:13:38.587Z,4.20
2018-04-14T23:16:06.180Z,4.00
2018-04-14T23:18:33.818Z,4.00
2018-04-14T23:21:01.450Z,3.77
2018-04-14T23:23:29.058Z,4.10
2018-04-14T23:25:56.658Z,3.50
2018-04-14T23:28:24.294Z,4.43
2018-04-14T23:30:51.885Z,5.83
2018-04-14T23:33:19.465Z,4.53
2018-04-14T23:35:47.388Z,3.57
2018-04-14T23:38:14.980Z,6.37
2018-04-14T23:40:42.614Z,3.87
2018-04-14T23:43:10.204Z,3.30
2018-04-14T23:45:37.789Z,5.00
2018-04-14T23:48:05.405Z,5.17
2018-04-14T23:50:33.014Z,3.90
2018-04-14T23:53:00.627Z,3.87
2018-04-14T23:55:28.225Z,4.30
2018-04-14T23:57:55.838Z,4.57
