createdAt,value
2023-05-07T00:00:08.689Z,100
2023-05-07T00:01:08.247Z,100
2023-05-07T00:02:08.254Z,100
2023-05-07T00:03:08.344Z,100
2023-05-07T00:04:08.378Z,100
2023-05-07T00:05:09.448Z,100
2023-05-07T00:06:08.224Z,100
2023-05-07T00:07:08.206Z,100
2023-05-07T00:08:08.328Z,100
2023-05-07T00:09:08.234Z,100
2023-05-07T00:10:09.067Z,100
2023-05-07T00:11:08.269Z,100
2023-05-07T00:12:08.260Z,100
2023-05-07T00:13:08.308Z,100
2023-05-07T00:14:08.446Z,100
2023-05-07T00:15:09.354Z,100
2023-05-07T00:16:08.492Z,100
2023-05-07T00:17:08.413Z,100
2023-05-07T00:18:08.375Z,100
2023-05-07T00:19:08.404Z,100
2023-05-07T00:20:09.091Z,100
2023-05-07T00:21:08.411Z,100
2023-05-07T00:22:08.919Z,100
2023-05-07T00:23:08.470Z,100
2023-05-07T00:24:08.444Z,100
2023-05-07T00:25:08.930Z,100
2023-05-07T00:26:08.502Z,100
2023-05-07T00:27:08.484Z,100
2023-05-07T00:28:08.560Z,100
2023-05-07T00:29:08.540Z,100
2023-05-07T00:30:09.408Z,100
2023-05-07T00:31:08.504Z,100
2023-05-07T00:32:09.237Z,100
2023-05-07T00:33:08.935Z,100
2023-05-07T00:34:09.144Z,100
2023-05-07T00:35:09.451Z,100
2023-05-07T00:36:09.351Z,100
2023-05-07T00:37:09.150Z,100
2023-05-07T00:38:09.358Z,100
2023-05-07T00:39:09.177Z,100
2023-05-07T00:40:10.160Z,100
2023-05-07T00:41:09.208Z,100
2023-05-07T00:42:09.254Z,100
2023-05-07T00:43:09.261Z,100
2023-05-07T00:44:09.268Z,100
2023-05-07T00:45:09.776Z,100
2023-05-07T00:46:09.314Z,100
2023-05-07T00:47:09.489Z,100
2023-05-07T00:48:09.675Z,100
2023-05-07T00:49:09.369Z,100
2023-05-07T00:50:10.174Z,100
2023-05-07T00:51:10.665Z,100
2023-05-07T00:52:11.970Z,100
2023-05-07T00:53:09.628Z,100
2023-05-07T00:54:09.645Z,100
2023-05-07T00:55:10.271Z,100
2023-05-07T00:56:09.709Z,100
2023-05-07T00:57:12.368Z,100
2023-05-07T00:58:09.872Z,100
2023-05-07T00:59:09.790Z,100
2023-05-07T01:00:10.422Z,100
2023-05-07T01:01:09.576Z,100
2023-05-07T01:02:09.549Z,100
2023-05-07T01:03:09.609Z,100
2023-05-07T01:04:09.627Z,100
2023-05-07T01:05:11.668Z,100
2023-05-07T01:06:10.836Z,100
2023-05-07T01:07:10.125Z,100
2023-05-07T01:08:10.081Z,100
2023-05-07T01:09:09.870Z,100
2023-05-07T01:10:10.908Z,100
2023-05-07T01:11:10.854Z,100
2023-05-07T01:12:09.989Z,100
2023-05-07T01:13:10.491Z,100
2023-05-07T01:14:10.291Z,100
2023-05-07T01:15:10.260Z,100
2023-05-07T01:16:10.409Z,100
2023-05-07T01:17:10.004Z,100
2023-05-07T01:18:09.927Z,100
2023-05-07T01:19:11.825Z,100
2023-05-07T01:20:10.770Z,100
2023-05-07T01:21:11.658Z,100
2023-05-07T01:22:10.880Z,100
2023-05-07T01:23:11.680Z,100
2023-05-07T01:24:10.462Z,100
2023-05-07T01:25:09.921Z,100
2023-05-07T01:26:09.928Z,100
2023-05-07T01:27:09.908Z,100
2023-05-07T01:28:09.953Z,100
2023-05-07T01:29:09.945Z,100
2023-05-07T01:30:10.933Z,100
2023-05-07T01:31:10.237Z,100
2023-05-07T01:32:10.858Z,100
2023-05-07T01:33:11.779Z,100
2023-05-07T01:34:12.067Z,100
2023-05-07T01:35:11.872Z,100
2023-05-07T01:36:11.057Z,100
2023-05-07T01:37:10.233Z,100
2023-05-07T01:38:10.248Z,100
2023-05-07T01:39:10.874Z,100
2023-05-07T01:40:10.879Z,100
2023-05-07T01:41:10.270Z,100
2023-05-07T01:42:10.472Z,100
2023-05-07T01:43:11.430Z,100
2023-05-07T01:44:12.035Z,100
2023-05-07T01:45:10.711Z,100
2023-05-07T01:46:11.240Z,100
2023-05-07T01:47:10.699Z,100
2023-05-07T01:48:10.909Z,100
2023-05-07T01:49:10.384Z,100
2023-05-07T01:50:10.487Z,100
2023-05-07T01:51:10.245Z,100
2023-05-07T01:52:11.589Z,100
2023-05-07T01:53:10.284Z,100
2023-05-07T01:54:10.458Z,100
2023-05-07T01:55:10.520Z,100
2023-05-07T01:56:10.287Z,100
2023-05-07T01:57:10.358Z,100
2023-05-07T01:58:10.403Z,100
2023-05-07T01:59:10.340Z,100
2023-05-07T02:00:11.287Z,100
2023-05-07T02:01:10.364Z,100
2023-05-07T02:02:10.521Z,100
2023-05-07T02:03:10.655Z,100
2023-05-07T02:04:10.438Z,100
2023-05-07T02:05:10.399Z,100
2023-05-07T02:06:10.449Z,100
2023-05-07T02:07:10.415Z,100
2023-05-07T02:08:10.481Z,100
2023-05-07T02:09:10.456Z,100
2023-05-07T02:10:10.807Z,100
2023-05-07T02:11:10.663Z,100
2023-05-07T02:12:10.497Z,100
2023-05-07T02:13:10.504Z,100
2023-05-07T02:14:10.658Z,100
2023-05-07T02:15:11.187Z,100
2023-05-07T02:16:10.751Z,100
2023-05-07T02:17:10.608Z,100
2023-05-07T02:18:11.124Z,100
2023-05-07T02:19:11.358Z,100
2023-05-07T02:20:11.882Z,100
2023-05-07T02:21:11.188Z,100
2023-05-07T02:22:11.193Z,100
2023-05-07T02:23:11.223Z,100
2023-05-07T02:24:11.217Z,100
2023-05-07T02:25:11.172Z,100
2023-05-07T02:26:11.499Z,100
2023-05-07T02:27:11.247Z,100
2023-05-07T02:28:11.235Z,100
2023-05-07T02:29:11.237Z,100
2023-05-07T02:30:12.203Z,100
2023-05-07T02:31:11.268Z,100
2023-05-07T02:32:11.403Z,100
2023-05-07T02:33:11.359Z,100
2023-05-07T02:34:11.551Z,100
2023-05-07T02:35:11.539Z,100
2023-05-07T02:36:12.264Z,100
2023-05-07T02:37:11.390Z,100
2023-05-07T02:38:11.404Z,100
2023-05-07T02:39:11.381Z,100
2023-05-07T02:40:12.455Z,100
2023-05-07T02:41:11.446Z,100
2023-05-07T02:42:11.491Z,100
2023-05-07T02:43:11.923Z,100
2023-05-07T02:44:11.438Z,100
2023-05-07T02:45:11.946Z,100
2023-05-07T02:46:11.900Z,100
2023-05-07T02:47:11.568Z,100
2023-05-07T02:48:11.546Z,100
2023-05-07T02:49:11.583Z,100
2023-05-07T02:50:12.087Z,100
2023-05-07T02:51:11.794Z,100
2023-05-07T02:52:11.600Z,100
2023-05-07T02:53:11.630Z,100
2023-05-07T02:54:11.612Z,100
2023-05-07T02:55:12.013Z,100
2023-05-07T02:56:11.841Z,100
2023-05-07T02:57:11.673Z,100
2023-05-07T02:58:11.708Z,100
2023-05-07T02:59:11.688Z,100
2023-05-07T03:00:15.523Z,100
2023-05-07T03:01:12.322Z,100
2023-05-07T03:02:12.280Z,100
2023-05-07T03:03:12.357Z,100
2023-05-07T03:04:12.368Z,100
2023-05-07T03:05:12.290Z,100
2023-05-07T03:06:12.327Z,100
2023-05-07T03:07:12.564Z,100
2023-05-07T03:08:12.595Z,100
2023-05-07T03:09:12.329Z,100
2023-05-07T03:10:12.603Z,100
2023-05-07T03:11:12.352Z,100
2023-05-07T03:12:12.398Z,100
2023-05-07T03:13:12.476Z,100
2023-05-07T03:14:12.421Z,100
2023-05-07T03:15:12.396Z,100
2023-05-07T03:16:12.474Z,100
2023-05-07T03:17:12.576Z,100
2023-05-07T03:18:12.603Z,100
2023-05-07T03:19:12.518Z,100
2023-05-07T03:20:12.814Z,100
2023-05-07T03:21:12.578Z,100
2023-05-07T03:22:12.531Z,100
2023-05-07T03:23:12.719Z,100
2023-05-07T03:24:12.563Z,100
2023-05-07T03:25:13.211Z,100
2023-05-07T03:26:12.584Z,100
2023-05-07T03:27:12.567Z,100
2023-05-07T03:28:12.586Z,100
2023-05-07T03:29:12.628Z,100
2023-05-07T03:30:13.319Z,100
2023-05-07T03:31:12.863Z,100
2023-05-07T03:32:12.655Z,100
2023-05-07T03:33:12.697Z,100
2023-05-07T03:34:13.460Z,100
2023-05-07T03:35:12.670Z,100
2023-05-07T03:36:12.635Z,100
2023-05-07T03:37:12.679Z,100
2023-05-07T03:38:12.809Z,100
2023-05-07T03:39:12.796Z,100
2023-05-07T03:40:13.503Z,100
2023-05-07T03:41:13.118Z,100
2023-05-07T03:42:12.776Z,100
2023-05-07T03:43:12.792Z,100
2023-05-07T03:44:12.790Z,100
2023-05-07T03:45:12.806Z,100
2023-05-07T03:46:12.859Z,100
2023-05-07T03:47:12.777Z,100
2023-05-07T03:48:13.027Z,100
2023-05-07T03:49:12.845Z,100
2023-05-07T03:50:13.388Z,100
2023-05-07T03:51:12.909Z,100
2023-05-07T03:52:12.895Z,100
2023-05-07T03:53:12.904Z,100
2023-05-07T03:54:12.934Z,100
2023-05-07T03:55:12.906Z,100
2023-05-07T03:56:13.091Z,100
2023-05-07T03:57:12.924Z,100
2023-05-07T03:58:12.965Z,100
2023-05-07T03:59:13.766Z,100
2023-05-07T04:00:14.004Z,100
2023-05-07T04:01:13.200Z,100
2023-05-07T04:02:13.086Z,100
2023-05-07T04:03:13.082Z,100
2023-05-07T04:04:13.044Z,100
2023-05-07T04:05:14.045Z,100
2023-05-07T04:06:13.413Z,100
2023-05-07T04:07:13.275Z,100
2023-05-07T04:08:13.220Z,100
2023-05-07T04:09:13.123Z,100
2023-05-07T04:10:13.337Z,100
2023-05-07T04:11:13.118Z,100
2023-05-07T04:12:13.323Z,100
2023-05-07T04:13:14.030Z,100
2023-05-07T04:14:13.117Z,100
2023-05-07T04:15:13.170Z,100
2023-05-07T04:16:13.240Z,100
2023-05-07T04:17:13.202Z,100
2023-05-07T04:18:13.233Z,100
2023-05-07T04:19:13.202Z,100
2023-05-07T04:20:16.446Z,100
2023-05-07T04:21:16.739Z,100
2023-05-07T04:22:13.469Z,100
2023-05-07T04:23:13.481Z,100
2023-05-07T04:24:13.442Z,100
2023-05-07T04:25:13.438Z,100
2023-05-07T04:26:13.862Z,100
2023-05-07T04:27:13.482Z,100
2023-05-07T04:28:13.642Z,100
2023-05-07T04:29:13.657Z,100
2023-05-07T04:30:14.562Z,100
2023-05-07T04:31:13.525Z,100
2023-05-07T04:32:14.068Z,100
2023-05-07T04:33:14.770Z,100
2023-05-07T04:34:13.824Z,100
2023-05-07T04:35:13.740Z,100
2023-05-07T04:36:13.620Z,100
2023-05-07T04:37:13.594Z,100
2023-05-07T04:38:13.659Z,100
2023-05-07T04:39:13.637Z,100
2023-05-07T04:40:14.212Z,100
2023-05-07T04:41:14.092Z,100
2023-05-07T04:42:16.611Z,100
2023-05-07T04:43:13.702Z,100
2023-05-07T04:44:13.832Z,100
2023-05-07T04:45:13.684Z,100
2023-05-07T04:46:13.993Z,100
2023-05-07T04:47:13.747Z,100
2023-05-07T04:48:13.777Z,100
2023-05-07T04:49:13.794Z,100
2023-05-07T04:50:13.908Z,100
2023-05-07T04:51:13.815Z,100
2023-05-07T04:52:13.840Z,100
2023-05-07T04:53:13.854Z,100
2023-05-07T04:54:13.853Z,100
2023-05-07T04:55:13.859Z,100
2023-05-07T04:56:13.959Z,100
2023-05-07T04:57:14.375Z,100
2023-05-07T04:58:14.205Z,100
2023-05-07T04:59:13.959Z,100
2023-05-07T05:00:14.408Z,100
2023-05-07T05:01:13.969Z,100
2023-05-07T05:02:14.114Z,100
2023-05-07T05:03:14.191Z,100
2023-05-07T05:04:14.301Z,100
2023-05-07T05:05:14.016Z,100
2023-05-07T05:06:13.991Z,100
2023-05-07T05:07:14.090Z,100
2023-05-07T05:08:14.240Z,100
2023-05-07T05:09:14.272Z,100
2023-05-07T05:10:14.570Z,100
2023-05-07T05:11:14.264Z,100
2023-05-07T05:12:14.137Z,100
2023-05-07T05:13:14.239Z,100
2023-05-07T05:14:14.157Z,100
2023-05-07T05:15:14.279Z,100
2023-05-07T05:16:14.460Z,100
2023-05-07T05:17:14.185Z,100
2023-05-07T05:18:14.164Z,100
2023-05-07T05:19:14.172Z,100
2023-05-07T05:20:14.210Z,100
2023-05-07T05:21:14.200Z,100
2023-05-07T05:22:14.183Z,100
2023-05-07T05:23:14.205Z,100
2023-05-07T05:24:14.292Z,100
2023-05-07T05:25:14.564Z,100
2023-05-07T05:26:14.357Z,100
2023-05-07T05:27:14.305Z,100
2023-05-07T05:28:14.455Z,100
2023-05-07T05:29:14.374Z,100
2023-05-07T05:30:15.027Z,100
2023-05-07T05:31:14.437Z,100
2023-05-07T05:32:14.365Z,100
2023-05-07T05:33:14.455Z,100
2023-05-07T05:34:14.671Z,100
2023-05-07T05:35:14.632Z,100
2023-05-07T05:36:14.422Z,100
2023-05-07T05:37:14.456Z,100
2023-05-07T05:38:14.662Z,100
2023-05-07T05:39:14.461Z,100
2023-05-07T05:40:14.491Z,100
2023-05-07T05:41:14.463Z,100
2023-05-07T05:42:14.670Z,100
2023-05-07T05:43:14.859Z,100
2023-05-07T05:44:14.688Z,100
2023-05-07T05:45:14.822Z,100
2023-05-07T05:46:15.507Z,100
2023-05-07T05:47:14.868Z,100
2023-05-07T05:48:14.643Z,100
2023-05-07T05:49:14.567Z,100
2023-05-07T05:50:14.634Z,100
2023-05-07T05:51:14.582Z,100
2023-05-07T05:52:14.596Z,100
2023-05-07T05:53:14.697Z,100
2023-05-07T05:54:14.761Z,100
2023-05-07T05:55:15.064Z,100
2023-05-07T05:56:14.834Z,100
2023-05-07T05:57:14.686Z,100
2023-05-07T05:58:15.089Z,100
2023-05-07T05:59:14.793Z,100
2023-05-07T06:00:15.258Z,100
2023-05-07T06:01:14.800Z,100
2023-05-07T06:02:14.776Z,100
2023-05-07T06:03:14.821Z,100
2023-05-07T06:04:14.805Z,100
2023-05-07T06:05:14.940Z,100
2023-05-07T06:06:14.835Z,100
2023-05-07T06:07:14.791Z,100
2023-05-07T06:08:14.850Z,100
2023-05-07T06:09:14.854Z,100
2023-05-07T06:10:14.820Z,100
2023-05-07T06:11:15.055Z,100
2023-05-07T06:12:14.820Z,100
2023-05-07T06:13:15.007Z,100
2023-05-07T06:14:14.895Z,100
2023-05-07T06:15:14.889Z,100
2023-05-07T06:16:15.569Z,100
2023-05-07T06:17:14.963Z,100
2023-05-07T06:18:15.021Z,100
2023-05-07T06:19:15.018Z,100
2023-05-07T06:20:15.046Z,100
2023-05-07T06:21:15.046Z,100
2023-05-07T06:22:15.061Z,100
2023-05-07T06:23:17.194Z,100
2023-05-07T06:24:15.060Z,100
2023-05-07T06:25:15.459Z,100
2023-05-07T06:26:15.084Z,100
2023-05-07T06:27:15.123Z,100
2023-05-07T06:28:15.120Z,100
2023-05-07T06:29:15.322Z,100
2023-05-07T06:30:15.280Z,100
2023-05-07T06:31:16.125Z,100
2023-05-07T06:32:15.900Z,100
2023-05-07T06:33:15.215Z,100
2023-05-07T06:34:15.469Z,100
2023-05-07T06:35:15.229Z,100
2023-05-07T06:36:15.560Z,100
2023-05-07T06:37:15.287Z,100
2023-05-07T06:38:15.243Z,100
2023-05-07T06:39:15.304Z,100
2023-05-07T06:40:15.324Z,100
2023-05-07T06:41:15.292Z,100
2023-05-07T06:42:15.334Z,100
2023-05-07T06:43:15.365Z,100
2023-05-07T06:44:15.379Z,100
2023-05-07T06:45:15.879Z,100
2023-05-07T06:46:15.555Z,100
2023-05-07T06:47:16.391Z,100
2023-05-07T06:48:15.417Z,100
2023-05-07T06:49:15.662Z,100
2023-05-07T06:50:15.641Z,100
2023-05-07T06:51:15.401Z,100
2023-05-07T06:52:15.528Z,100
2023-05-07T06:53:15.738Z,100
2023-05-07T06:54:15.454Z,100
2023-05-07T06:55:15.981Z,100
2023-05-07T06:56:15.510Z,100
2023-05-07T06:57:15.537Z,100
2023-05-07T06:58:15.616Z,100
2023-05-07T06:59:15.746Z,100
2023-05-07T07:00:16.116Z,100
2023-05-07T07:01:15.617Z,100
2023-05-07T07:02:17.695Z,100
2023-05-07T07:03:15.654Z,100
2023-05-07T07:04:15.601Z,100
2023-05-07T07:05:15.670Z,100
2023-05-07T07:06:15.701Z,100
2023-05-07T07:07:15.702Z,100
2023-05-07T07:08:15.715Z,100
2023-05-07T07:09:15.714Z,100
2023-05-07T07:10:15.771Z,100
2023-05-07T07:11:15.749Z,100
2023-05-07T07:12:15.748Z,100
2023-05-07T07:13:15.867Z,100
2023-05-07T07:14:16.082Z,100
2023-05-07T07:15:16.133Z,100
2023-05-07T07:16:16.170Z,100
2023-05-07T07:17:16.056Z,100
2023-05-07T07:18:15.878Z,100
2023-05-07T07:19:15.876Z,100
2023-05-07T07:20:20.931Z,100
2023-05-07T07:21:17.625Z,100
2023-05-07T07:22:17.669Z,100
2023-05-07T07:23:17.658Z,100
2023-05-07T07:24:17.702Z,100
2023-05-07T07:25:17.678Z,100
2023-05-07T07:26:18.541Z,100
2023-05-07T07:27:17.745Z,100
2023-05-07T07:28:18.361Z,99.74
2023-05-07T07:29:17.836Z,100
2023-05-07T07:30:17.748Z,100
2023-05-07T07:31:17.833Z,100
2023-05-07T07:32:17.836Z,100
2023-05-07T07:33:17.954Z,100
2023-05-07T07:34:18.138Z,100
2023-05-07T07:35:18.101Z,100
2023-05-07T07:36:17.861Z,99.55
2023-05-07T07:37:18.090Z,100
2023-05-07T07:38:17.828Z,100
2023-05-07T07:39:18.009Z,100
2023-05-07T07:40:18.157Z,100
2023-05-07T07:41:17.927Z,100
2023-05-07T07:42:17.905Z,100
2023-05-07T07:43:17.956Z,100
2023-05-07T07:44:17.961Z,100
2023-05-07T07:45:18.252Z,100
2023-05-07T07:46:18.009Z,100
2023-05-07T07:47:18.033Z,100
2023-05-07T07:48:18.050Z,100
2023-05-07T07:49:18.023Z,100
2023-05-07T07:50:31.692Z,100
2023-05-07T07:51:19.245Z,100
2023-05-07T07:52:19.446Z,100
2023-05-07T07:53:19.563Z,100
2023-05-07T07:54:19.290Z,100
2023-05-07T07:55:20.796Z,100
2023-05-07T07:56:19.324Z,100
2023-05-07T07:57:19.300Z,100
2023-05-07T07:58:19.324Z,100
2023-05-07T07:59:19.353Z,100
2023-05-07T08:00:19.801Z,100
2023-05-07T08:01:19.390Z,100
2023-05-07T08:02:19.408Z,100
2023-05-07T08:03:19.444Z,100
2023-05-07T08:04:19.478Z,100
2023-05-07T08:05:19.438Z,100
2023-05-07T08:06:19.710Z,100
2023-05-07T08:07:19.513Z,100
2023-05-07T08:08:19.491Z,100
2023-05-07T08:09:19.488Z,100
2023-05-07T08:10:19.859Z,100
2023-05-07T08:11:19.608Z,100
2023-05-07T08:12:19.605Z,100
2023-05-07T08:13:19.701Z,100
2023-05-07T08:14:19.569Z,100
2023-05-07T08:15:19.788Z,100
2023-05-07T08:16:20.637Z,100
2023-05-07T08:17:19.673Z,100
2023-05-07T08:18:19.689Z,100
2023-05-07T08:19:19.670Z,96.99
2023-05-07T08:20:19.958Z,96.6
2023-05-07T08:21:19.736Z,96.26
2023-05-07T08:22:19.723Z,96.62
2023-05-07T08:23:19.729Z,99.68
2023-05-07T08:24:19.794Z,98.73
2023-05-07T08:25:19.798Z,97.54
2023-05-07T08:26:19.802Z,97.32
2023-05-07T08:27:19.825Z,99.74
2023-05-07T08:28:19.879Z,95.38
2023-05-07T08:29:19.814Z,93.59
2023-05-07T08:30:20.160Z,99.34
2023-05-07T08:31:19.980Z,93.72
2023-05-07T08:32:19.915Z,97.12
2023-05-07T08:33:19.886Z,94
2023-05-07T08:34:20.325Z,93.74
2023-05-07T08:35:19.980Z,95.75
2023-05-07T08:36:19.952Z,100
2023-05-07T08:37:20.070Z,98.49
2023-05-07T08:38:19.998Z,98.11
2023-05-07T08:39:19.992Z,98.83
2023-05-07T08:40:20.228Z,97.6
2023-05-07T08:41:20.026Z,98.07
2023-05-07T08:42:21.776Z,98.3
2023-05-07T08:43:20.420Z,95.71
2023-05-07T08:44:22.561Z,96.33
2023-05-07T08:45:20.862Z,97.05
2023-05-07T08:46:21.225Z,97.83
2023-05-07T08:47:22.194Z,98.55
2023-05-07T08:48:22.801Z,97.11
2023-05-07T08:49:20.771Z,98.13
2023-05-07T08:50:20.997Z,100
2023-05-07T08:51:20.802Z,99.91
2023-05-07T08:52:20.235Z,99.22
2023-05-07T08:53:21.162Z,100
2023-05-07T08:54:21.410Z,100
2023-05-07T08:55:20.743Z,98.85
2023-05-07T08:56:22.251Z,100
2023-05-07T08:57:20.322Z,96.94
2023-05-07T08:58:20.326Z,100
2023-05-07T08:59:20.836Z,100
2023-05-07T09:00:21.054Z,100
2023-05-07T09:01:20.876Z,92.44
2023-05-07T09:02:20.921Z,100
2023-05-07T09:03:21.009Z,99.12
2023-05-07T09:04:20.976Z,99.2
2023-05-07T09:05:21.600Z,92.54
2023-05-07T09:06:20.930Z,96.68
2023-05-07T09:07:21.188Z,100
2023-05-07T09:08:25.481Z,100
2023-05-07T09:09:22.638Z,100
2023-05-07T09:10:22.196Z,99.95
2023-05-07T09:11:25.118Z,90.95
2023-05-07T09:12:22.237Z,89.86
2023-05-07T09:13:21.935Z,92.16
2023-05-07T09:14:22.459Z,89.64
2023-05-07T09:15:22.022Z,95.46
2023-05-07T09:16:22.294Z,90.59
2023-05-07T09:17:21.868Z,90.98
2023-05-07T09:18:21.874Z,94.62
2023-05-07T09:19:25.241Z,89.77
2023-05-07T09:20:21.860Z,88.74
2023-05-07T09:21:22.076Z,87.56
2023-05-07T09:22:21.930Z,87.65
2023-05-07T09:23:21.926Z,86.95
2023-05-07T09:24:21.945Z,88.37
2023-05-07T09:26:23.352Z,90.14
2023-05-07T09:27:22.971Z,88.67
2023-05-07T09:28:22.974Z,94.48
2023-05-07T09:29:23.000Z,91
2023-05-07T09:30:23.007Z,89.58
2023-05-07T09:31:23.043Z,91.71
2023-05-07T09:32:23.095Z,93.06
2023-05-07T09:33:27.287Z,91.57
2023-05-07T09:34:23.769Z,89.93
2023-05-07T09:35:23.793Z,90.24
2023-05-07T09:36:23.570Z,94.65
2023-05-07T09:37:23.650Z,94.13
2023-05-07T09:38:23.618Z,91.77
2023-05-07T09:39:26.817Z,85.92
2023-05-07T09:40:24.894Z,85.43
2023-05-07T09:41:23.862Z,89.2
2023-05-07T09:42:24.573Z,89.13
2023-05-07T09:43:23.820Z,90.44
2023-05-07T09:44:23.862Z,98.15
2023-05-07T09:45:27.172Z,88.27
2023-05-07T09:46:30.532Z,87.58
2023-05-07T09:47:33.118Z,89.64
2023-05-07T09:48:30.462Z,87.9
2023-05-07T09:49:30.568Z,84.92
2023-05-07T09:50:37.140Z,87.13
2023-05-07T09:51:40.626Z,82.45
2023-05-07T09:52:37.582Z,82.94
2023-05-07T09:53:37.014Z,86.09
2023-05-07T09:54:37.205Z,87.05
2023-05-07T09:55:37.052Z,87.1
2023-05-07T09:56:37.178Z,87.37
2023-05-07T09:57:38.026Z,88.52
2023-05-07T09:58:37.847Z,86.36
2023-05-07T09:59:38.225Z,90.93
2023-05-07T10:00:36.990Z,88.27
2023-05-07T10:01:37.881Z,91.15
2023-05-07T10:02:37.262Z,85.78
2023-05-07T10:03:37.373Z,90.86
2023-05-07T10:04:37.873Z,98.51
2023-05-07T10:05:37.057Z,94.86
2023-05-07T10:06:37.543Z,88.8
2023-05-07T10:07:37.142Z,89.6
2023-05-07T10:08:37.772Z,87.96
2023-05-07T10:09:37.343Z,87.92
2023-05-07T10:10:37.585Z,91.88
2023-05-07T10:11:37.572Z,85.14
2023-05-07T10:12:37.424Z,85.33
2023-05-07T10:13:38.055Z,84.27
2023-05-07T10:14:37.955Z,93.26
2023-05-07T10:15:37.947Z,88.85
2023-05-07T10:16:38.135Z,86.4
2023-05-07T10:17:41.478Z,85.26
2023-05-07T10:18:37.853Z,86.91
2023-05-07T10:19:38.673Z,88.85
2023-05-07T10:20:38.066Z,79.96
2023-05-07T10:21:38.449Z,84.15
2023-05-07T10:22:44.663Z,84.4
2023-05-07T10:23:41.280Z,86.53
2023-05-07T10:24:41.338Z,83.36
2023-05-07T10:25:41.212Z,83.92
2023-05-07T10:26:43.595Z,83.89
2023-05-07T10:27:42.211Z,79.72
2023-05-07T10:28:43.031Z,75.33
2023-05-07T10:32:50.715Z,80.9
2023-05-07T10:33:51.744Z,83.31
2023-05-07T10:34:51.547Z,86.42
2023-05-07T10:35:49.686Z,85.65
2023-05-07T10:36:50.577Z,81.23
2023-05-07T10:37:49.654Z,81
2023-05-07T10:38:49.480Z,82.31
2023-05-07T10:39:49.639Z,75.58
2023-05-07T10:40:49.493Z,94.62
2023-05-07T10:41:49.598Z,78.13
2023-05-07T10:43:50.994Z,79.87
2023-05-07T10:44:51.471Z,76.1
2023-05-07T10:47:08.866Z,77.71
2023-05-07T10:48:16.832Z,75.48
2023-05-07T10:49:12.041Z,83.78
2023-05-07T10:52:20.129Z,83.68
2023-05-07T10:53:22.027Z,86.46
2023-05-07T10:54:22.932Z,77.02
2023-05-07T10:55:20.857Z,78.73
2023-05-07T10:56:26.491Z,81.79
2023-05-07T11:03:31.751Z,80.04
2023-05-07T11:04:31.765Z,77.46
2023-05-07T11:05:34.456Z,83.37
2023-05-07T11:06:32.287Z,82.33
2023-05-07T11:07:32.353Z,77.62
2023-05-07T11:10:55.371Z,76.28
2023-05-07T11:11:47.810Z,79.2
2023-05-07T11:12:47.317Z,81.29
2023-05-07T11:13:46.392Z,74.17
2023-05-07T11:14:46.152Z,82.12
2023-05-07T11:15:46.933Z,85.67
2023-05-07T11:16:46.233Z,80.87
2023-05-07T11:17:54.875Z,81.38
2023-05-07T11:18:47.708Z,81.5
2023-05-07T11:19:53.277Z,88.09
2023-05-07T11:20:54.408Z,87.89
2023-05-07T11:21:51.256Z,83.39
2023-05-07T11:22:51.137Z,80.38
2023-05-07T11:23:59.856Z,75.34
2023-05-07T11:24:51.798Z,74.86
2023-05-07T11:25:51.951Z,83.48
2023-05-07T11:26:51.925Z,76.56
2023-05-07T11:27:52.087Z,70.92
2023-05-07T11:28:51.962Z,71.36
2023-05-07T11:29:51.671Z,72.72
2023-05-07T11:30:52.360Z,74.92
2023-05-07T11:31:57.010Z,74.59
2023-05-07T11:32:53.946Z,71.85
2023-05-07T11:33:54.949Z,68.33
2023-05-07T11:34:55.224Z,66.14
2023-05-07T11:35:56.238Z,67.91
2023-05-07T11:36:56.095Z,66.53
2023-05-07T11:38:00.172Z,69.93
2023-05-07T11:39:00.779Z,63.7
2023-05-07T11:40:05.697Z,64.31
2023-05-07T11:41:04.270Z,67.4
2023-05-07T11:42:04.393Z,70.09
2023-05-07T11:43:12.212Z,75.04
2023-05-07T11:44:05.446Z,65.03
2023-05-07T11:45:06.020Z,67.25
2023-05-07T11:46:08.816Z,63.28
2023-05-07T11:47:06.687Z,63.86
2023-05-07T11:48:08.300Z,64.2
2023-05-07T11:49:09.955Z,65.29
2023-05-07T11:50:09.292Z,71.15
2023-05-07T11:51:08.519Z,66.8
2023-05-07T11:52:08.478Z,66.29
2023-05-07T11:53:10.351Z,65.44
2023-05-07T11:54:10.370Z,66.46
2023-05-07T11:55:10.953Z,66.41
2023-05-07T11:56:11.996Z,66.13
2023-05-07T11:57:15.590Z,61.41
2023-05-07T11:58:13.715Z,64.64
2023-05-07T11:59:17.731Z,70.03
2023-05-07T12:00:16.717Z,66.96
2023-05-07T12:01:16.223Z,72.75
2023-05-07T12:02:16.404Z,73.46
2023-05-07T12:03:15.899Z,67.89
2023-05-07T12:04:19.883Z,67.65
2023-05-07T12:05:17.337Z,64.18
2023-05-07T12:06:17.947Z,64.44
2023-05-07T12:07:18.520Z,63.12
2023-05-07T12:08:21.577Z,67.72
2023-05-07T12:09:19.947Z,70.63
2023-05-07T12:10:20.915Z,64.53
2023-05-07T12:11:25.185Z,69.18
2023-05-07T12:12:22.972Z,69.9
2023-05-07T12:13:24.948Z,59.38
2023-05-07T12:14:21.861Z,56.59
2023-05-07T12:15:25.759Z,58.4
2023-05-07T12:16:23.015Z,58.76
2023-05-07T12:17:23.268Z,60.1
2023-05-07T12:18:23.259Z,58.12
2023-05-07T12:19:23.181Z,58.02
2023-05-07T12:20:22.715Z,60.34
2023-05-07T12:21:23.930Z,65.78
2023-05-07T12:22:23.087Z,65.2
2023-05-07T12:23:24.466Z,59.86
2023-05-07T12:24:23.776Z,59.95
2023-05-07T12:25:22.635Z,54.68
2023-05-07T12:26:22.617Z,56.79
2023-05-07T12:27:22.955Z,60.78
2023-05-07T12:28:23.040Z,55.65
2023-05-07T12:29:23.035Z,57.1
2023-05-07T12:30:23.167Z,55.82
2023-05-07T12:31:23.184Z,58.88
2023-05-07T12:32:23.252Z,64.04
2023-05-07T12:33:26.368Z,62.19
2023-05-07T12:34:23.570Z,64.5
2023-05-07T12:35:29.661Z,63.32
2023-05-07T12:36:26.755Z,55.33
2023-05-07T12:37:29.012Z,55.9
2023-05-07T12:38:27.336Z,59.51
2023-05-07T12:39:27.212Z,58.67
2023-05-07T12:40:36.595Z,55.9
2023-05-07T12:41:28.438Z,61.96
2023-05-07T12:42:33.622Z,55.17
2023-05-07T12:43:30.714Z,54.55
2023-05-07T12:44:31.612Z,56.75
2023-05-07T12:45:30.569Z,50.84
2023-05-07T12:46:30.441Z,52.97
2023-05-07T12:47:30.400Z,50.31
2023-05-07T12:48:30.400Z,55.09
2023-05-07T12:49:31.275Z,60.57
2023-05-07T12:50:33.721Z,53.81
2023-05-07T12:51:30.744Z,54.19
2023-05-07T12:52:30.709Z,56.31
2023-05-07T12:53:30.770Z,54.99
2023-05-07T12:54:34.278Z,52.14
2023-05-07T12:55:34.795Z,52.72
2023-05-07T12:56:32.318Z,51.95
2023-05-07T12:57:38.310Z,51.09
2023-05-07T12:58:35.754Z,51.24
2023-05-07T12:59:39.585Z,51.96
2023-05-07T13:00:37.585Z,53.75
2023-05-07T13:01:36.400Z,53.47
2023-05-07T13:02:39.739Z,57.73
2023-05-07T13:03:38.179Z,57.62
2023-05-07T13:04:36.595Z,56.03
2023-05-07T13:05:36.579Z,57.31
2023-05-07T13:06:36.579Z,59.62
2023-05-07T13:07:37.024Z,58.91
2023-05-07T13:08:37.770Z,52.04
2023-05-07T13:09:36.729Z,69.94
2023-05-07T13:10:36.681Z,56.54
2023-05-07T13:11:36.751Z,49.59
2023-05-07T13:12:37.089Z,50.64
2023-05-07T13:13:37.992Z,55.5
2023-05-07T13:14:36.725Z,54.39
2023-05-07T13:15:37.007Z,55.7
2023-05-07T13:16:36.839Z,54.52
2023-05-07T13:17:36.995Z,52.19
2023-05-07T13:18:37.559Z,52.67
2023-05-07T13:19:36.982Z,53.56
2023-05-07T13:20:37.103Z,56.28
2023-05-07T13:21:36.864Z,56.96
2023-05-07T13:22:37.121Z,57.79
2023-05-07T13:23:36.985Z,52.99
2023-05-07T13:24:37.169Z,57.54
2023-05-07T13:25:37.878Z,57.19
2023-05-07T13:26:37.020Z,52.66
2023-05-07T13:27:36.956Z,54.59
2023-05-07T13:28:36.997Z,53.87
2023-05-07T13:29:37.046Z,57.51
2023-05-07T13:30:37.049Z,52.85
2023-05-07T13:31:37.064Z,51.39
2023-05-07T13:32:37.136Z,53.61
2023-05-07T13:33:37.248Z,52
2023-05-07T13:34:37.326Z,53.43
2023-05-07T13:35:37.587Z,57.22
2023-05-07T13:36:37.094Z,49.88
2023-05-07T13:37:37.155Z,53.87
2023-05-07T13:38:37.161Z,52.11
2023-05-07T13:39:37.179Z,55.81
2023-05-07T13:40:37.250Z,56.83
2023-05-07T13:41:37.201Z,53.1
2023-05-07T13:42:37.380Z,49.03
2023-05-07T13:43:37.309Z,47.58
2023-05-07T13:44:37.410Z,52.84