createdAt,value
2018-12-16T00:00:32.512Z,0
2018-12-16T00:01:40.561Z,0
2018-12-16T00:02:48.614Z,0
2018-12-16T00:03:56.649Z,0
2018-12-16T00:05:04.702Z,0
2018-12-16T00:06:12.767Z,0
2018-12-16T00:07:20.808Z,0
2018-12-16T00:08:28.861Z,0
2018-12-16T00:09:36.909Z,0
2018-12-16T00:10:44.949Z,0
2018-12-16T00:11:53.010Z,0
2018-12-16T00:13:01.046Z,0
2018-12-16T00:14:09.103Z,0
2018-12-16T00:15:17.171Z,0
2018-12-16T00:16:25.192Z,0
2018-12-16T00:17:33.278Z,0
2018-12-16T00:18:41.304Z,0
2018-12-16T00:19:49.370Z,0
2018-12-16T00:20:57.409Z,0
2018-12-16T00:22:05.458Z,0
2018-12-16T00:23:13.514Z,0
2018-12-16T00:24:21.574Z,0
2018-12-16T00:25:29.629Z,0
2018-12-16T00:26:37.677Z,0
2018-12-16T00:27:45.690Z,0
2018-12-16T00:28:53.778Z,0
2018-12-16T00:30:01.827Z,0
2018-12-16T00:31:09.875Z,0
2018-12-16T00:32:17.937Z,0
2018-12-16T00:33:25.987Z,0
2018-12-16T00:34:34.027Z,0
2018-12-16T00:35:42.082Z,0
2018-12-16T00:36:50.131Z,0
2018-12-16T00:37:58.186Z,0
2018-12-16T00:39:06.238Z,0
2018-12-16T00:40:14.293Z,0
2018-12-16T00:41:22.339Z,0
2018-12-16T00:42:30.406Z,0
2018-12-16T00:43:38.442Z,0
2018-12-16T00:44:46.494Z,0
2018-12-16T00:45:54.515Z,0
2018-12-16T00:47:02.607Z,0
2018-12-16T00:48:10.644Z,0
2018-12-16T00:49:18.685Z,0
2018-12-16T00:50:26.739Z,0
2018-12-16T00:51:34.806Z,0
2018-12-16T00:52:42.840Z,0
2018-12-16T00:53:50.894Z,0
2018-12-16T00:54:58.951Z,0
2018-12-16T00:56:07.018Z,0
2018-12-16T00:57:15.020Z,0
2018-12-16T00:58:23.103Z,0
2018-12-16T00:59:31.152Z,0
2018-12-16T01:00:39.209Z,0
2018-12-16T01:01:47.254Z,0
2018-12-16T01:02:55.285Z,0
2018-12-16T01:04:03.344Z,0
2018-12-16T01:05:11.415Z,0
2018-12-16T01:06:19.450Z,0
2018-12-16T01:07:27.517Z,0
2018-12-16T01:08:35.543Z,0
2018-12-16T01:09:43.618Z,0
2018-12-16T01:10:51.655Z,0
2018-12-16T01:11:59.702Z,0
2018-12-16T01:13:07.761Z,0
2018-12-16T01:14:15.799Z,0
2018-12-16T01:15:23.877Z,0
2018-12-16T01:16:31.909Z,0
2018-12-16T01:17:39.975Z,0
2018-12-16T01:18:48.029Z,0
2018-12-16T01:19:56.059Z,0
2018-12-16T01:21:04.112Z,0
2018-12-16T01:22:12.190Z,0
2018-12-16T01:23:20.239Z,0
2018-12-16T01:24:28.264Z,0
2018-12-16T01:25:36.336Z,0
2018-12-16T01:26:44.380Z,0
2018-12-16T01:27:52.440Z,0
2018-12-16T01:29:00.484Z,0
2018-12-16T01:30:08.517Z,0
2018-12-16T01:31:16.594Z,0
2018-12-16T01:32:24.668Z,0
2018-12-16T01:33:32.682Z,0
2018-12-16T01:34:42.098Z,0
2018-12-16T01:35:48.845Z,0
2018-12-16T01:36:56.836Z,0
2018-12-16T01:38:04.867Z,0
2018-12-16T01:39:12.943Z,0
2018-12-16T01:40:20.978Z,0
2018-12-16T01:41:29.046Z,0
2018-12-16T01:42:37.082Z,0
2018-12-16T01:43:45.114Z,0
2018-12-16T01:44:53.193Z,0
2018-12-16T01:46:01.244Z,0
2018-12-16T01:47:09.290Z,0
2018-12-16T01:48:17.347Z,0
2018-12-16T01:49:25.376Z,0
2018-12-16T01:50:33.452Z,0
2018-12-16T01:51:41.486Z,0
2018-12-16T01:52:50.256Z,0
2018-12-16T01:53:57.582Z,0
2018-12-16T01:55:05.630Z,0
2018-12-16T01:56:13.700Z,0
2018-12-16T01:57:21.751Z,0
2018-12-16T01:58:29.799Z,0
2018-12-16T01:59:37.864Z,0
2018-12-16T02:00:45.970Z,0
2018-12-16T02:01:53.959Z,0
2018-12-16T02:03:02.006Z,0
2018-12-16T02:04:10.060Z,0
2018-12-16T02:05:18.106Z,0
2018-12-16T02:06:26.145Z,0
2018-12-16T02:07:34.219Z,0
2018-12-16T02:08:42.278Z,0
2018-12-16T02:09:50.307Z,0
2018-12-16T02:10:58.364Z,0
2018-12-16T02:12:06.417Z,0
2018-12-16T02:13:14.482Z,0
2018-12-16T02:14:22.530Z,0
2018-12-16T02:15:30.571Z,0
2018-12-16T02:16:38.620Z,0
2018-12-16T02:17:46.675Z,0
2018-12-16T02:18:54.726Z,0
2018-12-16T02:20:02.771Z,0
2018-12-16T02:21:10.832Z,0
2018-12-16T02:22:18.887Z,0
2018-12-16T02:23:26.930Z,0
2018-12-16T02:24:34.970Z,0
2018-12-16T02:25:43.034Z,0
2018-12-16T02:26:51.085Z,0
2018-12-16T02:27:59.127Z,0
2018-12-16T02:29:07.182Z,0
2018-12-16T02:30:15.205Z,0
2018-12-16T02:31:23.316Z,0
2018-12-16T02:32:31.334Z,0
2018-12-16T02:33:39.390Z,0
2018-12-16T02:34:47.434Z,0
2018-12-16T02:35:55.479Z,0
2018-12-16T02:37:03.537Z,0
2018-12-16T02:38:11.606Z,0
2018-12-16T02:39:19.636Z,0
2018-12-16T02:40:27.707Z,0
2018-12-16T02:41:35.731Z,0
2018-12-16T02:42:43.799Z,0
2018-12-16T02:43:51.840Z,0
2018-12-16T02:44:59.906Z,0
2018-12-16T02:46:07.954Z,0
2018-12-16T02:47:15.988Z,0
2018-12-16T02:48:24.044Z,0
2018-12-16T02:49:32.108Z,0
2018-12-16T02:50:40.148Z,0
2018-12-16T02:51:48.187Z,0
2018-12-16T02:52:56.263Z,0
2018-12-16T02:54:04.312Z,0
2018-12-16T02:55:12.363Z,0
2018-12-16T02:56:20.399Z,0
2018-12-16T02:57:28.451Z,0
2018-12-16T02:58:36.528Z,0
2018-12-16T02:59:44.567Z,0
2018-12-16T03:00:52.626Z,0
2018-12-16T03:02:00.673Z,0
2018-12-16T03:03:08.774Z,0
2018-12-16T03:04:16.773Z,0
2018-12-16T03:05:24.807Z,0
2018-12-16T03:06:32.859Z,0
2018-12-16T03:07:40.922Z,0
2018-12-16T03:08:48.962Z,0
2018-12-16T03:09:57.020Z,0
2018-12-16T03:11:05.046Z,0
2018-12-16T03:12:13.127Z,0
2018-12-16T03:13:21.180Z,0
2018-12-16T03:14:29.231Z,0
2018-12-16T03:15:37.281Z,0
2018-12-16T03:16:45.332Z,0
2018-12-16T03:17:53.389Z,0
2018-12-16T03:19:01.439Z,0
2018-12-16T03:20:09.497Z,0
2018-12-16T03:21:17.549Z,0
2018-12-16T03:22:25.563Z,0
2018-12-16T03:23:33.651Z,0
2018-12-16T03:24:41.705Z,0
2018-12-16T03:25:49.747Z,0
2018-12-16T03:26:57.787Z,0
2018-12-16T03:28:05.824Z,0
2018-12-16T03:29:13.886Z,0
2018-12-16T03:30:23.321Z,0
2018-12-16T03:31:29.993Z,0
2018-12-16T03:32:38.064Z,0
2018-12-16T03:33:46.095Z,0
2018-12-16T03:34:54.152Z,0
2018-12-16T03:36:02.197Z,0
2018-12-16T03:37:10.253Z,0
2018-12-16T03:38:18.287Z,0
2018-12-16T03:39:26.366Z,0
2018-12-16T03:40:34.405Z,0
2018-12-16T03:41:42.447Z,0
2018-12-16T03:42:50.508Z,0
2018-12-16T03:43:58.571Z,0
2018-12-16T03:45:06.626Z,0
2018-12-16T03:46:14.649Z,0
2018-12-16T03:47:22.699Z,0
2018-12-16T03:48:30.777Z,0
2018-12-16T03:49:38.815Z,0
2018-12-16T03:50:46.867Z,0
2018-12-16T03:51:54.898Z,0
2018-12-16T03:53:02.985Z,0
2018-12-16T03:54:11.019Z,0
2018-12-16T03:55:19.070Z,0
2018-12-16T03:56:27.114Z,0
2018-12-16T03:57:35.147Z,0
2018-12-16T03:58:43.217Z,0
2018-12-16T03:59:51.287Z,0
2018-12-16T04:00:59.337Z,0
2018-12-16T04:02:07.393Z,0
2018-12-16T04:03:15.398Z,0
2018-12-16T04:04:23.470Z,0
2018-12-16T04:05:31.532Z,0
2018-12-16T04:06:39.595Z,0
2018-12-16T04:07:47.626Z,0
2018-12-16T04:08:55.663Z,0
2018-12-16T04:10:03.740Z,0
2018-12-16T04:11:11.804Z,0
2018-12-16T04:12:19.854Z,0
2018-12-16T04:13:27.899Z,0
2018-12-16T04:14:35.945Z,0
2018-12-16T04:15:44.006Z,0
2018-12-16T04:16:52.038Z,0
2018-12-16T04:18:00.093Z,0
2018-12-16T04:19:08.140Z,0
2018-12-16T04:20:16.210Z,0
2018-12-16T04:21:24.255Z,0
2018-12-16T04:22:32.304Z,0
2018-12-16T04:23:40.360Z,0
2018-12-16T04:24:48.427Z,0
2018-12-16T04:25:56.459Z,0
2018-12-16T04:27:04.510Z,0
2018-12-16T04:28:12.557Z,0
2018-12-16T04:29:20.609Z,0
2018-12-16T04:30:28.666Z,0
2018-12-16T04:31:36.706Z,0
2018-12-16T04:32:44.749Z,0
2018-12-16T04:33:52.819Z,0
2018-12-16T04:35:00.866Z,0
2018-12-16T04:36:08.909Z,0
2018-12-16T04:37:16.973Z,0
2018-12-16T04:38:25.002Z,0
2018-12-16T04:39:33.074Z,0
2018-12-16T04:40:41.130Z,0
2018-12-16T04:41:49.184Z,0
2018-12-16T04:42:57.231Z,0
2018-12-16T04:44:05.245Z,0
2018-12-16T04:45:13.312Z,0
2018-12-16T04:46:21.448Z,0
2018-12-16T04:47:29.440Z,0
2018-12-16T04:48:37.478Z,0
2018-12-16T04:49:45.508Z,0
2018-12-16T04:50:53.586Z,0
2018-12-16T04:52:01.656Z,0
2018-12-16T04:53:09.682Z,0
2018-12-16T04:54:17.740Z,0
2018-12-16T04:55:25.773Z,0
2018-12-16T04:56:33.848Z,0
2018-12-16T04:57:41.894Z,0
2018-12-16T04:58:49.943Z,0
2018-12-16T04:59:58.001Z,0
2018-12-16T05:01:06.064Z,0
2018-12-16T05:02:14.103Z,0
2018-12-16T05:03:22.146Z,0
2018-12-16T05:04:30.207Z,0
2018-12-16T05:05:38.258Z,0
2018-12-16T05:06:46.312Z,0
2018-12-16T05:07:54.358Z,0
2018-12-16T05:09:02.410Z,0
2018-12-16T05:10:10.467Z,0
2018-12-16T05:11:18.513Z,0
2018-12-16T05:12:26.554Z,0
2018-12-16T05:13:34.612Z,0
2018-12-16T05:14:42.675Z,0
2018-12-16T05:15:50.718Z,0
2018-12-16T05:16:58.773Z,0
2018-12-16T05:18:06.821Z,0
2018-12-16T05:19:14.858Z,0
2018-12-16T05:20:22.952Z,0
2018-12-16T05:21:30.967Z,0
2018-12-16T05:22:39.028Z,0
2018-12-16T05:23:47.084Z,0
2018-12-16T05:24:55.099Z,0
2018-12-16T05:26:03.178Z,0
2018-12-16T05:27:11.233Z,0
2018-12-16T05:28:19.291Z,0
2018-12-16T05:29:27.340Z,0
2018-12-16T05:30:35.361Z,0
2018-12-16T05:31:43.442Z,0
2018-12-16T05:32:51.503Z,0
2018-12-16T05:33:59.548Z,0
2018-12-16T05:35:07.595Z,0
2018-12-16T05:36:15.625Z,0
2018-12-16T05:37:23.701Z,0
2018-12-16T05:38:31.755Z,0
2018-12-16T05:39:39.798Z,0
2018-12-16T05:40:47.846Z,0
2018-12-16T05:41:55.914Z,0
2018-12-16T05:43:03.962Z,0
2018-12-16T05:44:12.001Z,0
2018-12-16T05:45:20.062Z,0
2018-12-16T05:46:28.109Z,0
2018-12-16T05:47:36.163Z,0
2018-12-16T05:48:44.217Z,0
2018-12-16T05:49:52.260Z,0
2018-12-16T05:51:00.312Z,0
2018-12-16T05:52:08.372Z,0
2018-12-16T05:53:16.431Z,0
2018-12-16T05:54:24.480Z,0
2018-12-16T05:55:32.538Z,0
2018-12-16T05:56:40.576Z,0
2018-12-16T05:57:48.613Z,0
2018-12-16T05:58:56.677Z,0
2018-12-16T06:00:04.739Z,0
2018-12-16T06:01:12.785Z,0
2018-12-16T06:02:20.825Z,0
2018-12-16T06:03:28.882Z,0
2018-12-16T06:04:36.930Z,0
2018-12-16T06:05:44.969Z,0
2018-12-16T06:06:53.032Z,0
2018-12-16T06:08:01.075Z,0
2018-12-16T06:09:09.149Z,0
2018-12-16T06:10:17.189Z,0
2018-12-16T06:11:25.212Z,0
2018-12-16T06:12:33.298Z,0
2018-12-16T06:13:41.350Z,0
2018-12-16T06:14:49.406Z,0
2018-12-16T06:15:57.453Z,0
2018-12-16T06:17:05.473Z,0
2018-12-16T06:18:13.552Z,0
2018-12-16T06:19:21.610Z,0
2018-12-16T06:20:29.658Z,0
2018-12-16T06:21:37.704Z,0
2018-12-16T06:22:45.749Z,0
2018-12-16T06:23:55.652Z,0
2018-12-16T06:25:01.877Z,0
2018-12-16T06:26:09.922Z,0
2018-12-16T06:27:17.970Z,0
2018-12-16T06:28:26.004Z,0
2018-12-16T06:29:34.064Z,0
2018-12-16T06:30:42.119Z,0
2018-12-16T06:31:50.183Z,0
2018-12-16T06:32:58.216Z,0
2018-12-16T06:34:06.267Z,0
2018-12-16T06:35:14.342Z,0
2018-12-16T06:36:22.394Z,0
2018-12-16T06:37:30.434Z,0
2018-12-16T06:38:38.481Z,0
2018-12-16T06:39:46.536Z,0
2018-12-16T06:40:54.594Z,0
2018-12-16T06:42:02.633Z,0
2018-12-16T06:43:10.689Z,0
2018-12-16T06:44:18.723Z,0
2018-12-16T06:45:26.818Z,0
2018-12-16T06:46:34.833Z,0
2018-12-16T06:47:42.897Z,0
2018-12-16T06:48:50.955Z,0
2018-12-16T06:49:59.001Z,0
2018-12-16T06:51:07.056Z,0
2018-12-16T06:52:15.077Z,0
2018-12-16T06:53:23.161Z,0
2018-12-16T06:54:31.233Z,0
2018-12-16T06:55:43.191Z,0
2018-12-16T06:56:47.304Z,0
2018-12-16T06:57:55.332Z,0
2018-12-16T06:59:03.417Z,0
2018-12-16T07:00:11.465Z,0
2018-12-16T07:01:19.525Z,0
2018-12-16T07:02:27.561Z,0
2018-12-16T07:03:35.610Z,0
2018-12-16T07:04:43.676Z,0
2018-12-16T07:05:51.717Z,0
2018-12-16T07:06:59.880Z,0
2018-12-16T07:08:07.914Z,0
2018-12-16T07:09:15.874Z,0
2018-12-16T07:10:23.931Z,0
2018-12-16T07:11:32.185Z,5
2018-12-16T07:12:40.044Z,5
2018-12-16T07:13:48.128Z,5
2018-12-16T07:14:56.137Z,5
2018-12-16T07:16:04.210Z,5
2018-12-16T07:17:12.261Z,5
2018-12-16T07:18:20.299Z,5
2018-12-16T07:19:28.355Z,5
2018-12-16T07:20:36.395Z,10
2018-12-16T07:21:44.463Z,10
2018-12-16T07:22:52.535Z,10
2018-12-16T07:24:00.557Z,10
2018-12-16T07:25:08.607Z,15
2018-12-16T07:26:16.691Z,15
2018-12-16T07:27:24.704Z,15
2018-12-16T07:28:32.777Z,15
2018-12-16T07:29:40.813Z,15
2018-12-16T07:30:48.879Z,15
2018-12-16T07:31:56.934Z,15
2018-12-16T07:33:04.971Z,20
2018-12-16T07:34:13.029Z,20
2018-12-16T07:35:21.171Z,20
2018-12-16T07:36:29.123Z,25
2018-12-16T07:37:37.183Z,25
2018-12-16T07:38:45.219Z,25
2018-12-16T07:39:53.322Z,25
2018-12-16T07:41:01.373Z,25
2018-12-16T07:42:09.401Z,25
2018-12-16T07:43:17.482Z,30
2018-12-16T07:44:25.491Z,30
2018-12-16T07:45:33.555Z,30
2018-12-16T07:46:41.603Z,30
2018-12-16T07:47:49.694Z,30
2018-12-16T07:48:57.711Z,30
2018-12-16T07:50:05.730Z,30
2018-12-16T07:51:13.797Z,30
2018-12-16T07:52:21.857Z,30
2018-12-16T07:53:29.914Z,30
2018-12-16T07:54:37.967Z,30
2018-12-16T07:55:46.010Z,30
2018-12-16T07:56:54.062Z,35
2018-12-16T07:58:02.148Z,35
2018-12-16T07:59:10.170Z,35
2018-12-16T08:00:18.215Z,35
2018-12-16T08:01:26.290Z,40
2018-12-16T08:02:34.834Z,40
2018-12-16T08:03:44.925Z,45
2018-12-16T08:04:52.898Z,45
2018-12-16T08:06:01.065Z,50
2018-12-16T08:07:06.539Z,55
2018-12-16T08:08:14.580Z,55
2018-12-16T08:09:22.639Z,60
2018-12-16T08:10:30.682Z,60
2018-12-16T08:11:38.742Z,60
2018-12-16T08:12:46.794Z,55
2018-12-16T08:13:54.825Z,55
2018-12-16T08:15:03.056Z,55
2018-12-16T08:16:10.964Z,55
2018-12-16T08:17:19.009Z,60
2018-12-16T08:18:27.076Z,60
2018-12-16T08:19:35.088Z,65
2018-12-16T08:20:43.170Z,65
2018-12-16T08:21:51.218Z,75
2018-12-16T08:22:59.272Z,75
2018-12-16T08:24:07.322Z,85
2018-12-16T08:25:15.524Z,80
2018-12-16T08:26:23.425Z,80
2018-12-16T08:27:31.990Z,80
2018-12-16T08:28:39.588Z,80
2018-12-16T08:29:47.588Z,80
2018-12-16T08:30:55.728Z,85
2018-12-16T08:32:03.680Z,85
2018-12-16T08:33:11.740Z,85
2018-12-16T08:34:19.801Z,90
2018-12-16T08:35:27.827Z,95
2018-12-16T08:36:36.296Z,95
2018-12-16T08:37:43.954Z,95
2018-12-16T08:38:52.018Z,100
2018-12-16T08:40:00.051Z,105
2018-12-16T08:41:08.108Z,105
2018-12-16T08:42:16.157Z,110
2018-12-16T08:43:24.212Z,115
2018-12-16T08:44:32.269Z,115
2018-12-16T08:45:40.326Z,120
2018-12-16T08:46:48.380Z,120
2018-12-16T08:47:56.422Z,120
2018-12-16T08:49:04.489Z,115
2018-12-16T08:50:12.529Z,120
2018-12-16T08:51:20.577Z,120
2018-12-16T08:52:28.639Z,120
2018-12-16T08:53:36.683Z,120
2018-12-16T08:54:44.727Z,120
2018-12-16T08:55:52.780Z,130
2018-12-16T08:57:00.878Z,135
2018-12-16T08:58:08.895Z,140
2018-12-16T08:59:17.437Z,140
2018-12-16T09:00:24.990Z,145
2018-12-16T09:01:33.063Z,150
2018-12-16T09:02:41.099Z,160
2018-12-16T09:03:49.196Z,160
2018-12-16T09:04:57.215Z,155
2018-12-16T09:06:05.388Z,160
2018-12-16T09:07:13.325Z,165
2018-12-16T09:08:21.382Z,165
2018-12-16T09:09:29.422Z,160
2018-12-16T09:10:37.486Z,175
2018-12-16T09:11:45.512Z,170
2018-12-16T09:12:53.584Z,165
2018-12-16T09:14:01.644Z,165
2018-12-16T09:15:09.701Z,175
2018-12-16T09:16:17.755Z,175
2018-12-16T09:17:25.886Z,175
2018-12-16T09:18:33.852Z,175
2018-12-16T09:19:41.905Z,175
2018-12-16T09:20:49.963Z,170
2018-12-16T09:21:58.020Z,160
2018-12-16T09:23:06.079Z,160
2018-12-16T09:24:14.130Z,160
2018-12-16T09:25:22.171Z,175
2018-12-16T09:26:30.232Z,190
2018-12-16T09:27:38.291Z,210
2018-12-16T09:28:46.348Z,225
2018-12-16T09:29:54.447Z,230
2018-12-16T09:31:02.454Z,235
2018-12-16T09:32:10.515Z,255
2018-12-16T09:33:18.576Z,270
2018-12-16T09:34:26.614Z,295
2018-12-16T09:35:34.679Z,315
2018-12-16T09:36:42.736Z,365
2018-12-16T09:37:50.788Z,400
2018-12-16T09:38:58.822Z,410
2018-12-16T09:40:06.885Z,430
2018-12-16T09:41:14.930Z,450
2018-12-16T09:42:23.147Z,435
2018-12-16T09:43:31.048Z,395
2018-12-16T09:44:39.099Z,380
2018-12-16T09:45:49.509Z,360
2018-12-16T09:46:55.194Z,345
2018-12-16T09:48:03.287Z,350
2018-12-16T09:49:11.324Z,335
2018-12-16T09:50:19.400Z,325
2018-12-16T09:51:27.451Z,310
2018-12-16T09:52:35.489Z,310
2018-12-16T09:53:43.560Z,290
2018-12-16T09:54:51.610Z,275
2018-12-16T09:55:59.678Z,265
2018-12-16T09:57:07.716Z,270
2018-12-16T09:58:15.753Z,270
2018-12-16T09:59:23.828Z,285
2018-12-16T10:00:31.884Z,285
2018-12-16T10:01:39.943Z,290
2018-12-16T10:02:48.000Z,295
2018-12-16T10:03:56.060Z,300
2018-12-16T10:05:04.125Z,300
2018-12-16T10:06:12.177Z,255
2018-12-16T10:07:20.222Z,250
2018-12-16T10:08:28.275Z,255
2018-12-16T10:09:36.336Z,265
2018-12-16T10:10:44.406Z,275
2018-12-16T10:11:52.456Z,275
2018-12-16T10:13:00.506Z,275
2018-12-16T10:14:08.562Z,275
2018-12-16T10:15:16.624Z,265
2018-12-16T10:16:24.672Z,265
2018-12-16T10:17:32.735Z,270
2018-12-16T10:18:40.796Z,275
2018-12-16T10:19:48.834Z,275
2018-12-16T10:20:56.898Z,270
2018-12-16T10:22:04.943Z,265
2018-12-16T10:23:13.018Z,255
2018-12-16T10:24:21.073Z,250
2018-12-16T10:25:29.138Z,240
2018-12-16T10:26:37.190Z,225
2018-12-16T10:27:45.222Z,210
2018-12-16T10:28:53.301Z,190
2018-12-16T10:30:01.358Z,180
2018-12-16T10:31:09.413Z,195
2018-12-16T10:32:17.477Z,215
2018-12-16T10:33:25.496Z,235
2018-12-16T10:34:33.592Z,285
2018-12-16T10:35:41.630Z,260
2018-12-16T10:36:49.703Z,250
2018-12-16T10:37:57.750Z,245
2018-12-16T10:39:05.796Z,260
2018-12-16T10:40:13.861Z,275
2018-12-16T10:41:21.924Z,280
2018-12-16T10:42:30.007Z,290
2018-12-16T10:43:38.023Z,275
2018-12-16T10:44:46.082Z,285
2018-12-16T10:45:54.158Z,330
2018-12-16T10:47:02.198Z,330
2018-12-16T10:48:10.260Z,315
2018-12-16T10:49:18.321Z,310
2018-12-16T10:50:26.384Z,335
2018-12-16T10:51:34.422Z,315
2018-12-16T10:52:42.473Z,335
2018-12-16T10:53:50.547Z,290
2018-12-16T10:54:58.821Z,315
2018-12-16T10:56:06.653Z,280
2018-12-16T10:57:14.694Z,260
2018-12-16T10:58:22.755Z,285
2018-12-16T10:59:30.819Z,290
2018-12-16T11:00:38.886Z,285
2018-12-16T11:01:46.925Z,270
2018-12-16T11:02:54.976Z,295
2018-12-16T11:04:03.046Z,275
2018-12-16T11:05:11.089Z,285
2018-12-16T11:06:19.138Z,250
2018-12-16T11:07:27.199Z,260
2018-12-16T11:08:35.250Z,260
2018-12-16T11:09:43.330Z,290
2018-12-16T11:10:51.381Z,305
2018-12-16T11:11:59.435Z,290
2018-12-16T11:13:07.505Z,295
2018-12-16T11:14:15.540Z,290
2018-12-16T11:15:23.603Z,345
2018-12-16T11:16:31.656Z,360
2018-12-16T11:17:39.723Z,340
2018-12-16T11:18:47.765Z,345
2018-12-16T11:19:55.814Z,345
2018-12-16T11:21:03.887Z,335
2018-12-16T11:22:11.951Z,315
2018-12-16T11:23:19.990Z,310
2018-12-16T11:24:28.075Z,290
2018-12-16T11:25:36.110Z,270
2018-12-16T11:26:44.174Z,275
2018-12-16T11:27:52.234Z,315
2018-12-16T11:29:00.295Z,300
2018-12-16T11:30:08.333Z,285
2018-12-16T11:31:16.412Z,305
2018-12-16T11:32:24.457Z,305
2018-12-16T11:33:32.507Z,310
2018-12-16T11:34:40.567Z,290
2018-12-16T11:35:48.627Z,295
2018-12-16T11:36:56.684Z,315
2018-12-16T11:38:04.745Z,325
2018-12-16T11:39:12.795Z,315
2018-12-16T11:40:20.861Z,275
2018-12-16T11:41:28.903Z,295
2018-12-16T11:42:36.960Z,315
2018-12-16T11:43:45.036Z,315
2018-12-16T11:44:53.109Z,290
2018-12-16T11:46:01.147Z,345
2018-12-16T11:47:09.191Z,305
2018-12-16T11:48:17.510Z,270
2018-12-16T11:49:25.334Z,285
2018-12-16T11:50:33.380Z,305
2018-12-16T11:51:41.431Z,300
2018-12-16T11:52:49.479Z,260
2018-12-16T11:53:57.537Z,270
2018-12-16T11:55:12.492Z,265
2018-12-16T11:56:13.892Z,275
2018-12-16T11:57:21.790Z,280
2018-12-16T11:58:29.772Z,265
2018-12-16T11:59:37.830Z,285
2018-12-16T12:00:45.863Z,300
2018-12-16T12:01:53.948Z,290
2018-12-16T12:03:01.997Z,290
2018-12-16T12:04:10.061Z,270
2018-12-16T12:05:18.104Z,305
2018-12-16T12:06:26.160Z,305
2018-12-16T12:07:34.232Z,290
2018-12-16T12:08:42.275Z,255
2018-12-16T12:09:50.380Z,280
2018-12-16T12:10:58.390Z,280
2018-12-16T12:12:06.459Z,265
2018-12-16T12:13:14.508Z,255
2018-12-16T12:14:22.576Z,265
2018-12-16T12:15:30.624Z,245
2018-12-16T12:16:38.673Z,250
2018-12-16T12:17:46.730Z,260
2018-12-16T12:18:54.794Z,260
2018-12-16T12:20:02.846Z,255
2018-12-16T12:21:11.457Z,240
2018-12-16T12:22:18.981Z,265
2018-12-16T12:23:27.268Z,260
2018-12-16T12:24:35.056Z,245
2018-12-16T12:25:43.344Z,220
2018-12-16T12:26:51.383Z,235
2018-12-16T12:27:59.289Z,260
2018-12-16T12:29:07.454Z,225
2018-12-16T12:30:15.355Z,210
2018-12-16T12:31:23.416Z,195
2018-12-16T12:32:31.473Z,200
2018-12-16T12:33:39.530Z,205
2018-12-16T12:34:47.603Z,220
2018-12-16T12:35:55.624Z,240
2018-12-16T12:37:03.696Z,210
2018-12-16T12:38:11.774Z,195
2018-12-16T12:39:19.828Z,255
2018-12-16T12:40:27.880Z,205
2018-12-16T12:41:35.926Z,175
2018-12-16T12:42:43.998Z,165
2018-12-16T12:43:52.061Z,145
2018-12-16T12:45:00.119Z,130
2018-12-16T12:46:08.161Z,125
2018-12-16T12:47:16.224Z,135
2018-12-16T12:48:24.296Z,130
2018-12-16T12:49:32.329Z,120
2018-12-16T12:50:40.428Z,120
2018-12-16T12:51:48.437Z,125
2018-12-16T12:52:56.519Z,110
2018-12-16T12:54:04.568Z,120
2018-12-16T12:55:12.612Z,115
2018-12-16T12:56:20.878Z,145
2018-12-16T12:57:28.726Z,150
2018-12-16T12:58:36.791Z,160
2018-12-16T12:59:44.832Z,150
2018-12-16T13:00:52.895Z,185
2018-12-16T13:02:00.931Z,230
2018-12-16T13:03:09.001Z,250
2018-12-16T13:04:17.050Z,215
2018-12-16T13:05:25.082Z,205
2018-12-16T13:06:33.167Z,220
2018-12-16T13:07:41.214Z,230
2018-12-16T13:08:49.288Z,185
2018-12-16T13:09:57.334Z,215
2018-12-16T13:11:05.388Z,200
2018-12-16T13:12:13.447Z,200
2018-12-16T13:13:21.518Z,205
2018-12-16T13:14:29.566Z,210
2018-12-16T13:15:37.624Z,210
2018-12-16T13:16:45.646Z,205
2018-12-16T13:17:53.726Z,190
2018-12-16T13:19:01.801Z,175
2018-12-16T13:20:09.854Z,180
2018-12-16T13:21:17.904Z,175
2018-12-16T13:22:25.953Z,135
2018-12-16T13:23:34.006Z,125
2018-12-16T13:24:42.104Z,135
2018-12-16T13:25:50.123Z,105
2018-12-16T13:26:58.215Z,125
2018-12-16T13:28:06.243Z,120
2018-12-16T13:29:14.310Z,130
2018-12-16T13:30:22.350Z,135
2018-12-16T13:31:30.419Z,145
2018-12-16T13:32:38.458Z,140
2018-12-16T13:33:46.530Z,125
2018-12-16T13:34:54.580Z,115
2018-12-16T13:36:02.632Z,120
2018-12-16T13:37:10.728Z,120
2018-12-16T13:38:18.747Z,130
2018-12-16T13:39:26.806Z,135
2018-12-16T13:40:34.855Z,130
2018-12-16T13:41:42.923Z,115
2018-12-16T13:42:51.020Z,100
2018-12-16T13:43:59.029Z,100
2018-12-16T13:45:07.098Z,90
2018-12-16T13:46:15.559Z,90
2018-12-16T13:47:23.222Z,80
2018-12-16T13:48:31.232Z,80
2018-12-16T13:49:39.309Z,80
2018-12-16T13:50:47.376Z,75
2018-12-16T13:51:55.414Z,70
2018-12-16T13:53:03.486Z,75
2018-12-16T13:54:11.531Z,75
2018-12-16T13:55:19.583Z,75
2018-12-16T13:56:27.657Z,75
2018-12-16T13:57:35.685Z,80
2018-12-16T13:58:43.774Z,85
2018-12-16T13:59:51.825Z,95
2018-12-16T14:00:59.883Z,100
2018-12-16T14:02:07.933Z,95
2018-12-16T14:03:15.973Z,100
2018-12-16T14:04:24.038Z,90
2018-12-16T14:05:32.124Z,85
2018-12-16T14:06:40.145Z,75
2018-12-16T14:07:48.211Z,75
2018-12-16T14:08:56.265Z,75
2018-12-16T14:10:04.312Z,70
2018-12-16T14:11:12.360Z,70
2018-12-16T14:12:20.436Z,70
2018-12-16T14:13:28.470Z,75
2018-12-16T14:14:36.537Z,70
2018-12-16T14:15:44.592Z,70
2018-12-16T14:16:52.645Z,70
2018-12-16T14:18:00.706Z,70
2018-12-16T14:19:08.764Z,70
2018-12-16T14:20:16.817Z,75
2018-12-16T14:21:24.866Z,70
2018-12-16T14:22:32.965Z,65
2018-12-16T14:23:40.990Z,60
2018-12-16T14:24:49.044Z,60
2018-12-16T14:25:57.088Z,60
2018-12-16T14:27:05.158Z,65
2018-12-16T14:28:13.215Z,70
2018-12-16T14:29:21.264Z,80
2018-12-16T14:30:29.319Z,85
2018-12-16T14:31:37.371Z,80
2018-12-16T14:32:45.410Z,60
2018-12-16T14:33:53.486Z,60
2018-12-16T14:35:01.526Z,60
2018-12-16T14:36:09.589Z,50
2018-12-16T14:37:17.656Z,50
2018-12-16T14:38:25.680Z,50
2018-12-16T14:39:33.762Z,45
2018-12-16T14:40:41.808Z,45
2018-12-16T14:41:49.875Z,45
2018-12-16T14:42:57.913Z,40
2018-12-16T14:44:05.976Z,40
2018-12-16T14:45:14.037Z,35
2018-12-16T14:46:22.096Z,35
2018-12-16T14:47:30.143Z,30
2018-12-16T14:48:38.198Z,30
2018-12-16T14:49:46.259Z,30
2018-12-16T14:50:54.328Z,30
2018-12-16T14:52:02.353Z,30
2018-12-16T14:53:10.417Z,30
2018-12-16T14:54:18.465Z,35
2018-12-16T14:55:26.542Z,35
2018-12-16T14:56:34.590Z,35
2018-12-16T14:57:42.633Z,35
2018-12-16T14:58:50.692Z,40
2018-12-16T14:59:58.760Z,35
2018-12-16T15:01:06.806Z,35
2018-12-16T15:02:14.848Z,35
2018-12-16T15:03:22.923Z,30
2018-12-16T15:04:30.976Z,30
2018-12-16T15:05:39.036Z,25
2018-12-16T15:06:47.090Z,25
2018-12-16T15:07:55.111Z,20
2018-12-16T15:09:03.193Z,20
2018-12-16T15:10:11.255Z,20
2018-12-16T15:11:19.299Z,20
2018-12-16T15:12:27.357Z,20
2018-12-16T15:13:35.416Z,20
2018-12-16T15:14:43.462Z,15
2018-12-16T15:15:51.522Z,15
2018-12-16T15:16:59.571Z,15
2018-12-16T15:18:07.649Z,15
2018-12-16T15:19:15.654Z,15
2018-12-16T15:20:23.739Z,10
2018-12-16T15:21:31.801Z,10
2018-12-16T15:22:39.855Z,10
2018-12-16T15:23:47.897Z,10
2018-12-16T15:24:55.960Z,5
2018-12-16T15:26:04.011Z,5
2018-12-16T15:27:12.076Z,5
2018-12-16T15:28:20.111Z,5
2018-12-16T15:29:28.183Z,5
2018-12-16T15:30:36.237Z,5
2018-12-16T15:31:44.301Z,5
2018-12-16T15:32:52.360Z,5
2018-12-16T15:34:00.418Z,5
2018-12-16T15:35:08.458Z,5
2018-12-16T15:36:16.521Z,0
2018-12-16T15:37:24.563Z,0
2018-12-16T15:38:32.612Z,0
2018-12-16T15:39:40.684Z,0
2018-12-16T15:40:48.742Z,0
2018-12-16T15:41:56.783Z,0
2018-12-16T15:43:04.831Z,0
2018-12-16T15:44:12.887Z,0
2018-12-16T15:45:20.963Z,0
2018-12-16T15:46:29.014Z,0
2018-12-16T15:47:37.071Z,0
2018-12-16T15:48:45.085Z,0
2018-12-16T15:49:53.188Z,0
2018-12-16T15:51:01.212Z,0
2018-12-16T15:52:09.278Z,0
2018-12-16T15:53:17.329Z,0
2018-12-16T15:54:25.369Z,0
2018-12-16T15:55:33.441Z,0
2018-12-16T15:56:41.495Z,0
2018-12-16T15:57:49.554Z,0
2018-12-16T15:58:57.610Z,0
2018-12-16T16:00:05.630Z,0
2018-12-16T16:01:13.709Z,0
2018-12-16T16:02:21.781Z,0
2018-12-16T16:03:29.838Z,0
2018-12-16T16:04:37.871Z,0
2018-12-16T16:05:45.935Z,0
2018-12-16T16:06:53.993Z,0
2018-12-16T16:08:02.044Z,0
2018-12-16T16:09:10.100Z,0
2018-12-16T16:10:18.146Z,0
2018-12-16T16:11:26.207Z,0
2018-12-16T16:12:34.268Z,0
2018-12-16T16:13:42.312Z,0
2018-12-16T16:14:50.410Z,0
2018-12-16T16:15:58.433Z,0
2018-12-16T16:17:06.491Z,0