createdAt,value
2023-03-29T00:01:35.075Z,101507.22
2023-03-29T00:04:08.220Z,101502.50
2023-03-29T00:06:41.929Z,101494.88
2023-03-29T00:09:13.786Z,101492.94
2023-03-29T00:11:45.326Z,101489.34
2023-03-29T00:14:17.255Z,101490.72
2023-03-29T00:16:48.895Z,101479.38
2023-03-29T00:19:20.516Z,101482.81
2023-03-29T00:21:52.021Z,101479.50
2023-03-29T00:24:23.889Z,101473.28
2023-03-29T00:26:55.443Z,101475.06
2023-03-29T00:29:27.178Z,101472.44
2023-03-29T00:31:58.755Z,101467.72
2023-03-29T00:34:31.199Z,101466.66
2023-03-29T00:37:02.724Z,101463.34
2023-03-29T00:39:34.581Z,101465.81
2023-03-29T00:42:06.125Z,101463.06
2023-03-29T00:44:37.848Z,101458.34
2023-03-29T00:47:09.382Z,101460.69
2023-03-29T00:49:41.933Z,101454.88
2023-03-29T00:52:13.451Z,101446.56
2023-03-29T00:54:45.205Z,101452.50
2023-03-29T00:57:16.842Z,101438.78
2023-03-29T00:59:48.723Z,101438.63
2023-03-29T01:02:22.081Z,101433.22
2023-03-29T01:04:53.997Z,101427.53
2023-03-29T01:07:25.490Z,101424.34
2023-03-29T01:09:57.287Z,101424.56
2023-03-29T01:12:28.895Z,101420.69
2023-03-29T01:15:00.512Z,101424.81
2023-03-29T01:17:33.195Z,101417.16
2023-03-29T01:20:10.957Z,101413.25
2023-03-29T01:22:42.799Z,101403.25
2023-03-29T01:25:14.299Z,101403.25
2023-03-29T01:27:46.031Z,101398.28
2023-03-29T01:30:17.549Z,101395.81
2023-03-29T01:32:50.802Z,101397.47
2023-03-29T01:35:22.397Z,101391.38
2023-03-29T01:37:56.680Z,101382.50
2023-03-29T01:40:28.304Z,101381.97
2023-03-29T01:43:00.035Z,100987.16
2023-03-29T01:45:31.543Z,101372.06
2023-03-29T01:48:03.788Z,101369.88
2023-03-29T01:50:35.432Z,101366.56
2023-03-29T01:53:06.995Z,101360.78
2023-03-29T01:55:38.540Z,101354.69
2023-03-29T01:58:10.393Z,101353.03
2023-03-29T02:00:42.169Z,101349.72
2023-03-29T02:03:15.210Z,101346.72
2023-03-29T02:05:46.826Z,101342.44
2023-03-29T02:08:18.616Z,101347.69
2023-03-29T02:10:50.327Z,101337.84
2023-03-29T02:13:22.582Z,101342.00
2023-03-29T02:15:54.609Z,101336.06
2023-03-29T02:18:26.586Z,101338.38
2023-03-29T02:20:58.898Z,101332.31
2023-03-29T02:23:30.621Z,101327.88
2023-03-29T02:26:02.183Z,101327.03
2023-03-29T02:28:34.122Z,101323.72
2023-03-29T02:31:05.726Z,101315.84
2023-03-29T02:33:37.634Z,101318.47
2023-03-29T02:36:10.285Z,101308.25
2023-03-29T02:38:42.310Z,101306.56
2023-03-29T02:41:13.803Z,101302.28
2023-03-29T02:43:46.131Z,101295.81
2023-03-29T02:46:17.724Z,101299.06
2023-03-29T02:48:49.260Z,101299.19
2023-03-29T02:51:20.875Z,101288.31
2023-03-29T02:53:52.402Z,101289.13
2023-03-29T02:56:23.931Z,101288.44
2023-03-29T02:58:55.486Z,101278.91
2023-03-29T03:01:27.026Z,101280.72
2023-03-29T03:03:58.637Z,101281.00
2023-03-29T03:06:30.165Z,101277.72
2023-03-29T03:09:02.395Z,101272.59
2023-03-29T03:11:33.950Z,101274.09
2023-03-29T03:14:07.156Z,101270.94
2023-03-29T03:16:38.844Z,101271.25
2023-03-29T03:19:10.473Z,101252.16
2023-03-29T03:21:42.010Z,101255.78
2023-03-29T03:24:13.863Z,101257.56
2023-03-29T03:26:46.347Z,101257.69
2023-03-29T03:29:18.223Z,101257.00
2023-03-29T03:31:51.280Z,101258.28
2023-03-29T03:34:24.103Z,101244.31
2023-03-29T03:36:55.661Z,101248.59
2023-03-29T03:39:27.632Z,101244.19
2023-03-29T03:41:59.170Z,101240.72
2023-03-29T03:44:31.327Z,101237.72
2023-03-29T03:47:02.834Z,101239.38
2023-03-29T03:49:34.751Z,101234.41
2023-03-29T03:52:06.513Z,101240.34
2023-03-29T03:54:38.122Z,101238.31
2023-03-29T03:57:09.741Z,101236.88
2023-03-29T03:59:41.677Z,101236.34
2023-03-29T04:02:13.234Z,101231.09
2023-03-29T04:04:45.120Z,101230.97
2023-03-29T04:07:17.804Z,101226.97
2023-03-29T04:09:49.967Z,101237.19
2023-03-29T04:12:21.503Z,101230.41
2023-03-29T04:14:53.431Z,101230.72
2023-03-29T04:17:24.984Z,101231.69
2023-03-29T04:19:57.525Z,101224.78
2023-03-29T04:22:29.321Z,101223.97
2023-03-29T04:25:01.063Z,101225.09
2023-03-29T04:27:32.561Z,101230.63
2023-03-29T04:30:04.108Z,101229.66
2023-03-29T04:32:35.802Z,101223.97
2023-03-29T04:35:08.348Z,101226.72
2023-03-29T04:37:40.452Z,101230.72
2023-03-29T04:40:14.533Z,101226.44
2023-03-29T04:42:47.226Z,101214.81
2023-03-29T04:45:19.252Z,101220.88
2023-03-29T04:47:50.879Z,101225.31
2023-03-29T04:50:22.534Z,101222.31
2023-03-29T04:52:54.056Z,101220.13
2023-03-29T04:55:26.175Z,101221.78
2023-03-29T04:57:58.165Z,101217.34
2023-03-29T05:00:31.730Z,101209.63
2023-03-29T05:03:04.462Z,101210.28
2023-03-29T05:05:36.468Z,101205.28
2023-03-29T05:08:09.444Z,101207.22
2023-03-29T05:10:41.455Z,101199.13
2023-03-29T05:13:12.966Z,101193.72
2023-03-29T05:15:44.512Z,101199.28
2023-03-29T05:18:16.009Z,101193.81
2023-03-29T05:20:47.530Z,101190.59
2023-03-29T05:23:19.066Z,101184.97
2023-03-29T05:25:50.881Z,101186.00
2023-03-29T05:28:22.488Z,101185.88
2023-03-29T05:30:54.792Z,101183.75
2023-03-29T05:33:26.302Z,101183.38
2023-03-29T05:35:57.845Z,101181.81
2023-03-29T05:38:30.162Z,101169.28
2023-03-29T05:41:01.920Z,101179.06
2023-03-29T05:43:33.700Z,101173.53
2023-03-29T05:46:06.487Z,101176.31
2023-03-29T05:48:38.313Z,101172.75
2023-03-29T05:51:09.839Z,101172.38
2023-03-29T05:53:41.702Z,101171.28
2023-03-29T05:56:16.225Z,101174.06
2023-03-29T05:58:50.437Z,101175.56
2023-03-29T06:01:22.877Z,101178.25
2023-03-29T06:03:54.732Z,101177.53
2023-03-29T06:06:26.770Z,101174.34
2023-03-29T06:08:59.098Z,101167.63
2023-03-29T06:11:31.941Z,101183.75
2023-03-29T06:14:03.633Z,101180.44
2023-03-29T06:16:36.333Z,101173.63
2023-03-29T06:19:08.268Z,101174.84
2023-03-29T06:21:39.775Z,101164.03
2023-03-29T06:24:11.640Z,101172.25
2023-03-29T06:26:43.180Z,101169.19
2023-03-29T06:29:15.086Z,101169.34
2023-03-29T06:31:46.705Z,101175.78
2023-03-29T06:34:18.691Z,101172.31
2023-03-29T06:36:51.065Z,101169.69
2023-03-29T06:39:22.627Z,101169.03
2023-03-29T06:41:55.466Z,101170.03
2023-03-29T06:44:28.402Z,101172.66
2023-03-29T06:46:59.931Z,101168.72
2023-03-29T06:49:33.296Z,101160.78
2023-03-29T06:52:04.808Z,101163.94
2023-03-29T06:54:36.640Z,101163.44
2023-03-29T06:57:08.251Z,101159.47
2023-03-29T06:59:40.119Z,101156.19
2023-03-29T07:02:12.438Z,101150.56
2023-03-29T07:04:44.933Z,101151.50
2023-03-29T07:07:22.515Z,101150.25
2023-03-29T07:09:54.098Z,101151.06
2023-03-29T07:12:26.402Z,101152.72
2023-03-29T07:14:58.492Z,101161.78
2023-03-29T07:17:30.082Z,101159.78
2023-03-29T07:20:02.468Z,101157.13
2023-03-29T07:22:34.012Z,101153.00
2023-03-29T07:25:05.858Z,101152.53
2023-03-29T07:27:37.756Z,101153.13
2023-03-29T07:30:12.483Z,101158.75
2023-03-29T07:32:44.595Z,101154.16
2023-03-29T07:35:17.570Z,101159.09
2023-03-29T07:37:49.061Z,101162.31
2023-03-29T07:40:24.231Z,101157.53
2023-03-29T07:42:56.730Z,101155.78
2023-03-29T07:45:29.364Z,101151.72
2023-03-29T07:48:01.213Z,101152.84
2023-03-29T07:50:33.002Z,101153.34
2023-03-29T07:53:04.518Z,101151.28
2023-03-29T07:55:36.124Z,101144.38
2023-03-29T07:58:07.903Z,101139.63
2023-03-29T08:00:39.796Z,101141.91
2023-03-29T08:03:11.712Z,101145.69
2023-03-29T08:05:43.610Z,101142.63
2023-03-29T08:08:15.362Z,101139.84
2023-03-29T08:10:46.889Z,101139.25
2023-03-29T08:13:18.411Z,101135.72
2023-03-29T08:15:50.484Z,101137.19
2023-03-29T08:18:21.965Z,101139.84
2023-03-29T08:20:53.885Z,101134.78
2023-03-29T08:23:25.549Z,101140.19
2023-03-29T08:25:57.239Z,101142.13
2023-03-29T08:28:29.128Z,101140.03
2023-03-29T08:31:01.374Z,101129.47
2023-03-29T08:33:33.096Z,101122.63
2023-03-29T08:36:05.078Z,101123.94
2023-03-29T08:38:36.641Z,101112.38
2023-03-29T08:41:09.194Z,101106.41
2023-03-29T08:43:40.747Z,101110.53
2023-03-29T08:46:12.680Z,101111.31
2023-03-29T08:48:44.300Z,101109.94
2023-03-29T08:51:16.065Z,101110.06
2023-03-29T08:53:47.648Z,101104.81
2023-03-29T08:56:19.618Z,101104.22
2023-03-29T08:58:51.120Z,101098.09
2023-03-29T09:01:23.101Z,101092.72
2023-03-29T09:03:54.675Z,101103.66
2023-03-29T09:06:26.812Z,101095.53
2023-03-29T09:08:58.401Z,101093.56
2023-03-29T09:11:29.925Z,101090.88
2023-03-29T09:14:01.441Z,101082.94
2023-03-29T09:16:33.022Z,101093.13
2023-03-29T09:19:04.576Z,101089.66
2023-03-29T09:21:36.956Z,101086.97
2023-03-29T09:24:08.605Z,101084.88
2023-03-29T09:26:41.006Z,101078.56
2023-03-29T09:29:13.121Z,101081.25
2023-03-29T09:31:45.071Z,101080.72
2023-03-29T09:34:17.702Z,101078.25
2023-03-29T09:36:49.590Z,101077.34
2023-03-29T09:39:21.212Z,101070.34
2023-03-29T09:41:52.765Z,101081.41
2023-03-29T09:44:30.724Z,101073.56
2023-03-29T09:47:03.298Z,101080.25
2023-03-29T09:49:34.810Z,101070.41
2023-03-29T09:52:06.968Z,101074.75
2023-03-29T09:54:38.492Z,101063.22
2023-03-29T09:57:10.084Z,101067.84
2023-03-29T09:59:41.637Z,101068.13
2023-03-29T10:02:13.875Z,101065.28
2023-03-29T10:04:45.372Z,101060.03
2023-03-29T10:07:18.152Z,101057.47
2023-03-29T10:09:50.534Z,101059.56
2023-03-29T10:12:23.437Z,101044.94
2023-03-29T10:14:55.120Z,101046.78
2023-03-29T10:17:28.296Z,101045.06
2023-03-29T10:20:01.563Z,101042.50
2023-03-29T10:22:37.988Z,101032.72
2023-03-29T10:25:09.712Z,101030.19
2023-03-29T10:27:41.613Z,101038.69
2023-03-29T10:30:13.235Z,101036.22
2023-03-29T10:32:44.979Z,101028.03
2023-03-29T10:35:16.855Z,101023.34
2023-03-29T10:37:48.373Z,101022.63
2023-03-29T10:40:21.850Z,101022.34
2023-03-29T10:42:57.773Z,101022.06
2023-03-29T10:45:29.760Z,101005.59
2023-03-29T10:48:01.422Z,101012.53
2023-03-29T10:50:37.185Z,101007.19
2023-03-29T10:53:08.718Z,101008.75
2023-03-29T10:55:41.346Z,101000.94
2023-03-29T10:58:13.432Z,100999.03
2023-03-29T11:00:44.954Z,100998.09
2023-03-29T11:03:18.109Z,100994.84
2023-03-29T11:05:51.430Z,100990.59
2023-03-29T11:08:22.918Z,100988.09
2023-03-29T11:10:54.502Z,100985.59
2023-03-29T11:13:26.024Z,100984.63
2023-03-29T11:15:57.617Z,100985.09
2023-03-29T11:18:29.206Z,100985.28
2023-03-29T11:21:00.916Z,100902.53
2023-03-29T11:23:32.553Z,100984.78
2023-03-29T11:26:04.460Z,100987.78
2023-03-29T11:28:36.297Z,100990.19
2023-03-29T11:31:08.224Z,100981.78
2023-03-29T11:33:39.762Z,100982.91
2023-03-29T11:36:11.698Z,100981.44
2023-03-29T11:38:45.186Z,100967.19
2023-03-29T11:41:17.724Z,100970.97
2023-03-29T11:43:49.293Z,100967.16
2023-03-29T11:46:21.263Z,100968.72
2023-03-29T11:48:52.934Z,100968.97
2023-03-29T11:51:24.814Z,100967.94
2023-03-29T11:53:56.933Z,100971.31
2023-03-29T11:56:29.633Z,100969.81
2023-03-29T11:59:01.442Z,100965.78
2023-03-29T12:01:33.282Z,100961.56
2023-03-29T12:04:04.935Z,100965.09
2023-03-29T12:06:37.284Z,100965.28
2023-03-29T12:09:08.768Z,100971.28
2023-03-29T12:11:40.882Z,100957.44
2023-03-29T12:14:12.360Z,100950.06
2023-03-29T12:16:43.933Z,100942.13
2023-03-29T12:19:16.486Z,100940.47
2023-03-29T12:21:48.278Z,100950.97
2023-03-29T12:24:19.806Z,100950.91
2023-03-29T12:26:52.083Z,100949.94
2023-03-29T12:29:23.584Z,100948.75
2023-03-29T12:31:55.196Z,100953.41
2023-03-29T12:34:26.872Z,100940.34
2023-03-29T12:37:00.474Z,100947.75
2023-03-29T12:39:33.327Z,100948.13
2023-03-29T12:42:05.179Z,100936.78
2023-03-29T12:44:36.764Z,100939.72
2023-03-29T12:47:08.874Z,100928.97
2023-03-29T12:49:40.885Z,100935.06
2023-03-29T12:52:12.849Z,100925.69
2023-03-29T12:54:44.366Z,100930.19
2023-03-29T12:57:16.204Z,100921.78
2023-03-29T12:59:47.720Z,100913.19
2023-03-29T13:02:19.314Z,100905.25
2023-03-29T13:04:51.103Z,100902.25
2023-03-29T13:07:23.064Z,100903.66
2023-03-29T13:09:54.706Z,100904.94
2023-03-29T13:12:32.166Z,100892.25
2023-03-29T13:15:05.453Z,100891.75
2023-03-29T13:17:37.393Z,100905.56
2023-03-29T13:20:09.403Z,100906.88
2023-03-29T13:22:41.189Z,100916.38
2023-03-29T13:25:12.720Z,100901.00
2023-03-29T13:27:44.272Z,100891.75
2023-03-29T13:30:15.784Z,100898.38
2023-03-29T13:32:47.412Z,100899.72
2023-03-29T13:35:19.057Z,100912.69
2023-03-29T13:37:53.168Z,100903.38
2023-03-29T13:40:24.717Z,100896.97
2023-03-29T13:42:56.264Z,100896.34
2023-03-29T13:45:27.765Z,100896.31
2023-03-29T13:48:05.142Z,100887.69
2023-03-29T13:50:37.197Z,100883.66
2023-03-29T13:53:09.352Z,100894.16
2023-03-29T13:55:40.865Z,100891.22
2023-03-29T13:58:12.678Z,100888.94
2023-03-29T14:00:44.220Z,100889.16
2023-03-29T14:03:16.409Z,100891.03
2023-03-29T14:05:47.953Z,100886.50
2023-03-29T14:08:19.467Z,100886.09
2023-03-29T14:10:51.229Z,100886.81
2023-03-29T14:13:22.898Z,100885.53
2023-03-29T14:15:54.794Z,100891.59
2023-03-29T14:18:26.897Z,100887.25
2023-03-29T14:20:58.398Z,100889.97
2023-03-29T14:23:33.344Z,100882.31
2023-03-29T14:26:05.460Z,100887.16
2023-03-29T14:28:37.898Z,100883.59
2023-03-29T14:31:09.621Z,100878.72
2023-03-29T14:33:41.889Z,100879.53
2023-03-29T14:36:14.147Z,100876.94
2023-03-29T14:38:46.263Z,100872.56
2023-03-29T14:41:18.098Z,100870.72
2023-03-29T14:43:49.623Z,100873.47
2023-03-29T14:46:21.210Z,100872.19
2023-03-29T14:48:53.075Z,100867.16
2023-03-29T14:51:30.204Z,100867.16
2023-03-29T14:54:02.879Z,100870.28
2023-03-29T14:56:34.408Z,100863.59
2023-03-29T14:59:05.976Z,100858.72
2023-03-29T15:01:37.543Z,100863.53
2023-03-29T15:04:09.216Z,100868.88
2023-03-29T15:06:41.315Z,100854.28
2023-03-29T15:09:12.861Z,100863.81
2023-03-29T15:11:44.413Z,100865.00
2023-03-29T15:14:16.046Z,100860.59
2023-03-29T15:16:47.916Z,100868.13
2023-03-29T15:19:19.549Z,100854.41
2023-03-29T15:21:51.488Z,100849.91
2023-03-29T15:24:23.092Z,100844.78
2023-03-29T15:26:54.657Z,100841.75
2023-03-29T15:29:26.377Z,100837.16
2023-03-29T15:31:59.036Z,100828.53
2023-03-29T15:34:30.816Z,100826.50
2023-03-29T15:37:02.583Z,100811.22
2023-03-29T15:39:34.934Z,100808.97
2023-03-29T15:42:06.958Z,100812.50
2023-03-29T15:44:38.474Z,100808.66
2023-03-29T15:47:10.197Z,100796.63
2023-03-29T15:49:41.943Z,100804.97
2023-03-29T15:52:13.512Z,100801.53
2023-03-29T15:54:45.073Z,100798.28
2023-03-29T15:57:16.951Z,100797.00
2023-03-29T15:59:48.623Z,100778.75
2023-03-29T16:02:22.074Z,100780.94
2023-03-29T16:04:53.665Z,100783.38
2023-03-29T16:07:25.374Z,100784.19
2023-03-29T16:09:57.827Z,100794.06
2023-03-29T16:12:29.717Z,100785.72
2023-03-29T16:15:02.302Z,100778.22
2023-03-29T16:17:34.360Z,100784.59
2023-03-29T16:20:06.042Z,100779.56
2023-03-29T16:22:37.876Z,100776.00
2023-03-29T16:25:09.475Z,100775.66
2023-03-29T16:27:41.056Z,100779.97
2023-03-29T16:30:12.656Z,100778.72
2023-03-29T16:32:44.600Z,100780.84
2023-03-29T16:35:16.267Z,100779.66
2023-03-29T16:37:48.134Z,100780.91
2023-03-29T16:40:21.009Z,100607.53
2023-03-29T16:42:52.859Z,100775.19
2023-03-29T16:45:24.386Z,100779.00
2023-03-29T16:47:56.180Z,100769.34
2023-03-29T16:50:27.781Z,100774.88
2023-03-29T16:52:59.393Z,100773.69
2023-03-29T16:55:30.921Z,100771.41
2023-03-29T16:58:02.709Z,100780.50
2023-03-29T17:00:34.319Z,100777.78
2023-03-29T17:03:07.096Z,100763.66
2023-03-29T17:05:41.581Z,100767.31
2023-03-29T17:08:13.673Z,100762.22
2023-03-29T17:10:45.214Z,100764.91
2023-03-29T17:13:17.054Z,100767.56
2023-03-29T17:15:48.607Z,100766.97
2023-03-29T17:18:20.569Z,100765.94
2023-03-29T17:20:52.090Z,100768.38
2023-03-29T17:23:24.021Z,100769.03
2023-03-29T17:25:55.974Z,100768.22
2023-03-29T17:28:27.804Z,100773.09
2023-03-29T17:30:59.468Z,100761.03
2023-03-29T17:33:31.505Z,100759.56
2023-03-29T17:36:03.406Z,100757.50
2023-03-29T17:38:35.572Z,100753.69
2023-03-29T17:41:08.230Z,100758.44
2023-03-29T17:43:40.200Z,100754.00
2023-03-29T17:46:11.895Z,100750.06
2023-03-29T17:48:43.861Z,100755.03
2023-03-29T17:51:15.374Z,100749.69
2023-03-29T17:53:47.308Z,100760.78
2023-03-29T17:56:20.245Z,100760.34
2023-03-29T17:58:52.327Z,100758.34
2023-03-29T18:01:23.909Z,100757.09
2023-03-29T18:03:55.482Z,100763.88
2023-03-29T18:06:27.007Z,100754.66
2023-03-29T18:09:01.397Z,100760.63
2023-03-29T18:11:33.029Z,100760.41
2023-03-29T18:14:05.268Z,100763.88
2023-03-29T18:16:36.842Z,100765.31
2023-03-29T18:19:10.702Z,100757.31
2023-03-29T18:21:42.256Z,100755.09
2023-03-29T18:24:14.133Z,100761.00
2023-03-29T18:26:45.716Z,100757.56
2023-03-29T18:29:17.746Z,100763.13
2023-03-29T18:31:49.318Z,100763.72
2023-03-29T18:34:22.098Z,100759.44
2023-03-29T18:36:53.662Z,100762.13
2023-03-29T18:39:25.533Z,100771.31
2023-03-29T18:41:57.069Z,100767.63
2023-03-29T18:44:28.694Z,100763.59
2023-03-29T18:47:00.354Z,100762.63
2023-03-29T18:49:32.586Z,100762.81
2023-03-29T18:52:05.733Z,100761.19
2023-03-29T18:54:37.489Z,100761.78
2023-03-29T18:57:09.084Z,100766.50
2023-03-29T18:59:41.088Z,100757.91
2023-03-29T19:02:12.805Z,100764.88
2023-03-29T19:04:44.694Z,100770.00
2023-03-29T19:07:17.750Z,100759.78
2023-03-29T19:09:49.642Z,100761.66
2023-03-29T19:12:21.141Z,100759.59
2023-03-29T19:14:52.983Z,100759.00
2023-03-29T19:17:24.525Z,100751.81
2023-03-29T19:19:56.744Z,100758.94
2023-03-29T19:22:28.230Z,100749.13
2023-03-29T19:26:43.897Z,100749.97
2023-03-29T19:29:15.788Z,100747.91
2023-03-29T19:31:47.437Z,100744.69
2023-03-29T19:34:19.415Z,100743.06
2023-03-29T19:36:50.895Z,100749.19
2023-03-29T19:39:22.717Z,100744.91
2023-03-29T19:41:54.185Z,100728.94
2023-03-29T19:44:26.101Z,100736.06
2023-03-29T19:46:57.666Z,100729.53
2023-03-29T19:49:29.518Z,100733.22
2023-03-29T19:52:00.986Z,100723.41
2023-03-29T19:54:32.479Z,100717.25
2023-03-29T19:57:04.003Z,100719.28
2023-03-29T19:59:35.879Z,100714.34
2023-03-29T20:02:07.375Z,100720.91
2023-03-29T20:04:39.088Z,100715.53
2023-03-29T20:07:10.624Z,100711.03
2023-03-29T20:09:45.068Z,100708.59
2023-03-29T20:12:16.813Z,100714.94
2023-03-29T20:14:48.338Z,100712.47
2023-03-29T20:17:19.788Z,100707.75
2023-03-29T20:19:51.571Z,100707.56
2023-03-29T20:22:23.048Z,100706.97
2023-03-29T20:24:54.547Z,100710.66
2023-03-29T20:27:26.015Z,100713.09
2023-03-29T20:29:57.496Z,100705.16
2023-03-29T20:32:29.032Z,100703.53
2023-03-29T20:35:00.568Z,100700.09
2023-03-29T20:37:32.076Z,100692.72
2023-03-29T20:40:03.932Z,100692.72
2023-03-29T20:42:35.391Z,100683.91
2023-03-29T20:45:07.073Z,100680.22
2023-03-29T20:47:38.582Z,100679.88
2023-03-29T20:50:10.381Z,100674.75
2023-03-29T20:52:41.862Z,100677.84
2023-03-29T20:55:13.753Z,100669.47
2023-03-29T20:57:45.216Z,100666.59
2023-03-29T21:00:16.877Z,100664.94
2023-03-29T21:02:48.456Z,100659.59
2023-03-29T21:05:20.322Z,100664.13
2023-03-29T21:07:51.841Z,100668.22
2023-03-29T21:10:23.681Z,100661.69
2023-03-29T21:12:55.155Z,100653.09
2023-03-29T21:15:26.654Z,100658.03
2023-03-29T21:17:58.249Z,100651.47
2023-03-29T21:20:30.097Z,100653.91
2023-03-29T21:23:01.564Z,100647.75
2023-03-29T21:25:33.321Z,100657.59
2023-03-29T21:28:04.794Z,100650.03
2023-03-29T21:30:36.644Z,100649.41
2023-03-29T21:33:08.129Z,100649.41
2023-03-29T21:35:39.931Z,100642.44
2023-03-29T21:38:11.431Z,100637.94
2023-03-29T21:40:42.913Z,100625.88
2023-03-29T21:43:14.373Z,100626.50
2023-03-29T21:45:45.844Z,100616.66
2023-03-29T21:48:17.337Z,100613.19
2023-03-29T21:50:48.831Z,100607.88
2023-03-29T21:53:20.310Z,100605.03
2023-03-29T21:55:52.102Z,100603.78
2023-03-29T21:58:23.564Z,100605.84
2023-03-29T22:00:55.124Z,100600.31
2023-03-29T22:03:26.644Z,100602.38
2023-03-29T22:05:58.169Z,100599.16
2023-03-29T22:08:29.665Z,100597.31
2023-03-29T22:11:01.288Z,100594.25
2023-03-29T22:13:32.847Z,100598.78
2023-03-29T22:16:04.447Z,100592.41
2023-03-29T22:18:35.991Z,100591.56
2023-03-29T22:21:07.779Z,100593.59
2023-03-29T22:23:39.252Z,100594.44
2023-03-29T22:26:11.106Z,100587.28
2023-03-29T22:28:42.596Z,100598.50
2023-03-29T22:31:14.412Z,100592.16
2023-03-29T22:33:45.912Z,100585.25
2023-03-29T22:36:17.628Z,100581.97
2023-03-29T22:38:49.153Z,100581.09
2023-03-29T22:41:20.943Z,100580.28
2023-03-29T22:43:52.448Z,100582.16
2023-03-29T22:46:24.359Z,100580.31
2023-03-29T22:48:55.873Z,100583.81
2023-03-29T22:51:27.448Z,100584.56
2023-03-29T22:53:59.016Z,100578.47
2023-03-29T22:56:30.626Z,100570.94
2023-03-29T22:59:02.478Z,100575.00
2023-03-29T23:01:34.138Z,100564.75
2023-03-29T23:04:05.919Z,100563.50
2023-03-29T23:06:37.389Z,100557.97
2023-03-29T23:09:08.991Z,100554.72
2023-03-29T23:11:40.453Z,100558.13
2023-03-29T23:14:11.972Z,100352.97
2023-03-29T23:16:43.458Z,100549.75
2023-03-29T23:19:15.245Z,100540.75
2023-03-29T23:21:46.740Z,100547.91
2023-03-29T23:24:19.173Z,100541.56
2023-03-29T23:26:50.807Z,100538.91
2023-03-29T23:29:22.771Z,100535.22
2023-03-29T23:31:54.309Z,100535.16
2023-03-29T23:34:26.153Z,100532.31
2023-03-29T23:36:57.619Z,100531.91
2023-03-29T23:39:29.408Z,100531.09
2023-03-29T23:42:00.887Z,100533.78
2023-03-29T23:44:32.388Z,100527.22
2023-03-29T23:47:03.879Z,100525.38
2023-03-29T23:49:35.788Z,100524.56
2023-03-29T23:52:07.285Z,100524.94
2023-03-29T23:54:39.086Z,100523.09
2023-03-29T23:57:10.673Z,100523.75
2023-03-29T23:59:42.560Z,100522.34
