createdAt,value
2018-11-11T00:00:24.285Z,47.23
2018-11-11T00:02:54.890Z,46.73
2018-11-11T00:05:24.598Z,44.90
2018-11-11T00:07:54.385Z,43.43
2018-11-11T00:10:29.664Z,44.63
2018-11-11T00:13:00.407Z,43.93
2018-11-11T00:15:30.207Z,42.73
2018-11-11T00:17:59.917Z,43.30
2018-11-11T00:20:29.679Z,43.00
2018-11-11T00:22:59.489Z,43.27
2018-11-11T00:25:29.171Z,41.17
2018-11-11T00:27:58.876Z,40.30
2018-11-11T00:30:28.587Z,41.20
2018-11-11T00:32:58.297Z,42.80
2018-11-11T00:35:27.998Z,41.77
2018-11-11T00:37:58.126Z,41.13
2018-11-11T00:40:27.854Z,40.50
2018-11-11T00:42:57.575Z,40.37
2018-11-11T00:45:27.345Z,39.80
2018-11-11T00:47:57.054Z,38.70
2018-11-11T00:50:26.656Z,38.97
2018-11-11T00:52:56.644Z,37.27
2018-11-11T00:55:30.714Z,38.97
2018-11-11T00:58:00.431Z,37.63
2018-11-11T01:00:30.258Z,36.53
2018-11-11T01:03:00.047Z,36.30
2018-11-11T01:05:29.926Z,37.57
2018-11-11T01:07:59.639Z,36.97
2018-11-11T01:10:29.346Z,35.30
2018-11-11T01:12:59.061Z,36.33
2018-11-11T01:15:28.726Z,35.70
2018-11-11T01:17:58.543Z,35.10
2018-11-11T01:20:28.311Z,34.07
2018-11-11T01:22:58.535Z,34.73
2018-11-11T01:25:28.319Z,33.47
2018-11-11T01:27:58.079Z,30.47
2018-11-11T01:30:27.835Z,32.83
2018-11-11T01:32:57.813Z,47.03
2018-11-11T01:35:27.628Z,53.33
2018-11-11T01:37:57.439Z,51.80
2018-11-11T01:40:27.735Z,49.10
2018-11-11T01:42:57.494Z,59.53
2018-11-11T01:45:27.207Z,66.50
2018-11-11T01:47:56.951Z,55.00
2018-11-11T01:50:26.902Z,59.27
2018-11-11T01:52:56.676Z,57.23
2018-11-11T01:55:26.474Z,51.30
2018-11-11T01:57:56.358Z,57.00
2018-11-11T02:00:26.176Z,66.97
2018-11-11T02:02:55.874Z,55.00
2018-11-11T02:05:25.654Z,60.70
2018-11-11T02:07:55.470Z,52.57
2018-11-11T02:10:25.795Z,62.53
2018-11-11T02:12:55.558Z,53.43
2018-11-11T02:15:25.619Z,53.73
2018-11-11T02:17:55.731Z,55.53
2018-11-11T02:20:25.815Z,58.07
2018-11-11T02:22:55.593Z,51.20
2018-11-11T02:25:25.577Z,48.20
2018-11-11T02:27:55.592Z,49.63
2018-11-11T02:30:25.371Z,50.87
2018-11-11T02:32:55.652Z,51.80
2018-11-11T02:35:25.459Z,52.67
2018-11-11T02:37:55.308Z,49.83
2018-11-11T02:40:25.084Z,51.70
2018-11-11T02:42:54.866Z,50.90
2018-11-11T02:45:24.843Z,49.57
2018-11-11T02:47:54.643Z,46.27
2018-11-11T02:50:24.358Z,49.53
2018-11-11T02:52:54.166Z,48.50
2018-11-11T02:55:23.816Z,46.10
2018-11-11T02:57:53.563Z,46.63
2018-11-11T03:00:23.224Z,48.23
2018-11-11T03:02:52.982Z,47.40
2018-11-11T03:05:22.707Z,44.10
2018-11-11T03:07:52.531Z,47.00
2018-11-11T03:10:22.335Z,43.80
2018-11-11T03:12:52.158Z,45.10
2018-11-11T03:15:21.922Z,44.57
2018-11-11T03:17:51.914Z,42.17
2018-11-11T03:20:21.719Z,43.30
2018-11-11T03:22:51.526Z,43.10
2018-11-11T03:25:21.238Z,40.20
2018-11-11T03:27:51.100Z,42.77
2018-11-11T03:30:21.083Z,41.27
2018-11-11T03:32:51.054Z,40.33
2018-11-11T03:35:20.743Z,39.70
2018-11-11T03:37:50.514Z,41.33
2018-11-11T03:40:21.211Z,39.33
2018-11-11T03:42:51.622Z,39.73
2018-11-11T03:45:21.855Z,40.17
2018-11-11T03:47:52.679Z,36.90
2018-11-11T03:50:22.747Z,38.47
2018-11-11T03:52:52.478Z,37.60
2018-11-11T03:55:22.170Z,37.40
2018-11-11T03:57:51.904Z,37.27
2018-11-11T04:00:21.703Z,34.83
2018-11-11T04:02:51.503Z,36.43
2018-11-11T04:05:21.325Z,37.50
2018-11-11T04:07:51.123Z,35.17
2018-11-11T04:10:20.946Z,35.53
2018-11-11T04:12:50.737Z,34.60
2018-11-11T04:15:21.144Z,35.10
2018-11-11T04:17:50.898Z,33.37
2018-11-11T04:20:21.239Z,33.17
2018-11-11T04:22:51.069Z,34.13
2018-11-11T04:25:20.940Z,33.27
2018-11-11T04:27:50.761Z,32.20
2018-11-11T04:30:20.563Z,33.17
2018-11-11T04:32:50.438Z,33.07
2018-11-11T04:35:20.122Z,32.80
2018-11-11T04:37:49.858Z,32.07
2018-11-11T04:40:19.637Z,32.13
2018-11-11T04:42:49.410Z,30.30
2018-11-11T04:45:19.229Z,31.30
2018-11-11T04:47:49.030Z,29.43
2018-11-11T04:50:19.165Z,27.43
2018-11-11T04:52:48.999Z,29.93
2018-11-11T04:55:18.768Z,29.20
2018-11-11T04:57:48.713Z,31.07
2018-11-11T05:00:18.487Z,28.83
2018-11-11T05:02:48.258Z,28.03
2018-11-11T05:05:18.007Z,27.23
2018-11-11T05:07:47.797Z,28.37
2018-11-11T05:10:17.606Z,27.83
2018-11-11T05:12:47.306Z,25.57
2018-11-11T05:15:17.013Z,25.30
2018-11-11T05:17:46.798Z,22.40
2018-11-11T05:20:16.574Z,20.50
2018-11-11T05:22:46.309Z,18.63
2018-11-11T05:25:16.311Z,19.30
2018-11-11T05:27:45.964Z,17.40
2018-11-11T05:30:16.027Z,17.37
2018-11-11T05:32:45.863Z,17.43
2018-11-11T05:35:16.622Z,17.63
2018-11-11T05:37:46.406Z,17.70
2018-11-11T05:40:16.278Z,22.97
2018-11-11T05:42:46.031Z,45.87
2018-11-11T05:45:16.255Z,36.77
2018-11-11T05:47:45.986Z,61.83
2018-11-11T05:50:16.753Z,43.93
2018-11-11T05:52:47.302Z,61.97
2018-11-11T05:55:17.032Z,50.50
2018-11-11T05:57:46.844Z,46.60
2018-11-11T06:00:17.742Z,54.53
2018-11-11T06:02:47.587Z,48.53
2018-11-11T06:05:17.402Z,72.13
2018-11-11T06:07:47.210Z,69.33
2018-11-11T06:10:17.083Z,39.83
2018-11-11T06:12:46.790Z,48.83
2018-11-11T06:15:16.575Z,49.43
2018-11-11T06:17:46.273Z,50.37
2018-11-11T06:20:16.969Z,73.53
2018-11-11T06:22:46.764Z,50.47
2018-11-11T06:25:16.578Z,58.43
2018-11-11T06:27:46.390Z,54.23
2018-11-11T06:30:16.278Z,59.40
2018-11-11T06:32:46.003Z,51.53
2018-11-11T06:35:15.692Z,58.03
2018-11-11T06:37:45.423Z,50.67
2018-11-11T06:40:15.201Z,50.13
2018-11-11T06:42:45.292Z,45.07
2018-11-11T06:45:15.912Z,44.50
2018-11-11T06:47:45.823Z,40.40
2018-11-11T06:50:16.148Z,54.37
2018-11-11T06:52:45.971Z,44.70
2018-11-11T06:55:15.782Z,38.40
2018-11-11T06:57:45.595Z,40.03
2018-11-11T07:00:16.507Z,39.77
2018-11-11T07:02:57.297Z,40.37
2018-11-11T07:05:27.067Z,37.43
2018-11-11T07:07:56.803Z,43.63
2018-11-11T07:10:26.627Z,55.87
2018-11-11T07:12:56.430Z,49.63
2018-11-11T07:15:26.221Z,101.93
2018-11-11T07:17:56.024Z,68.70
2018-11-11T07:20:25.797Z,49.97
2018-11-11T07:22:55.583Z,53.27
2018-11-11T07:25:25.254Z,54.40
2018-11-11T07:27:55.062Z,49.73
2018-11-11T07:30:24.739Z,72.90
2018-11-11T07:32:54.474Z,63.27
2018-11-11T07:35:24.425Z,57.27
2018-11-11T07:37:54.183Z,50.63
2018-11-11T07:40:24.103Z,51.37
2018-11-11T07:42:54.069Z,50.43
2018-11-11T07:45:23.743Z,50.53
2018-11-11T07:47:53.669Z,52.30
2018-11-11T07:50:23.203Z,47.67
2018-11-11T07:52:52.679Z,47.80
2018-11-11T07:55:22.182Z,46.37
2018-11-11T07:57:51.672Z,46.87
2018-11-11T08:00:21.158Z,44.27
2018-11-11T08:02:51.675Z,44.80
2018-11-11T08:05:22.380Z,44.00
2018-11-11T08:07:52.172Z,45.83
2018-11-11T08:10:33.143Z,44.23
2018-11-11T08:13:02.890Z,43.03
2018-11-11T08:15:32.595Z,43.83
2018-11-11T08:18:02.867Z,42.47
2018-11-11T08:20:32.629Z,38.80
2018-11-11T08:23:02.406Z,41.80
2018-11-11T08:25:32.141Z,38.63
2018-11-11T08:28:01.852Z,38.77
2018-11-11T08:30:31.614Z,36.90
2018-11-11T08:33:01.545Z,37.70
2018-11-11T08:35:31.330Z,36.97
2018-11-11T08:38:01.120Z,37.90
2018-11-11T08:40:31.124Z,38.70
2018-11-11T08:43:00.863Z,34.43
2018-11-11T08:45:30.615Z,35.67
2018-11-11T08:48:00.405Z,34.87
2018-11-11T08:50:30.494Z,38.50
2018-11-11T08:53:00.335Z,36.17
2018-11-11T08:55:30.146Z,36.93
2018-11-11T08:57:59.964Z,35.47
2018-11-11T09:00:29.687Z,36.67
2018-11-11T09:02:59.471Z,32.47
2018-11-11T09:05:29.179Z,33.73
2018-11-11T09:07:58.817Z,34.67
2018-11-11T09:10:28.600Z,35.67
2018-11-11T09:12:58.677Z,34.13
2018-11-11T09:15:28.555Z,35.17
2018-11-11T09:17:58.294Z,32.20
2018-11-11T09:20:28.078Z,34.37
2018-11-11T09:22:57.782Z,31.87
2018-11-11T09:25:27.553Z,33.07
2018-11-11T09:27:57.364Z,33.37
2018-11-11T09:30:27.235Z,30.60
2018-11-11T09:32:56.828Z,31.63
2018-11-11T09:35:26.596Z,31.13
2018-11-11T09:37:56.739Z,31.00
2018-11-11T09:40:26.487Z,28.90
2018-11-11T09:42:56.404Z,28.63
2018-11-11T09:45:26.147Z,27.73
2018-11-11T09:47:55.936Z,30.23
2018-11-11T09:50:25.664Z,29.53
2018-11-11T09:52:55.482Z,30.13
2018-11-11T09:55:25.184Z,28.57
2018-11-11T09:57:55.680Z,30.83
2018-11-11T10:00:25.456Z,28.27
2018-11-11T10:03:01.173Z,28.37
2018-11-11T10:06:09.895Z,28.80
2018-11-11T10:08:55.410Z,27.73
2018-11-11T10:11:59.126Z,28.80
2018-11-11T10:14:47.320Z,24.80
2018-11-11T10:17:23.479Z,26.63
2018-11-11T10:19:59.795Z,26.80
2018-11-11T10:22:34.351Z,28.47
2018-11-11T10:25:40.425Z,26.33
2018-11-11T10:28:17.197Z,27.53
2018-11-11T10:30:57.352Z,26.30
2018-11-11T10:33:34.914Z,26.87
2018-11-11T10:36:38.957Z,26.17
2018-11-11T10:39:19.418Z,26.57
2018-11-11T10:42:55.275Z,25.27
2018-11-11T10:45:29.868Z,26.07
2018-11-11T10:48:03.907Z,23.53
2018-11-11T10:50:45.323Z,25.30
2018-11-11T10:53:15.127Z,24.07
2018-11-11T10:55:44.748Z,23.90
2018-11-11T10:58:14.532Z,24.03
2018-11-11T11:00:49.564Z,24.47
2018-11-11T11:03:24.458Z,24.07
2018-11-11T11:05:54.234Z,23.40
2018-11-11T11:08:24.035Z,23.60
2018-11-11T11:10:53.867Z,24.57
2018-11-11T11:13:23.611Z,23.47
2018-11-11T11:15:53.564Z,23.70
2018-11-11T11:18:23.334Z,24.27
2018-11-11T11:20:53.138Z,21.90
2018-11-11T11:23:23.131Z,22.00
2018-11-11T11:25:52.875Z,22.23
2018-11-11T11:28:22.651Z,22.33
2018-11-11T11:30:52.402Z,23.07
2018-11-11T11:33:22.082Z,23.07
2018-11-11T11:35:51.935Z,22.13
2018-11-11T11:38:21.738Z,21.47
2018-11-11T11:40:51.661Z,21.97
2018-11-11T11:43:21.468Z,22.80
2018-11-11T11:45:51.544Z,21.67
2018-11-11T11:48:21.643Z,22.03
2018-11-11T11:50:51.396Z,22.10
2018-11-11T11:53:21.576Z,21.37
2018-11-11T11:55:51.244Z,21.23
2018-11-11T11:58:27.346Z,21.27
2018-11-11T12:00:57.066Z,21.83
2018-11-11T12:03:26.807Z,21.00
2018-11-11T12:05:56.667Z,20.77
2018-11-11T12:08:26.596Z,20.10
2018-11-11T12:10:56.367Z,21.00
2018-11-11T12:13:26.103Z,20.97
2018-11-11T12:15:55.830Z,19.60
2018-11-11T12:18:25.574Z,20.07
2018-11-11T12:20:55.395Z,19.80
2018-11-11T12:23:25.172Z,18.73
2018-11-11T12:25:54.915Z,20.37
2018-11-11T12:28:24.830Z,19.50
2018-11-11T12:30:54.928Z,18.67
2018-11-11T12:33:24.655Z,18.93
2018-11-11T12:35:54.426Z,19.77
2018-11-11T12:38:24.114Z,19.87
2018-11-11T12:40:53.878Z,18.50
2018-11-11T12:43:23.742Z,19.20
2018-11-11T12:45:53.458Z,18.17
2018-11-11T12:48:23.203Z,19.20
2018-11-11T12:50:52.956Z,18.83
2018-11-11T12:53:22.832Z,18.57
2018-11-11T12:55:52.712Z,17.97
2018-11-11T12:58:22.886Z,17.53
2018-11-11T13:00:52.671Z,17.13
2018-11-11T13:03:22.632Z,18.23
2018-11-11T13:05:52.382Z,17.80
2018-11-11T13:08:22.171Z,18.23
2018-11-11T13:10:51.880Z,18.30
2018-11-11T13:13:21.589Z,17.60
2018-11-11T13:15:51.297Z,17.10
2018-11-11T13:18:20.907Z,17.03
2018-11-11T13:20:50.602Z,17.73
2018-11-11T13:23:20.393Z,15.60
2018-11-11T13:25:50.203Z,16.80
2018-11-11T13:28:19.938Z,16.67
2018-11-11T13:30:49.679Z,16.23
2018-11-11T13:33:19.392Z,16.37
2018-11-11T13:35:49.163Z,16.83
2018-11-11T13:38:18.889Z,15.40
2018-11-11T13:40:48.554Z,15.43
2018-11-11T13:43:18.999Z,16.07
2018-11-11T13:45:48.751Z,15.07
2018-11-11T13:48:18.487Z,14.87
2018-11-11T13:50:48.158Z,15.23
2018-11-11T13:53:17.839Z,13.67
2018-11-11T13:55:47.648Z,14.97
2018-11-11T13:58:17.367Z,14.77
2018-11-11T14:00:46.968Z,15.13
2018-11-11T14:03:16.980Z,14.90
2018-11-11T14:05:46.718Z,14.73
2018-11-11T14:08:16.560Z,14.47
2018-11-11T14:10:46.281Z,14.47
2018-11-11T14:13:16.030Z,14.90
2018-11-11T14:15:45.628Z,14.93
2018-11-11T14:18:15.419Z,13.77
2018-11-11T14:20:45.043Z,13.47
2018-11-11T14:23:15.264Z,14.17
2018-11-11T14:25:44.978Z,14.20
2018-11-11T14:28:14.819Z,14.70
2018-11-11T14:30:44.594Z,13.53
2018-11-11T14:33:14.339Z,13.57
2018-11-11T14:35:44.099Z,13.07
2018-11-11T14:38:13.873Z,13.27
2018-11-11T14:40:43.606Z,13.23
2018-11-11T14:43:13.418Z,12.77
2018-11-11T14:45:43.191Z,13.50
2018-11-11T14:48:13.010Z,12.80
2018-11-11T14:50:43.156Z,13.23
2018-11-11T14:53:13.239Z,13.33
2018-11-11T14:55:42.908Z,12.07
2018-11-11T14:58:12.769Z,13.40
2018-11-11T15:00:42.511Z,12.80
2018-11-11T15:03:15.464Z,11.80
2018-11-11T15:05:45.128Z,12.60
2018-11-11T15:08:14.847Z,13.23
2018-11-11T15:10:44.615Z,12.77
2018-11-11T15:13:15.428Z,11.57
2018-11-11T15:15:45.134Z,12.60
2018-11-11T15:18:14.971Z,11.90
2018-11-11T15:20:44.757Z,11.77
2018-11-11T15:23:14.453Z,12.47
2018-11-11T15:25:44.215Z,12.13
2018-11-11T15:28:13.942Z,11.23
2018-11-11T15:30:43.959Z,11.70
2018-11-11T15:33:14.026Z,11.13
2018-11-11T15:35:43.910Z,12.13
2018-11-11T15:38:13.727Z,11.57
2018-11-11T15:40:43.508Z,11.40
2018-11-11T15:43:13.242Z,10.33
2018-11-11T15:45:43.020Z,11.27
2018-11-11T15:48:12.960Z,11.47
2018-11-11T15:50:42.643Z,11.03
2018-11-11T15:53:12.354Z,11.80
2018-11-11T15:55:42.054Z,11.47
2018-11-11T15:58:11.863Z,10.53
2018-11-11T16:00:42.754Z,9.87
2018-11-11T16:03:12.935Z,9.67
2018-11-11T16:05:42.919Z,10.47
2018-11-11T16:08:12.827Z,9.37
2018-11-11T16:10:42.599Z,9.70
2018-11-11T16:13:12.426Z,10.57
2018-11-11T16:15:42.755Z,11.07
2018-11-11T16:18:14.635Z,10.93
2018-11-11T16:20:44.646Z,10.00
2018-11-11T16:23:14.449Z,8.67
2018-11-11T16:25:44.278Z,9.53
2018-11-11T16:28:14.229Z,9.63
2018-11-11T16:30:44.019Z,9.97
2018-11-11T16:33:13.850Z,10.27
2018-11-11T16:35:43.538Z,9.23
2018-11-11T16:38:13.583Z,9.40
2018-11-11T16:40:43.391Z,10.43
2018-11-11T16:43:13.191Z,11.70
2018-11-11T16:45:43.022Z,12.70
2018-11-11T16:48:12.955Z,10.37
2018-11-11T16:50:42.679Z,10.73
2018-11-11T16:53:12.527Z,10.77
2018-11-11T16:55:42.227Z,9.80
2018-11-11T16:58:11.940Z,10.60
2018-11-11T17:00:41.715Z,10.50
2018-11-11T17:03:11.489Z,9.90
2018-11-11T17:05:41.274Z,9.90
2018-11-11T17:08:11.400Z,9.93
2018-11-11T17:10:40.979Z,9.67
2018-11-11T17:13:13.432Z,10.30
2018-11-11T17:15:43.199Z,9.93
2018-11-11T17:18:12.950Z,10.47
2018-11-11T17:20:43.903Z,9.07
2018-11-11T17:23:13.751Z,10.20
2018-11-11T17:25:43.543Z,9.63
2018-11-11T17:28:13.469Z,10.00
2018-11-11T17:30:43.134Z,10.00
2018-11-11T17:33:13.133Z,9.73
2018-11-11T17:35:42.779Z,9.83
2018-11-11T17:38:13.075Z,9.63
2018-11-11T17:40:42.890Z,9.63
2018-11-11T17:43:12.654Z,9.07
2018-11-11T17:45:42.435Z,9.53
2018-11-11T17:48:12.259Z,9.10
2018-11-11T17:50:42.037Z,9.33
2018-11-11T17:53:11.843Z,9.30
2018-11-11T17:55:41.936Z,8.90
2018-11-11T17:58:11.632Z,9.47
2018-11-11T18:00:41.859Z,10.13
2018-11-11T18:03:12.300Z,9.40
2018-11-11T18:05:42.051Z,9.40
2018-11-11T18:08:12.226Z,9.57
2018-11-11T18:10:42.097Z,9.10
2018-11-11T18:13:12.068Z,9.90
2018-11-11T18:15:43.496Z,9.27
2018-11-11T18:18:13.551Z,8.80
2018-11-11T18:20:43.480Z,8.80
2018-11-11T18:23:13.358Z,9.23
2018-11-11T18:25:43.028Z,9.33
2018-11-11T18:28:12.917Z,8.63
2018-11-11T18:30:42.833Z,8.23
2018-11-11T18:33:12.714Z,8.30
2018-11-11T18:35:42.683Z,8.77
2018-11-11T18:38:12.532Z,8.80
2018-11-11T18:40:42.297Z,9.03
2018-11-11T18:43:12.136Z,8.60
2018-11-11T18:45:42.007Z,8.40
2018-11-11T18:48:11.876Z,10.07
2018-11-11T18:50:41.608Z,9.40
2018-11-11T18:53:12.494Z,9.10
2018-11-11T18:55:42.359Z,9.57
2018-11-11T18:58:12.383Z,11.47
2018-11-11T19:00:42.436Z,8.20
2018-11-11T19:03:12.654Z,8.60
2018-11-11T19:05:42.399Z,10.80
2018-11-11T19:08:12.239Z,9.93
2018-11-11T19:10:42.006Z,8.73
2018-11-11T19:13:11.923Z,10.83
2018-11-11T19:15:41.671Z,10.23
2018-11-11T19:18:11.722Z,9.93
2018-11-11T19:20:41.739Z,11.17
2018-11-11T19:23:11.563Z,8.43
2018-11-11T19:25:41.360Z,8.63
2018-11-11T19:28:11.106Z,19.37
2018-11-11T19:30:40.960Z,13.23
2018-11-11T19:33:10.897Z,13.23
2018-11-11T19:35:40.795Z,10.73
2018-11-11T19:38:10.767Z,12.03
2018-11-11T19:40:40.566Z,10.93
2018-11-11T19:43:10.296Z,9.67
2018-11-11T19:45:39.993Z,8.40
2018-11-11T19:48:10.523Z,9.17
2018-11-11T19:50:40.580Z,9.73
2018-11-11T19:53:10.467Z,8.77
2018-11-11T19:55:40.339Z,9.13
2018-11-11T19:58:10.158Z,7.80
2018-11-11T20:00:39.955Z,9.70
2018-11-11T20:03:09.882Z,8.27
2018-11-11T20:05:39.806Z,8.73
2018-11-11T20:08:09.719Z,11.87
2018-11-11T20:10:39.522Z,8.40
2018-11-11T20:13:10.600Z,10.03
2018-11-11T20:15:40.676Z,9.67
2018-11-11T20:18:10.702Z,8.33
2018-11-11T20:20:40.864Z,8.43
2018-11-11T20:23:11.177Z,8.67
2018-11-11T20:25:40.955Z,8.40
2018-11-11T20:28:10.843Z,7.87
2018-11-11T20:30:40.555Z,8.53
2018-11-11T20:33:10.442Z,8.07
2018-11-11T20:35:40.566Z,8.50
2018-11-11T20:38:10.459Z,7.70
2018-11-11T20:40:40.350Z,8.80
2018-11-11T20:43:10.235Z,8.60
2018-11-11T20:45:39.970Z,8.43
2018-11-11T20:48:09.798Z,8.00
2018-11-11T20:50:39.747Z,8.17
2018-11-11T20:53:09.538Z,8.03
2018-11-11T20:55:39.465Z,9.20
2018-11-11T20:58:09.519Z,8.97
2018-11-11T21:00:39.608Z,7.47
2018-11-11T21:03:09.644Z,8.00
2018-11-11T21:05:40.060Z,7.53
2018-11-11T21:08:09.894Z,8.53
2018-11-11T21:10:39.603Z,8.33
2018-11-11T21:13:09.783Z,7.87
2018-11-11T21:15:39.772Z,8.23
2018-11-11T21:18:10.618Z,7.93
2018-11-11T21:20:40.530Z,8.50
2018-11-11T21:23:10.796Z,11.77
2018-11-11T21:25:40.679Z,8.47
2018-11-11T21:28:10.666Z,7.87
2018-11-11T21:30:40.437Z,8.67
2018-11-11T21:33:10.171Z,8.30
2018-11-11T21:35:39.956Z,7.80
2018-11-11T21:38:10.057Z,8.50
2018-11-11T21:40:40.036Z,7.53
2018-11-11T21:43:10.037Z,7.67
2018-11-11T21:45:39.932Z,7.37
2018-11-11T21:48:09.888Z,7.47
2018-11-11T21:50:39.614Z,7.83
2018-11-11T21:53:31.115Z,9.33
2018-11-11T21:56:01.323Z,8.33
2018-11-11T21:58:31.108Z,7.50
2018-11-11T22:01:00.959Z,9.13
2018-11-11T22:03:30.773Z,8.10
2018-11-11T22:06:00.452Z,7.90
2018-11-11T22:08:30.806Z,7.53
2018-11-11T22:11:00.543Z,7.70
2018-11-11T22:13:30.253Z,7.90
2018-11-11T22:16:00.250Z,6.93
2018-11-11T22:18:29.940Z,7.37
2018-11-11T22:20:59.734Z,7.20
2018-11-11T22:23:29.569Z,7.60
2018-11-11T22:25:59.351Z,7.30
2018-11-11T22:28:29.153Z,6.93
2018-11-11T22:30:59.143Z,7.00
2018-11-11T22:33:28.938Z,7.13
2018-11-11T22:35:58.633Z,7.43
2018-11-11T22:38:28.347Z,7.00
2018-11-11T22:40:58.123Z,7.77
2018-11-11T22:43:27.851Z,7.67
2018-11-11T22:45:57.639Z,6.90
2018-11-11T22:48:27.370Z,7.07
2018-11-11T22:50:57.163Z,7.17
2018-11-11T22:53:27.103Z,6.67
2018-11-11T22:55:56.859Z,7.70
2018-11-11T22:58:26.498Z,6.80
2018-11-11T23:01:01.508Z,8.07
2018-11-11T23:03:31.169Z,7.40
2018-11-11T23:06:00.946Z,7.27
2018-11-11T23:08:30.708Z,7.33
2018-11-11T23:11:00.740Z,6.57
2018-11-11T23:13:30.529Z,6.83
2018-11-11T23:16:00.626Z,7.17
2018-11-11T23:18:30.322Z,6.97
2018-11-11T23:21:00.096Z,7.50
2018-11-11T23:23:29.874Z,7.07
2018-11-11T23:25:59.647Z,7.00
2018-11-11T23:28:29.595Z,6.93
2018-11-11T23:30:59.211Z,7.53
2018-11-11T23:33:28.983Z,7.10
2018-11-11T23:35:58.790Z,6.67
2018-11-11T23:38:28.810Z,6.60
2018-11-11T23:40:58.508Z,6.93
2018-11-11T23:43:28.238Z,6.77
2018-11-11T23:45:58.067Z,6.47
2018-11-11T23:48:27.755Z,6.70
2018-11-11T23:50:57.895Z,7.00
2018-11-11T23:53:27.626Z,6.67
2018-11-11T23:55:57.432Z,7.10
2018-11-11T23:58:27.410Z,6.00
