createdAt,value
2023-05-23T00:00:07.030Z,6.40
2023-05-23T00:02:42.839Z,6.38
2023-05-23T00:05:11.015Z,6.77
2023-05-23T00:07:39.044Z,6.80
2023-05-23T00:10:07.875Z,6.22
2023-05-23T00:12:37.641Z,6.47
2023-05-23T00:15:08.757Z,6.93
2023-05-23T00:17:38.217Z,6.47
2023-05-23T00:20:10.941Z,5.60
2023-05-23T00:22:43.058Z,6.60
2023-05-23T00:25:11.513Z,6.00
2023-05-23T00:27:39.604Z,5.78
2023-05-23T00:30:08.943Z,5.90
2023-05-23T00:32:37.008Z,5.60
2023-05-23T00:35:05.523Z,5.57
2023-05-23T00:37:35.162Z,5.60
2023-05-23T00:40:03.258Z,4.43
2023-05-23T00:42:32.925Z,4.43
2023-05-23T00:45:00.984Z,4.30
2023-05-23T00:47:29.173Z,3.20
2023-05-23T00:49:57.269Z,3.33
2023-05-23T00:52:25.852Z,3.77
2023-05-23T00:54:55.740Z,3.30
2023-05-23T00:57:24.106Z,3.33
2023-05-23T00:59:53.987Z,3.50
2023-05-23T01:02:22.548Z,3.50
2023-05-23T01:04:54.184Z,3.40
2023-05-23T01:07:22.313Z,3.20
2023-05-23T01:09:51.236Z,3.10
2023-05-23T01:12:35.362Z,3.80
2023-05-23T01:15:09.068Z,3.60
2023-05-23T01:17:45.599Z,3.50
2023-05-23T01:20:20.692Z,3.70
2023-05-23T01:23:06.770Z,3.80
2023-05-23T01:25:48.058Z,3.90
2023-05-23T01:28:20.787Z,4.00
2023-05-23T01:30:56.610Z,3.85
2023-05-23T01:33:26.383Z,4.00
2023-05-23T01:35:54.808Z,3.70
2023-05-23T01:38:24.988Z,3.92
2023-05-23T01:40:53.085Z,4.10
2023-05-23T01:43:23.129Z,3.90
2023-05-23T01:45:57.253Z,4.23
2023-05-23T01:48:27.203Z,4.18
2023-05-23T01:50:56.652Z,4.22
2023-05-23T01:53:26.425Z,4.15
2023-05-23T01:55:54.548Z,3.80
2023-05-23T01:58:24.910Z,4.15
2023-05-23T02:00:53.128Z,4.65
2023-05-23T02:03:21.335Z,4.35
2023-05-23T02:05:50.645Z,4.40
2023-05-23T02:08:18.714Z,4.60
2023-05-23T02:10:46.792Z,4.38
2023-05-23T02:13:14.871Z,4.82
2023-05-23T02:15:44.428Z,4.33
2023-05-23T02:18:13.033Z,5.03
2023-05-23T02:20:44.236Z,5.10
2023-05-23T02:23:12.348Z,5.47
2023-05-23T02:25:40.585Z,5.30
2023-05-23T02:28:08.848Z,5.00
2023-05-23T02:30:36.934Z,4.88
2023-05-23T02:33:08.294Z,5.10
2023-05-23T02:35:36.478Z,5.18
2023-05-23T02:38:04.657Z,5.30
2023-05-23T02:40:32.944Z,4.80
2023-05-23T02:43:02.863Z,4.90
2023-05-23T02:45:32.081Z,5.50
2023-05-23T02:48:00.734Z,5.32
2023-05-23T02:50:30.437Z,5.30
2023-05-23T02:52:58.459Z,5.57
2023-05-23T02:55:26.607Z,4.75
2023-05-23T02:57:54.787Z,5.65
2023-05-23T03:00:23.125Z,5.93
2023-05-23T03:02:55.364Z,6.60
2023-05-23T03:05:23.534Z,6.60
2023-05-23T03:07:54.505Z,8.10
2023-05-23T03:10:22.628Z,7.65
2023-05-23T03:12:50.817Z,8.07
2023-05-23T03:15:19.092Z,8.48
2023-05-23T03:17:47.463Z,8.63
2023-05-23T03:20:17.598Z,8.90
2023-05-23T03:22:45.891Z,8.63
2023-05-23T03:25:17.230Z,8.55
2023-05-23T03:27:45.620Z,8.07
2023-05-23T03:30:14.757Z,8.30
2023-05-23T03:32:43.066Z,8.52
2023-05-23T03:35:11.477Z,8.40
2023-05-23T03:37:40.491Z,8.10
2023-05-23T03:40:09.815Z,7.78
2023-05-23T03:42:40.817Z,7.78
2023-05-23T03:45:11.352Z,7.75
2023-05-23T03:47:39.592Z,7.88
2023-05-23T03:50:09.596Z,7.20
2023-05-23T03:52:38.451Z,7.32
2023-05-23T03:55:09.477Z,7.83
2023-05-23T03:57:39.447Z,6.70
2023-05-23T04:00:12.071Z,7.15
2023-05-23T04:02:46.211Z,7.25
2023-05-23T04:05:17.957Z,7.15
2023-05-23T04:07:46.767Z,6.63
2023-05-23T04:10:15.849Z,6.80
2023-05-23T04:12:45.777Z,6.35
2023-05-23T04:15:18.002Z,6.10
2023-05-23T04:18:04.368Z,6.30
2023-05-23T04:20:32.705Z,5.70
2023-05-23T04:23:01.003Z,5.80
2023-05-23T04:25:31.198Z,6.20
2023-05-23T04:28:17.641Z,5.80
2023-05-23T04:30:45.871Z,5.47
2023-05-23T04:33:19.838Z,6.32
2023-05-23T04:35:49.292Z,5.70
2023-05-23T04:38:17.797Z,6.13
2023-05-23T04:40:46.040Z,6.00
2023-05-23T04:43:29.223Z,5.40
2023-05-23T04:46:13.821Z,5.75
2023-05-23T04:48:45.679Z,4.90
2023-05-23T04:51:13.840Z,5.00
2023-05-23T04:54:04.559Z,5.90
2023-05-23T04:56:32.673Z,4.70
2023-05-23T04:59:02.147Z,4.73
2023-05-23T05:01:31.479Z,6.10
2023-05-23T05:03:59.654Z,5.80
2023-05-23T05:06:28.870Z,6.13
2023-05-23T05:08:56.961Z,5.85
2023-05-23T05:11:24.980Z,5.80
2023-05-23T05:13:54.706Z,5.93
2023-05-23T05:16:24.160Z,5.63
2023-05-23T05:18:52.534Z,5.13
2023-05-23T05:21:21.998Z,6.25
2023-05-23T05:23:51.463Z,5.95
2023-05-23T05:26:19.627Z,5.75
2023-05-23T05:28:51.619Z,6.00
2023-05-23T05:31:20.140Z,6.30
2023-05-23T05:33:50.634Z,6.13
2023-05-23T05:36:18.705Z,6.20
2023-05-23T05:38:47.459Z,6.65
2023-05-23T05:41:17.904Z,6.35
2023-05-23T05:43:51.597Z,5.90
2023-05-23T05:46:19.708Z,6.00
2023-05-23T05:48:49.459Z,6.70
2023-05-23T05:51:19.076Z,7.00
2023-05-23T05:53:47.383Z,6.80
2023-05-23T05:56:15.686Z,6.90
2023-05-23T05:58:43.772Z,6.40
2023-05-23T06:01:14.784Z,6.40
2023-05-23T06:03:44.611Z,6.85
2023-05-23T06:06:14.278Z,6.45
2023-05-23T06:08:43.142Z,6.65
2023-05-23T06:11:15.878Z,7.30
2023-05-23T06:13:43.939Z,6.82
2023-05-23T06:16:12.112Z,6.93
2023-05-23T06:18:41.051Z,6.88
2023-05-23T06:21:10.531Z,6.40
2023-05-23T06:23:41.287Z,7.10
2023-05-23T06:26:10.846Z,6.68
2023-05-23T06:28:39.987Z,5.85
2023-05-23T06:31:09.935Z,5.90
2023-05-23T06:33:38.284Z,6.38
2023-05-23T06:36:06.494Z,5.72
2023-05-23T06:38:34.616Z,5.20
2023-05-23T06:41:06.919Z,5.40
2023-05-23T06:43:36.029Z,5.30
2023-05-23T06:46:14.658Z,4.72
2023-05-23T06:48:43.136Z,4.10
2023-05-23T06:51:11.621Z,4.00
2023-05-23T06:53:39.911Z,3.42
2023-05-23T06:56:09.543Z,3.83
2023-05-23T06:58:49.450Z,4.07
2023-05-23T07:01:17.920Z,4.28
2023-05-23T07:03:49.599Z,3.85
2023-05-23T07:06:18.709Z,4.20
2023-05-23T07:08:47.603Z,4.10
2023-05-23T07:11:18.359Z,4.30
2023-05-23T07:13:52.981Z,4.80
2023-05-23T07:16:35.865Z,4.40
2023-05-23T07:19:08.658Z,4.25
2023-05-23T07:21:45.655Z,4.30
2023-05-23T07:24:16.238Z,3.92
2023-05-23T07:26:45.684Z,3.90
2023-05-23T07:29:14.033Z,4.25
2023-05-23T07:31:42.506Z,3.80
2023-05-23T07:34:12.032Z,4.00
2023-05-23T07:36:50.211Z,4.10
2023-05-23T07:39:22.075Z,3.83
2023-05-23T07:41:53.036Z,4.55
2023-05-23T07:44:23.922Z,3.90
2023-05-23T07:46:53.643Z,4.70
2023-05-23T07:49:22.844Z,4.30
2023-05-23T07:51:51.396Z,4.40
2023-05-23T07:54:19.499Z,4.90
2023-05-23T07:56:55.017Z,4.80
2023-05-23T07:59:23.341Z,4.40
2023-05-23T08:01:53.005Z,4.57
2023-05-23T08:04:23.756Z,4.93
2023-05-23T08:07:04.836Z,4.93
2023-05-23T08:09:43.872Z,4.90
2023-05-23T08:12:17.125Z,4.90
2023-05-23T08:14:51.789Z,4.57
2023-05-23T08:17:33.475Z,4.40
2023-05-23T08:20:02.150Z,4.50
2023-05-23T08:22:31.801Z,4.68
2023-05-23T08:24:59.819Z,4.20
2023-05-23T08:27:32.333Z,4.10
2023-05-23T08:30:09.660Z,3.97
2023-05-23T08:32:38.406Z,3.80
2023-05-23T08:35:08.304Z,4.10
2023-05-23T08:37:37.643Z,3.88
2023-05-23T08:40:08.864Z,3.80
2023-05-23T08:42:43.606Z,3.97
2023-05-23T08:45:13.595Z,3.97
2023-05-23T08:47:43.891Z,3.30
2023-05-23T08:50:13.938Z,3.40
2023-05-23T08:52:48.505Z,3.10
2023-05-23T08:55:18.650Z,2.90
2023-05-23T08:57:48.402Z,3.10
2023-05-23T09:00:36.002Z,3.30
2023-05-23T09:03:04.674Z,2.50
2023-05-23T09:05:51.679Z,3.13
2023-05-23T09:08:20.973Z,3.08
2023-05-23T09:10:51.411Z,3.90
2023-05-23T09:13:21.187Z,3.17
2023-05-23T09:15:59.943Z,3.75
2023-05-23T09:18:35.104Z,3.90
2023-05-23T09:21:04.423Z,4.20
2023-05-23T09:23:36.124Z,4.10
2023-05-23T09:26:05.857Z,3.70
2023-05-23T09:28:36.976Z,4.00
2023-05-23T09:31:07.682Z,4.40
2023-05-23T09:33:41.835Z,4.10
2023-05-23T09:36:10.234Z,4.60
2023-05-23T09:38:40.651Z,4.70
2023-05-23T09:41:09.114Z,4.28
2023-05-23T09:43:39.296Z,4.45
2023-05-23T09:46:12.075Z,4.93
2023-05-23T09:48:48.302Z,5.20
2023-05-23T09:51:19.471Z,4.50
2023-05-23T09:53:47.785Z,4.15
2023-05-23T09:56:17.555Z,4.18
2023-05-23T09:58:48.524Z,4.97
2023-05-23T10:01:17.044Z,4.90
2023-05-23T10:03:49.437Z,4.70
2023-05-23T10:06:26.729Z,4.90
2023-05-23T10:09:00.260Z,4.80
2023-05-23T10:12:07.338Z,5.28
2023-05-23T10:14:39.876Z,5.20
2023-05-23T10:17:13.502Z,4.43
2023-05-23T10:19:46.298Z,5.05
2023-05-23T10:22:16.143Z,4.65
2023-05-23T10:24:46.815Z,4.60
2023-05-23T10:27:15.893Z,4.60
2023-05-23T10:29:45.746Z,5.00
2023-05-23T10:32:15.949Z,4.22
2023-05-23T10:35:03.922Z,3.50
2023-05-23T10:37:38.162Z,3.87
2023-05-23T10:40:25.482Z,3.72
2023-05-23T10:42:58.903Z,3.80
2023-05-23T10:45:28.764Z,3.53
2023-05-23T10:47:56.939Z,3.80
2023-05-23T10:50:35.155Z,3.50
2023-05-23T10:53:04.956Z,3.55
2023-05-23T10:55:34.560Z,3.30
2023-05-23T10:58:13.749Z,3.60
2023-05-23T11:00:51.889Z,3.40
2023-05-23T11:03:20.129Z,3.10
2023-05-23T11:05:53.892Z,3.10
2023-05-23T11:08:32.428Z,3.20
2023-05-23T11:11:07.326Z,3.00
2023-05-23T11:14:00.013Z,3.35
2023-05-23T11:16:31.206Z,2.80
2023-05-23T11:19:27.919Z,3.10
2023-05-23T11:22:01.921Z,2.80
2023-05-23T11:24:51.858Z,2.80
2023-05-23T11:27:27.618Z,2.90
2023-05-23T11:30:00.274Z,2.90
2023-05-23T11:32:31.834Z,2.80
2023-05-23T11:35:04.057Z,3.75
2023-05-23T11:37:33.057Z,2.30
2023-05-23T11:40:02.006Z,2.80
2023-05-23T11:42:30.042Z,2.30
2023-05-23T11:44:58.206Z,2.30
2023-05-23T11:47:26.392Z,2.40
2023-05-23T11:49:56.331Z,2.88
2023-05-23T11:52:24.488Z,2.60
2023-05-23T11:54:54.820Z,3.30
2023-05-23T11:57:23.792Z,3.75
2023-05-23T11:59:52.928Z,4.40
2023-05-23T12:02:22.959Z,3.20
2023-05-23T12:04:51.125Z,3.03
2023-05-23T12:07:22.159Z,2.92
2023-05-23T12:09:50.330Z,3.07
2023-05-23T12:12:20.530Z,2.40
2023-05-23T12:14:48.613Z,2.88
2023-05-23T12:17:16.809Z,2.63
2023-05-23T12:19:47.893Z,2.80
2023-05-23T12:22:15.978Z,3.20
2023-05-23T12:24:48.561Z,2.90
2023-05-23T12:27:18.580Z,2.77
2023-05-23T12:29:52.608Z,3.00
2023-05-23T12:32:20.762Z,3.13
2023-05-23T12:34:50.985Z,3.23
2023-05-23T12:37:20.472Z,2.53
2023-05-23T12:39:50.217Z,3.17
2023-05-23T12:42:18.344Z,3.30
2023-05-23T12:44:48.582Z,2.80
2023-05-23T12:47:16.711Z,2.65
2023-05-23T12:49:46.954Z,2.53
2023-05-23T12:52:15.076Z,2.80
2023-05-23T12:54:43.074Z,3.08
2023-05-23T12:57:12.629Z,2.73
2023-05-23T12:59:40.706Z,2.83
2023-05-23T13:02:08.725Z,2.97
2023-05-23T13:04:36.745Z,2.40
2023-05-23T13:07:05.033Z,2.85
2023-05-23T13:09:33.058Z,3.40
2023-05-23T13:12:01.141Z,3.00
2023-05-23T13:14:30.613Z,2.53
2023-05-23T13:16:58.736Z,2.38
2023-05-23T13:19:26.917Z,3.10
2023-05-23T13:21:55.069Z,2.30
2023-05-23T13:24:23.230Z,2.78
2023-05-23T13:26:51.249Z,2.53
2023-05-23T13:29:19.317Z,2.50
2023-05-23T13:31:48.857Z,2.88
2023-05-23T13:34:17.469Z,2.97
2023-05-23T13:36:46.402Z,2.90
2023-05-23T13:39:15.071Z,2.83
2023-05-23T13:41:43.329Z,2.50
2023-05-23T13:44:11.328Z,2.95
2023-05-23T13:46:41.165Z,2.40
2023-05-23T13:49:12.718Z,2.45
2023-05-23T13:51:41.912Z,3.28
2023-05-23T13:54:10.130Z,2.40
2023-05-23T13:56:39.768Z,2.30
2023-05-23T13:59:07.860Z,2.22
2023-05-23T14:01:35.899Z,2.40
2023-05-23T14:04:05.447Z,2.47
2023-05-23T14:06:36.596Z,2.30
2023-05-23T14:09:05.361Z,1.80
2023-05-23T14:11:33.859Z,2.33
2023-05-23T14:14:01.921Z,2.47
2023-05-23T14:16:30.214Z,3.58
2023-05-23T14:18:58.446Z,3.85
2023-05-23T14:21:26.611Z,4.63
2023-05-23T14:23:56.050Z,3.30
2023-05-23T14:26:24.299Z,3.20
2023-05-23T14:28:52.391Z,2.47
2023-05-23T14:31:21.759Z,2.30
2023-05-23T14:33:50.804Z,2.65
2023-05-23T14:36:18.838Z,2.03
2023-05-23T14:38:46.842Z,2.83
2023-05-23T14:41:16.320Z,2.55
2023-05-23T14:43:44.390Z,2.70
2023-05-23T14:46:13.709Z,3.05
2023-05-23T14:48:42.070Z,1.90
2023-05-23T14:51:10.774Z,2.20
2023-05-23T14:53:39.781Z,2.10
2023-05-23T14:56:07.952Z,2.22
2023-05-23T14:58:37.429Z,2.10
2023-05-23T15:01:05.723Z,2.08
2023-05-23T15:03:34.011Z,2.90
2023-05-23T15:06:02.139Z,2.40
2023-05-23T15:08:30.489Z,2.70
2023-05-23T15:10:58.659Z,2.60
2023-05-23T15:13:26.788Z,2.47
2023-05-23T15:15:56.602Z,2.88
2023-05-23T15:18:39.038Z,2.70
2023-05-23T15:21:08.427Z,2.50
2023-05-23T15:23:36.621Z,2.42
2023-05-23T15:26:04.735Z,2.30
2023-05-23T15:28:32.777Z,2.38
2023-05-23T15:31:02.221Z,2.85
2023-05-23T15:33:30.266Z,2.33
2023-05-23T15:35:59.334Z,2.20
2023-05-23T15:38:27.454Z,1.80
2023-05-23T15:40:56.509Z,2.15
2023-05-23T15:43:25.062Z,1.77
2023-05-23T15:45:53.400Z,1.83
2023-05-23T15:48:22.913Z,2.38
2023-05-23T15:50:50.962Z,2.40
2023-05-23T15:53:19.032Z,1.87
2023-05-23T15:55:47.433Z,2.40
2023-05-23T15:58:15.731Z,2.15
2023-05-23T16:00:43.912Z,1.90
2023-05-23T16:03:12.117Z,2.17
2023-05-23T16:05:41.827Z,3.40
2023-05-23T16:08:10.138Z,3.35
2023-05-23T16:10:38.173Z,2.40
2023-05-23T16:13:07.589Z,2.83
2023-05-23T16:15:35.767Z,2.60
2023-05-23T16:18:04.496Z,2.50
2023-05-23T16:20:34.782Z,2.30
2023-05-23T16:23:04.507Z,1.85
2023-05-23T16:25:32.676Z,2.28
2023-05-23T16:28:00.789Z,3.60
2023-05-23T16:30:28.830Z,3.58
2023-05-23T16:32:57.003Z,2.55
2023-05-23T16:35:25.054Z,2.33
2023-05-23T16:37:53.121Z,3.00
2023-05-23T16:40:22.588Z,2.15
2023-05-23T16:42:50.633Z,2.42
2023-05-23T16:45:18.793Z,1.80
2023-05-23T16:47:46.845Z,1.75
2023-05-23T16:50:14.972Z,1.85
2023-05-23T16:52:43.044Z,2.25
2023-05-23T16:55:11.242Z,1.90
2023-05-23T16:57:40.870Z,1.90
2023-05-23T17:00:10.611Z,1.90
2023-05-23T17:02:38.743Z,5.97
2023-05-23T17:05:07.823Z,3.17
2023-05-23T17:07:35.860Z,1.70
2023-05-23T17:10:03.966Z,3.33
2023-05-23T17:12:31.986Z,3.53
2023-05-23T17:15:01.470Z,2.17
2023-05-23T17:17:29.730Z,2.22
2023-05-23T17:19:57.808Z,2.40
2023-05-23T17:22:25.979Z,2.30
2023-05-23T17:24:53.992Z,2.30
2023-05-23T17:27:22.095Z,1.80
2023-05-23T17:29:50.159Z,2.05
2023-05-23T17:32:20.031Z,2.45
2023-05-23T17:34:48.068Z,2.28
2023-05-23T17:37:16.481Z,2.10
2023-05-23T17:39:44.492Z,2.70
2023-05-23T17:42:12.727Z,2.23
2023-05-23T17:44:40.754Z,2.00
2023-05-23T17:47:08.873Z,2.05
2023-05-23T17:49:39.336Z,2.70
2023-05-23T17:52:09.974Z,2.15
2023-05-23T17:54:38.477Z,3.20
2023-05-23T17:57:08.095Z,2.20
2023-05-23T17:59:36.928Z,2.28
2023-05-23T18:02:05.704Z,2.40
2023-05-23T18:04:33.771Z,2.80
2023-05-23T18:07:03.272Z,2.10
2023-05-23T18:09:31.305Z,1.70
2023-05-23T18:11:59.567Z,1.55
2023-05-23T18:14:27.620Z,1.98
2023-05-23T18:16:55.775Z,2.30
2023-05-23T18:19:24.287Z,1.80
2023-05-23T18:21:52.329Z,1.90
2023-05-23T18:24:21.774Z,2.30
2023-05-23T18:26:49.885Z,2.00
2023-05-23T18:29:17.975Z,1.70
2023-05-23T18:31:46.448Z,2.28
2023-05-23T18:34:14.575Z,1.90
2023-05-23T18:36:42.667Z,1.95
2023-05-23T18:39:10.866Z,2.40
2023-05-23T18:41:40.548Z,2.00
2023-05-23T18:44:08.711Z,1.52
2023-05-23T18:46:36.826Z,1.93
2023-05-23T18:49:04.925Z,1.60
2023-05-23T18:51:33.367Z,1.98
2023-05-23T18:54:01.799Z,2.38
2023-05-23T18:56:29.852Z,2.20
2023-05-23T18:58:59.254Z,2.17
2023-05-23T19:01:27.300Z,3.30
2023-05-23T19:03:56.254Z,6.72
2023-05-23T19:06:24.507Z,1.98
2023-05-23T19:08:52.562Z,2.80
2023-05-23T19:11:20.610Z,2.90
2023-05-23T19:13:48.667Z,2.63
2023-05-23T19:16:20.322Z,2.60
2023-05-23T19:18:48.495Z,2.50
2023-05-23T19:21:16.711Z,2.40
2023-05-23T19:23:44.753Z,2.87
2023-05-23T19:26:13.551Z,2.90
2023-05-23T19:28:42.118Z,4.10
2023-05-23T19:31:12.218Z,2.80
2023-05-23T19:33:41.722Z,6.43
2023-05-23T19:36:09.842Z,5.20
2023-05-23T19:38:37.876Z,2.60
2023-05-23T19:41:06.168Z,3.00
2023-05-23T19:43:34.250Z,2.05
2023-05-23T19:46:02.308Z,3.00
2023-05-23T19:48:30.385Z,3.33
2023-05-23T19:50:59.720Z,1.70
2023-05-23T19:53:27.775Z,2.40
2023-05-23T19:55:56.378Z,5.82
2023-05-23T19:58:24.384Z,2.50
2023-05-23T20:00:52.430Z,3.65
2023-05-23T20:03:20.492Z,3.08
2023-05-23T20:05:48.546Z,2.20
2023-05-23T20:08:18.075Z,2.30
2023-05-23T20:10:47.543Z,1.92
2023-05-23T20:13:15.567Z,1.30
2023-05-23T20:15:43.565Z,2.25
2023-05-23T20:18:12.246Z,1.90
2023-05-23T20:20:40.543Z,2.05
2023-05-23T20:23:08.751Z,1.92
2023-05-23T20:25:38.216Z,1.88
2023-05-23T20:28:06.423Z,1.80
2023-05-23T20:30:34.578Z,1.80
2023-05-23T20:33:02.753Z,2.00
2023-05-23T20:35:31.024Z,1.90
2023-05-23T20:37:59.296Z,1.80
2023-05-23T20:40:29.636Z,2.50
2023-05-23T20:43:04.566Z,1.88
2023-05-23T20:45:33.220Z,2.05
2023-05-23T20:48:01.736Z,2.13
2023-05-23T20:50:31.268Z,1.65
2023-05-23T20:53:02.008Z,1.73
2023-05-23T20:55:30.522Z,1.85
2023-05-23T20:57:59.949Z,1.70
2023-05-23T21:00:28.008Z,1.90
2023-05-23T21:02:56.192Z,2.25
2023-05-23T21:05:24.397Z,2.03
2023-05-23T21:07:52.417Z,2.08
2023-05-23T21:10:20.626Z,1.85
2023-05-23T21:12:50.617Z,1.60
2023-05-23T21:15:20.471Z,1.60
2023-05-23T21:17:50.574Z,1.50
2023-05-23T21:20:20.622Z,2.13
2023-05-23T21:22:48.958Z,1.80
2023-05-23T21:25:17.349Z,1.55
2023-05-23T21:27:45.419Z,1.80
2023-05-23T21:30:15.092Z,1.50
2023-05-23T21:32:44.734Z,1.60
2023-05-23T21:35:12.989Z,1.57
2023-05-23T21:37:41.052Z,1.88
2023-05-23T21:40:10.558Z,1.30
2023-05-23T21:43:29.097Z,1.38
2023-05-23T21:45:57.286Z,1.40
2023-05-23T21:48:26.723Z,2.05
2023-05-23T21:50:54.764Z,1.33
2023-05-23T21:53:22.790Z,2.10
2023-05-23T21:55:51.047Z,1.60
2023-05-23T21:58:19.084Z,1.55
2023-05-23T22:00:47.053Z,1.92
2023-05-23T22:03:15.166Z,1.90
2023-05-23T22:05:44.573Z,1.45
2023-05-23T22:08:12.589Z,1.88
2023-05-23T22:10:41.500Z,1.83
2023-05-23T22:13:09.961Z,1.55
2023-05-23T22:15:38.020Z,1.60
2023-05-23T22:18:06.520Z,1.90
2023-05-23T22:20:38.428Z,1.98
2023-05-23T22:23:09.711Z,1.75
2023-05-23T22:25:38.322Z,2.00
2023-05-23T22:28:06.421Z,2.00
2023-05-23T22:30:34.526Z,1.80
2023-05-23T22:33:02.702Z,1.90
2023-05-23T22:35:31.077Z,1.75
2023-05-23T22:37:59.124Z,1.60
2023-05-23T22:40:28.476Z,2.17
2023-05-23T22:42:56.820Z,1.60
2023-05-23T22:45:24.843Z,1.70
2023-05-23T22:47:53.985Z,1.90
2023-05-23T22:50:22.443Z,1.90
2023-05-23T22:52:50.629Z,1.70
2023-05-23T22:55:18.644Z,2.00
2023-05-23T22:57:48.020Z,1.73
2023-05-23T23:00:16.522Z,1.60
2023-05-23T23:02:44.881Z,2.30
2023-05-23T23:05:13.058Z,2.00
2023-05-23T23:07:41.082Z,2.10
2023-05-23T23:10:10.622Z,1.45
2023-05-23T23:12:38.672Z,2.60
2023-05-23T23:15:09.053Z,2.20
2023-05-23T23:17:37.434Z,1.75
2023-05-23T23:20:07.876Z,1.70
2023-05-23T23:22:37.150Z,1.63
2023-05-23T23:25:05.701Z,1.60
2023-05-23T23:27:33.780Z,1.30
2023-05-23T23:30:01.840Z,2.00
2023-05-23T23:32:33.967Z,2.00
2023-05-23T23:35:02.305Z,1.80
2023-05-23T23:37:32.128Z,2.20
2023-05-23T23:40:00.199Z,1.80
2023-05-23T23:42:28.493Z,1.90
2023-05-23T23:44:56.545Z,1.92
2023-05-23T23:47:24.593Z,1.70
2023-05-23T23:49:54.038Z,2.80
2023-05-23T23:52:22.066Z,2.00
2023-05-23T23:54:50.518Z,2.35
2023-05-23T23:57:18.531Z,1.33
2023-05-23T23:59:46.704Z,2.10
