createdAt,value
2019-01-15T00:00:33.127Z,98526.56
2019-01-15T00:05:47.293Z,98538.13
2019-01-15T00:20:49.436Z,98547.25
2019-01-15T00:44:57.198Z,98552.43
2019-01-15T01:27:21.051Z,98588.22
2019-01-15T01:41:46.589Z,98624.20
2019-01-15T01:55:35.725Z,98648.58
2019-01-15T02:29:14.698Z,98649.43
2019-01-15T02:33:33.151Z,98647.41
2019-01-15T02:47:49.334Z,98646.91
2019-01-15T02:51:54.989Z,98646.28
2019-01-15T02:56:00.673Z,98651.19
2019-01-15T03:00:17.359Z,98645.42
2019-01-15T03:04:23.043Z,98647.61
2019-01-15T03:08:28.732Z,98650.78
2019-01-15T03:12:35.380Z,98648.48
2019-01-15T03:16:41.097Z,98651.56
2019-01-15T03:20:46.804Z,98651.84
2019-01-15T03:24:52.496Z,98652.36
2019-01-15T03:28:58.165Z,98651.40
2019-01-15T03:33:03.895Z,98647.73
2019-01-15T03:37:09.565Z,98641.09
2019-01-15T03:41:15.326Z,98638.34
2019-01-15T03:45:21.075Z,98655.06
2019-01-15T03:49:26.761Z,98647.91
2019-01-15T03:53:32.493Z,98654.28
2019-01-15T03:57:38.458Z,98655.16
2019-01-15T04:01:44.139Z,98651.59
2019-01-15T04:05:49.832Z,98651.52
2019-01-15T04:09:55.558Z,98651.70
2019-01-15T04:14:02.581Z,98659.64
2019-01-15T04:18:08.267Z,98654.16
2019-01-15T04:22:13.993Z,98654.93
2019-01-15T04:26:19.735Z,98643.70
2019-01-15T04:30:25.632Z,98641.41
2019-01-15T04:34:31.334Z,98646.51
2019-01-15T04:38:37.006Z,98647.30
2019-01-15T04:42:42.696Z,98648.97
2019-01-15T04:46:48.379Z,98650.53
2019-01-15T04:50:54.042Z,98641.40
2019-01-15T04:54:59.728Z,98638.08
2019-01-15T04:59:05.551Z,98633.42
2019-01-15T05:03:11.608Z,98634.84
2019-01-15T05:07:17.294Z,98645.31
2019-01-15T05:11:22.959Z,98643.96
2019-01-15T05:15:28.661Z,98647.08
2019-01-15T05:19:34.406Z,98645.80
2019-01-15T05:23:40.111Z,98648.69
2019-01-15T05:27:45.895Z,98649.77
2019-01-15T05:31:51.581Z,98650.67
2019-01-15T05:35:57.285Z,98669.19
2019-01-15T05:40:02.963Z,98666.45
2019-01-15T05:44:10.170Z,98664.73
2019-01-15T05:48:17.549Z,98651.19
2019-01-15T05:52:23.233Z,98659.48
2019-01-15T05:56:28.939Z,98657.88
2019-01-15T06:00:34.666Z,98656.36
2019-01-15T06:04:40.338Z,98658.76
2019-01-15T06:08:46.001Z,98657.95
2019-01-15T06:12:51.687Z,98665.28
2019-01-15T06:16:57.372Z,98667.13
2019-01-15T06:21:03.117Z,98658.22
2019-01-15T06:25:10.808Z,98657.13
2019-01-15T06:29:16.660Z,98658.59
2019-01-15T06:33:22.341Z,98667.39
2019-01-15T06:37:28.027Z,98668.73
2019-01-15T06:41:33.786Z,98664.27
2019-01-15T06:45:39.460Z,98670.72
2019-01-15T06:49:45.216Z,98682.24
2019-01-15T06:53:50.902Z,98668.52
2019-01-15T06:57:56.586Z,98671.47
2019-01-15T07:02:02.274Z,98673.47
2019-01-15T07:06:07.954Z,98658.51
2019-01-15T07:10:24.342Z,98658.16
2019-01-15T07:14:30.035Z,98665.70
2019-01-15T07:18:35.719Z,98665.70
2019-01-15T07:22:41.394Z,98667.74
2019-01-15T07:26:47.151Z,98671.44
2019-01-15T07:30:52.905Z,98673.97
2019-01-15T07:34:58.591Z,98675.31
2019-01-15T07:39:07.176Z,98664.23
2019-01-15T07:43:12.848Z,98670.24
2019-01-15T07:47:18.615Z,98669.76
2019-01-15T07:51:24.299Z,98679.17
2019-01-15T07:55:29.985Z,98678.30
2019-01-15T07:59:35.670Z,98687.72
2019-01-15T08:03:41.330Z,98681.87
2019-01-15T08:07:47.184Z,98684.25
2019-01-15T08:11:52.884Z,98681.92
2019-01-15T08:15:58.572Z,98678.36
2019-01-15T08:20:06.309Z,98688.75
2019-01-15T08:24:11.990Z,98702.20
2019-01-15T08:28:17.677Z,98701.98
2019-01-15T08:36:34.484Z,98693.45
2019-01-15T08:40:40.145Z,98691.89
2019-01-15T08:44:45.997Z,98694.47
2019-01-15T08:48:51.681Z,98691.97
2019-01-15T08:52:57.489Z,98685.66
2019-01-15T08:57:03.169Z,98693.47
2019-01-15T09:01:08.907Z,98710.86
2019-01-15T09:05:14.734Z,98706.95
2019-01-15T09:09:20.411Z,98704.66
2019-01-15T09:13:26.169Z,98700.92
2019-01-15T09:17:31.902Z,98697.37
2019-01-15T09:21:37.595Z,98703.97
2019-01-15T09:25:43.291Z,98708.30
2019-01-15T09:29:48.961Z,98703.23
2019-01-15T09:33:54.705Z,98697.55
2019-01-15T09:38:00.858Z,98696.41
2019-01-15T09:42:06.612Z,98687.48
2019-01-15T09:46:12.362Z,98693.59
2019-01-15T09:50:19.559Z,98694.85
2019-01-15T09:54:25.288Z,98703.39
2019-01-15T09:58:31.088Z,98710.66
2019-01-15T10:02:36.944Z,98705.70
2019-01-15T10:06:42.624Z,98705.34
2019-01-15T10:10:48.439Z,98696.45
2019-01-15T10:14:54.193Z,98698.66
2019-01-15T10:18:59.908Z,98694.92
2019-01-15T10:23:05.837Z,98698.09
2019-01-15T10:27:12.488Z,98698.02
2019-01-15T10:31:58.820Z,98696.99
2019-01-15T10:36:02.979Z,98689.44
2019-01-15T10:40:08.764Z,98676.16
2019-01-15T10:44:14.520Z,98661.08
2019-01-15T10:48:20.317Z,98663.58
2019-01-15T10:52:26.892Z,98654.30
2019-01-15T10:56:51.060Z,98640.77
2019-01-15T11:00:56.742Z,98641.31
2019-01-15T11:05:50.317Z,98629.06
2019-01-15T11:09:56.015Z,98623.75
2019-01-15T11:14:56.118Z,98617.88
2019-01-15T11:18:57.742Z,98615.44
2019-01-15T11:23:51.230Z,98617.00
2019-01-15T11:27:56.991Z,98612.40
2019-01-15T11:37:36.240Z,98601.59
2019-01-15T11:41:42.007Z,98600.16
2019-01-15T11:45:47.789Z,98589.64
2019-01-15T11:49:53.499Z,98589.65
2019-01-15T11:53:59.183Z,98590.85
2019-01-15T11:58:05.019Z,98585.33
2019-01-15T12:02:12.359Z,98583.47
2019-01-15T12:06:34.385Z,98577.77
2019-01-15T12:10:42.551Z,98578.84
2019-01-15T12:15:10.794Z,98571.08
2019-01-15T12:19:15.492Z,98572.66
2019-01-15T12:23:38.572Z,98555.88
2019-01-15T12:27:50.034Z,98562.72
2019-01-15T12:31:57.376Z,98561.86
2019-01-15T12:36:13.664Z,98553.22
2019-01-15T12:40:33.073Z,98544.59
2019-01-15T12:44:46.125Z,98538.72
2019-01-15T12:49:09.616Z,98542.97
2019-01-15T12:53:26.762Z,98546.23
2019-01-15T12:57:36.799Z,98544.79
2019-01-15T13:01:50.051Z,98542.75
2019-01-15T13:06:14.009Z,98543.03
2019-01-15T13:10:37.171Z,98543.63
2019-01-15T13:14:50.148Z,98549.05
2019-01-15T13:18:58.565Z,98551.89
2019-01-15T13:23:11.945Z,98551.33
2019-01-15T13:27:25.138Z,98550.41
2019-01-15T13:31:38.285Z,98560.67
2019-01-15T13:36:00.735Z,98552.51
2019-01-15T13:40:28.358Z,98552.13
2019-01-15T13:44:50.557Z,98557.19
2019-01-15T13:48:56.169Z,98552.33
2019-01-15T13:53:18.426Z,98555.95
2019-01-15T13:57:41.671Z,98555.80
2019-01-15T14:01:49.892Z,98557.16
2019-01-15T14:06:01.111Z,98553.19
2019-01-15T14:10:16.339Z,98547.78
2019-01-15T14:14:23.658Z,98550.81
2019-01-15T14:18:36.920Z,98552.78
2019-01-15T14:23:00.441Z,98548.65
2019-01-15T14:27:10.523Z,98559.84
2019-01-15T14:31:26.745Z,98557.18
2019-01-15T14:35:50.265Z,98558.49
2019-01-15T14:40:13.138Z,98556.58
2019-01-15T14:44:38.540Z,98558.92
2019-01-15T14:48:45.884Z,98559.28
2019-01-15T14:52:51.335Z,98559.69
2019-01-15T14:57:02.090Z,98561.78
2019-01-15T15:01:25.533Z,98557.39
2019-01-15T15:05:35.248Z,98549.84
2019-01-15T15:09:45.302Z,98549.07
2019-01-15T15:13:53.674Z,98552.94
2019-01-15T15:18:06.823Z,98544.97
2019-01-15T15:22:14.285Z,98546.34
2019-01-15T15:26:21.630Z,98539.22
2019-01-15T15:30:35.164Z,98535.73
2019-01-15T15:34:58.380Z,98540.58
2019-01-15T15:39:15.865Z,98537.50
2019-01-15T15:43:23.190Z,98548.33
2019-01-15T15:47:39.227Z,98537.05
2019-01-15T15:52:04.449Z,98532.84
2019-01-15T15:56:28.025Z,98537.73
2019-01-15T16:00:35.359Z,98535.63
2019-01-15T16:04:42.685Z,98531.38
2019-01-15T16:09:05.917Z,98551.28
2019-01-15T16:13:16.282Z,98535.63
2019-01-15T16:17:39.895Z,98543.77
2019-01-15T16:21:47.223Z,98538.36
2019-01-15T16:25:57.564Z,98529.06
2019-01-15T16:30:11.705Z,98521.70
2019-01-15T16:34:22.952Z,98516.33
2019-01-15T16:38:31.377Z,98524.05
2019-01-15T16:42:54.403Z,98528.30
2019-01-15T16:47:07.336Z,98528.08
2019-01-15T16:51:30.938Z,98521.94
2019-01-15T16:55:55.824Z,98519.40
2019-01-15T17:00:18.305Z,98527.53
2019-01-15T17:04:41.496Z,98524.63
2019-01-15T17:09:03.703Z,98530.62
2019-01-15T17:13:23.942Z,98523.67
2019-01-15T17:17:41.119Z,98521.52
2019-01-15T17:21:57.477Z,98530.39
2019-01-15T17:26:07.447Z,98531.36
2019-01-15T17:30:19.876Z,98515.34
2019-01-15T17:34:27.276Z,98514.56
2019-01-15T17:38:46.765Z,98521.36
2019-01-15T17:42:56.785Z,98518.28
2019-01-15T17:47:15.697Z,98523.30
2019-01-15T17:51:29.135Z,98519.42
2019-01-15T17:55:45.192Z,98524.83
2019-01-15T17:59:58.454Z,98520.59
2019-01-15T18:04:18.010Z,98526.97
2019-01-15T18:08:32.389Z,98521.35
2019-01-15T18:12:39.752Z,98524.84
2019-01-15T18:17:01.935Z,98527.16
2019-01-15T18:21:07.392Z,98524.45
2019-01-15T18:25:17.836Z,98524.25
2019-01-15T18:29:36.920Z,98523.28
2019-01-15T18:33:51.173Z,98527.16
2019-01-15T18:38:16.830Z,98527.89
2019-01-15T18:42:26.950Z,98524.64
2019-01-15T18:46:37.134Z,98525.41
2019-01-15T18:50:56.566Z,98522.72
2019-01-15T18:55:12.959Z,98527.91
2019-01-15T18:59:20.329Z,98515.37
2019-01-15T19:03:27.662Z,98515.97
2019-01-15T19:07:37.408Z,98513.25
2019-01-15T19:11:56.787Z,98515.75
2019-01-15T19:16:21.901Z,98513.82
2019-01-15T19:20:37.904Z,98510.35
2019-01-15T19:24:48.837Z,98509.59
2019-01-15T19:28:56.232Z,98514.78
2019-01-15T19:33:12.067Z,98510.53
2019-01-15T19:37:19.377Z,98507.06
2019-01-15T19:41:32.270Z,98501.65
2019-01-15T19:45:46.888Z,98504.94
2019-01-15T19:50:00.252Z,98501.44
2019-01-15T19:54:23.519Z,98504.14
2019-01-15T19:58:43.302Z,98496.22
2019-01-15T20:02:57.627Z,98500.09
2019-01-15T20:07:10.898Z,98494.69
2019-01-15T20:11:19.017Z,98492.75
2019-01-15T20:15:47.058Z,98490.81
2019-01-15T20:20:10.247Z,98487.97
2019-01-15T20:24:33.527Z,98491.42
2019-01-15T20:28:40.880Z,98495.08
2019-01-15T20:32:48.204Z,98494.49
2019-01-15T20:36:55.640Z,98498.17
2019-01-15T20:41:06.845Z,98500.11
2019-01-15T20:45:53.558Z,98495.88
2019-01-15T20:50:03.743Z,98486.20
2019-01-15T20:54:13.856Z,98490.47
2019-01-15T20:58:55.711Z,98493.54
2019-01-15T21:03:19.011Z,98498.57
2019-01-15T21:07:32.123Z,98496.64
2019-01-15T21:12:10.919Z,98498.97
2019-01-15T21:16:22.003Z,98499.31
2019-01-15T21:20:45.139Z,98497.78
2019-01-15T21:24:52.537Z,98504.14
2019-01-15T21:29:15.092Z,98494.69
2019-01-15T21:33:28.369Z,98505.86
2019-01-15T21:37:33.844Z,98498.95
2019-01-15T21:41:41.167Z,98491.04
2019-01-15T21:45:50.946Z,98491.44
2019-01-15T21:50:00.992Z,98489.30
2019-01-15T21:54:08.382Z,98488.12
2019-01-15T21:58:15.712Z,98485.06
2019-01-15T22:02:38.223Z,98487.57
2019-01-15T22:06:48.087Z,98483.31
2019-01-15T22:10:58.154Z,98482.33
2019-01-15T22:20:01.079Z,98479.64
2019-01-15T22:24:24.219Z,98478.29
2019-01-15T22:28:34.541Z,98474.05
2019-01-15T22:32:44.548Z,98468.45
2019-01-15T22:36:51.877Z,98474.44
2019-01-15T22:40:59.196Z,98470.73
2019-01-15T22:45:09.904Z,98462.27
2019-01-15T22:49:33.201Z,98459.18
2019-01-15T22:53:44.287Z,98461.10
2019-01-15T22:58:03.213Z,98453.20
2019-01-15T23:02:16.548Z,98449.73
2019-01-15T23:06:25.865Z,98437.18
2019-01-15T23:10:42.342Z,98431.95
2019-01-15T23:14:49.720Z,98425.97
2019-01-15T23:19:02.982Z,98425.97
2019-01-15T23:23:09.022Z,98427.91
2019-01-15T23:27:19.090Z,98431.17
2019-01-15T23:31:26.968Z,98420.58
2019-01-15T23:35:47.329Z,98418.63
2019-01-15T23:39:57.351Z,98413.44
2019-01-15T23:44:10.099Z,98428.67
2019-01-15T23:48:33.497Z,98419.41
2019-01-15T23:52:43.587Z,98420.01
2019-01-15T23:56:56.876Z,98411.86
