createdAt,value
2022-08-22T00:02:30.834Z,13.40
2022-08-22T00:06:01.635Z,28.12
2022-08-22T00:09:35.902Z,26.80
2022-08-22T00:12:49.362Z,17.75
2022-08-22T00:16:15.076Z,20.10
2022-08-22T00:20:08.025Z,19.70
2022-08-22T00:23:37.568Z,17.02
2022-08-22T00:27:11.164Z,14.28
2022-08-22T00:30:27.750Z,21.05
2022-08-22T00:33:33.618Z,17.65
2022-08-22T00:37:09.287Z,18.95
2022-08-22T00:40:37.145Z,21.12
2022-08-22T00:44:05.062Z,18.62
2022-08-22T00:47:30.649Z,14.50
2022-08-22T00:51:08.021Z,20.90
2022-08-22T00:54:37.038Z,21.68
2022-08-22T00:58:08.303Z,16.50
2022-08-22T01:01:22.589Z,24.47
2022-08-22T01:04:45.588Z,13.15
2022-08-22T01:08:05.396Z,17.82
2022-08-22T01:11:43.273Z,19.00
2022-08-22T01:15:11.356Z,22.93
2022-08-22T01:18:44.494Z,22.87
2022-08-22T01:22:26.471Z,19.82
2022-08-22T01:26:11.921Z,15.30
2022-08-22T01:29:29.682Z,19.25
2022-08-22T01:33:12.813Z,19.42
2022-08-22T01:36:32.497Z,18.00
2022-08-22T01:40:27.192Z,21.77
2022-08-22T01:44:12.387Z,22.17
2022-08-22T01:47:37.560Z,28.77
2022-08-22T01:50:59.564Z,28.25
2022-08-22T01:54:17.056Z,19.35
2022-08-22T01:57:23.532Z,19.12
2022-08-22T02:00:34.907Z,24.92
2022-08-22T02:03:48.125Z,15.63
2022-08-22T02:07:32.073Z,27.13
2022-08-22T02:11:02.533Z,32.30
2022-08-22T02:14:13.898Z,16.70
2022-08-22T02:17:33.881Z,22.02
2022-08-22T02:21:01.555Z,25.10
2022-08-22T02:24:14.574Z,27.25
2022-08-22T02:27:33.955Z,20.20
2022-08-22T02:31:18.526Z,26.10
2022-08-22T02:35:01.585Z,31.25
2022-08-22T02:38:23.883Z,27.40
2022-08-22T02:44:56.239Z,19.70
2022-08-22T02:48:29.605Z,31.37
2022-08-22T02:51:53.386Z,26.20
2022-08-22T02:55:32.204Z,37.75
2022-08-22T02:58:50.787Z,31.42
2022-08-22T03:01:59.417Z,24.90
2022-08-22T03:05:14.840Z,30.20
2022-08-22T03:08:42.959Z,26.50
2022-08-22T03:11:51.375Z,29.87
2022-08-22T03:15:17.592Z,30.25
2022-08-22T03:18:32.485Z,31.52
2022-08-22T03:21:49.009Z,23.10
2022-08-22T03:25:21.432Z,22.85
2022-08-22T03:28:31.556Z,25.15
2022-08-22T03:31:39.938Z,25.25
2022-08-22T03:34:45.180Z,22.85
2022-08-22T03:37:55.106Z,30.27
2022-08-22T03:41:24.926Z,28.87
2022-08-22T03:45:08.947Z,28.12
2022-08-22T03:48:50.372Z,20.72
2022-08-22T03:52:18.019Z,22.62
2022-08-22T03:55:38.625Z,21.25
2022-08-22T04:02:44.420Z,31.57
2022-08-22T04:06:22.619Z,30.12
2022-08-22T04:09:47.563Z,27.13
2022-08-22T04:13:24.838Z,35.68
2022-08-22T04:17:04.135Z,32.63
2022-08-22T04:20:35.610Z,36.25
2022-08-22T04:24:24.304Z,32.13
2022-08-22T04:27:43.753Z,30.40
2022-08-22T04:30:56.122Z,33.50
2022-08-22T04:34:17.599Z,30.92
2022-08-22T04:37:37.641Z,26.37
2022-08-22T04:40:50.266Z,36.73
2022-08-22T04:44:10.827Z,32.58
2022-08-22T04:47:54.085Z,34.20
2022-08-22T04:51:24.874Z,25.08
2022-08-22T04:55:14.576Z,35.60
2022-08-22T04:58:54.444Z,28.25
2022-08-22T05:02:11.203Z,23.95
2022-08-22T05:05:29.493Z,27.37
2022-08-22T05:08:41.492Z,37.50
2022-08-22T05:11:51.243Z,32.38
2022-08-22T05:15:12.677Z,31.68
2022-08-22T05:18:25.609Z,27.82
2022-08-22T05:21:41.310Z,25.32
2022-08-22T05:28:10.103Z,41.92
2022-08-22T05:31:23.269Z,30.12
2022-08-22T05:34:40.621Z,31.75
2022-08-22T05:38:07.415Z,40.65
2022-08-22T05:41:27.763Z,38.05
2022-08-22T05:44:41.467Z,36.63
2022-08-22T05:48:06.345Z,30.30
2022-08-22T05:51:18.118Z,32.73
2022-08-22T05:54:34.598Z,33.42
2022-08-22T05:57:50.289Z,36.53
2022-08-22T06:01:05.704Z,34.67
2022-08-22T06:04:28.614Z,36.05
2022-08-22T06:07:42.527Z,38.80
2022-08-22T06:11:00.448Z,47.33
2022-08-22T06:14:24.884Z,37.98
2022-08-22T06:17:39.320Z,35.95
2022-08-22T06:21:11.652Z,36.17
2022-08-22T06:24:29.802Z,37.43
2022-08-22T06:27:40.778Z,31.80
2022-08-22T06:30:46.968Z,39.45
2022-08-22T06:33:53.908Z,38.33
2022-08-22T06:37:04.189Z,34.40
2022-08-22T06:40:10.930Z,38.50
2022-08-22T06:43:17.766Z,37.42
2022-08-22T06:46:26.001Z,25.65
2022-08-22T06:49:31.626Z,27.50
2022-08-22T06:52:40.729Z,29.87
2022-08-22T06:55:51.971Z,31.85
2022-08-22T06:59:01.712Z,32.08
2022-08-22T07:02:41.830Z,35.85
2022-08-22T07:05:56.168Z,30.45
2022-08-22T07:09:14.433Z,27.80
2022-08-22T07:12:34.369Z,35.48
2022-08-22T07:15:51.047Z,38.23
2022-08-22T07:19:07.104Z,28.15
2022-08-22T07:22:14.324Z,37.78
2022-08-22T07:25:34.236Z,30.80
2022-08-22T07:29:17.005Z,31.95
2022-08-22T07:36:02.289Z,23.87
2022-08-22T07:39:18.754Z,29.32
2022-08-22T07:42:34.386Z,38.98
2022-08-22T07:46:10.227Z,28.55
2022-08-22T07:49:49.881Z,31.57
2022-08-22T07:52:58.899Z,38.85
2022-08-22T07:56:14.674Z,25.52
2022-08-22T07:59:26.430Z,35.70
2022-08-22T08:02:36.452Z,40.58
2022-08-22T08:05:50.997Z,32.23
2022-08-22T08:09:04.675Z,41.18
2022-08-22T08:12:12.570Z,30.30
2022-08-22T08:15:25.648Z,32.28
2022-08-22T08:18:36.894Z,35.17
2022-08-22T08:21:51.660Z,28.80
2022-08-22T08:25:10.212Z,37.05
2022-08-22T08:28:40.449Z,31.73
2022-08-22T08:31:52.766Z,27.25
2022-08-22T08:34:59.992Z,40.30
2022-08-22T08:38:17.082Z,27.75
2022-08-22T08:42:02.474Z,30.77
2022-08-22T08:45:43.153Z,35.80
2022-08-22T08:49:01.627Z,39.35
2022-08-22T08:52:38.491Z,39.35
2022-08-22T08:56:19.791Z,31.85
2022-08-22T08:59:47.806Z,26.07
2022-08-22T09:03:30.546Z,27.60
2022-08-22T09:07:08.883Z,34.70
2022-08-22T09:10:46.889Z,26.65
2022-08-22T09:14:17.219Z,29.35
2022-08-22T09:17:49.005Z,33.60
2022-08-22T09:21:31.301Z,30.43
2022-08-22T09:28:42.457Z,30.15
2022-08-22T09:32:00.440Z,26.73
2022-08-22T09:35:45.919Z,28.05
2022-08-22T09:39:17.508Z,28.92
2022-08-22T09:40:16.714Z,29.92
2022-08-22T09:42:50.991Z,26.07
2022-08-22T09:46:07.000Z,26.45
2022-08-22T09:49:35.295Z,27.13
2022-08-22T09:53:11.597Z,30.68
2022-08-22T09:56:30.769Z,28.50
2022-08-22T10:00:05.239Z,28.10
2022-08-22T10:03:30.956Z,24.57
2022-08-22T10:06:45.633Z,27.62
2022-08-22T10:10:21.321Z,30.02
2022-08-22T10:13:34.775Z,24.02
2022-08-22T10:17:15.550Z,21.85
2022-08-22T10:20:37.871Z,30.70
2022-08-22T10:24:02.508Z,21.65
2022-08-22T10:27:12.792Z,28.87
2022-08-22T10:30:28.724Z,22.13
2022-08-22T10:33:50.334Z,21.55
2022-08-22T10:37:01.272Z,23.27
2022-08-22T10:40:28.817Z,24.32
2022-08-22T10:43:56.594Z,24.32
2022-08-22T10:47:11.025Z,23.15
2022-08-22T10:50:33.449Z,20.32
2022-08-22T10:53:53.454Z,30.32
2022-08-22T10:57:12.123Z,26.65
2022-08-22T11:00:57.220Z,30.08
2022-08-22T11:04:16.773Z,26.87
2022-08-22T11:08:13.228Z,22.48
2022-08-22T11:11:32.862Z,30.95
2022-08-22T11:15:03.867Z,22.62
2022-08-22T11:18:57.956Z,24.10
2022-08-22T11:22:13.755Z,19.77
2022-08-22T11:25:52.622Z,20.00
2022-08-22T11:29:15.267Z,21.75
2022-08-22T11:32:40.564Z,26.95
2022-08-22T11:36:15.345Z,22.52
2022-08-22T11:39:47.154Z,21.68
2022-08-22T11:43:18.313Z,19.27
2022-08-22T11:46:45.800Z,16.67
2022-08-22T11:50:13.837Z,24.00
2022-08-22T11:53:29.772Z,16.07
2022-08-22T11:56:49.570Z,25.65
2022-08-22T12:00:17.101Z,17.80
2022-08-22T12:03:55.730Z,17.02
2022-08-22T12:07:27.484Z,14.70
2022-08-22T12:10:51.685Z,14.13
2022-08-22T12:14:22.351Z,12.53
2022-08-22T12:18:10.659Z,13.95
2022-08-22T12:22:03.408Z,13.00
2022-08-22T12:25:29.369Z,11.90
2022-08-22T12:29:15.561Z,13.18
2022-08-22T12:32:45.774Z,11.45
2022-08-22T12:36:44.091Z,9.50
2022-08-22T12:40:14.061Z,7.05
2022-08-22T12:43:44.871Z,9.50
2022-08-22T12:47:17.559Z,12.00
2022-08-22T12:51:17.470Z,9.58
2022-08-22T12:54:31.474Z,9.50
2022-08-22T12:58:20.394Z,9.03
2022-08-22T13:01:43.182Z,7.28
2022-08-22T13:04:51.098Z,9.43
2022-08-22T13:08:00.253Z,10.53
2022-08-22T13:11:22.530Z,9.13
2022-08-22T13:14:26.987Z,12.63
2022-08-22T13:17:36.531Z,14.87
2022-08-22T13:20:48.471Z,7.47
2022-08-22T13:24:00.624Z,10.30
2022-08-22T13:27:20.365Z,9.63
2022-08-22T13:30:55.950Z,10.43
2022-08-22T13:34:18.298Z,11.93
2022-08-22T13:37:42.426Z,5.60
2022-08-22T13:40:49.970Z,16.23
2022-08-22T13:44:23.338Z,15.03
2022-08-22T13:47:42.601Z,5.60
2022-08-22T13:50:53.951Z,11.20
2022-08-22T13:54:16.051Z,10.43
2022-08-22T13:57:41.878Z,7.83
2022-08-22T14:01:48.276Z,11.75
2022-08-22T14:08:26.824Z,15.70
2022-08-22T14:11:37.249Z,9.88
2022-08-22T14:14:47.581Z,14.38
2022-08-22T14:18:00.082Z,12.60
2022-08-22T14:21:07.884Z,10.63
2022-08-22T14:24:45.820Z,11.75
2022-08-22T14:28:06.466Z,8.98
2022-08-22T14:31:27.291Z,7.97
2022-08-22T14:34:34.380Z,27.10
2022-08-22T14:37:53.407Z,14.85
2022-08-22T14:41:02.022Z,11.60
2022-08-22T14:44:22.148Z,15.45
2022-08-22T14:48:30.468Z,10.35
2022-08-22T14:51:33.259Z,9.78
2022-08-22T14:54:42.697Z,7.83
2022-08-22T14:57:53.168Z,13.88
2022-08-22T15:01:01.687Z,8.43
2022-08-22T15:04:21.448Z,10.35
2022-08-22T15:07:40.663Z,12.80
2022-08-22T15:10:48.446Z,11.00
2022-08-22T15:13:55.958Z,51.53
2022-08-22T15:17:13.081Z,17.30
2022-08-22T15:20:49.627Z,6.87
2022-08-22T15:23:58.447Z,8.78
2022-08-22T15:27:09.730Z,10.75
2022-08-22T15:30:21.389Z,7.83
2022-08-22T15:33:32.170Z,10.72
2022-08-22T15:36:40.320Z,14.40
2022-08-22T15:39:52.713Z,11.25
2022-08-22T15:43:04.528Z,8.70
2022-08-22T15:46:40.803Z,10.03
2022-08-22T15:49:51.253Z,4.50
2022-08-22T15:53:33.749Z,8.40
2022-08-22T16:00:10.615Z,12.63
2022-08-22T16:03:26.069Z,15.38
2022-08-22T16:06:49.179Z,14.20
2022-08-22T16:09:59.919Z,28.98
2022-08-22T16:13:45.972Z,11.65
2022-08-22T16:17:10.825Z,13.32
2022-08-22T16:20:31.836Z,16.30
2022-08-22T16:23:37.858Z,18.42
2022-08-22T16:26:53.662Z,14.50
2022-08-22T16:30:00.641Z,12.30
2022-08-22T16:33:12.246Z,10.10
2022-08-22T16:36:57.867Z,16.90
2022-08-22T16:40:15.290Z,17.42
2022-08-22T16:43:29.851Z,11.45
2022-08-22T16:46:44.502Z,9.53
2022-08-22T16:50:06.971Z,10.75
2022-08-22T16:53:23.988Z,10.23
2022-08-22T16:56:49.576Z,9.65
2022-08-22T17:00:08.950Z,9.80
2022-08-22T17:04:10.387Z,13.30
2022-08-22T17:08:05.024Z,8.15
2022-08-22T17:11:50.186Z,14.98
2022-08-22T17:15:12.784Z,13.83
2022-08-22T17:18:55.394Z,7.70
2022-08-22T17:22:13.559Z,9.68
2022-08-22T17:25:42.342Z,9.98
2022-08-22T17:29:08.111Z,14.43
2022-08-22T17:32:59.046Z,13.03
2022-08-22T17:36:32.453Z,8.78
2022-08-22T17:40:07.072Z,14.70
2022-08-22T17:43:49.655Z,13.30
2022-08-22T17:47:09.818Z,15.08
2022-08-22T17:50:25.988Z,10.85
2022-08-22T17:54:09.204Z,18.27
2022-08-22T17:57:53.717Z,11.70
2022-08-22T18:01:11.187Z,14.18
2022-08-22T18:04:17.071Z,13.75
2022-08-22T18:07:51.038Z,11.55
2022-08-22T18:11:20.181Z,16.75
2022-08-22T18:14:57.042Z,15.45
2022-08-22T18:18:30.147Z,15.38
2022-08-22T18:21:51.357Z,15.35
2022-08-22T18:25:20.556Z,14.50
2022-08-22T18:29:01.146Z,11.33
2022-08-22T18:32:45.310Z,15.75
2022-08-22T18:36:09.270Z,15.40
2022-08-22T18:43:04.030Z,11.45
2022-08-22T18:46:12.056Z,12.98
2022-08-22T18:49:39.901Z,17.42
2022-08-22T18:52:51.827Z,14.58
2022-08-22T18:56:12.635Z,18.65
2022-08-22T18:59:33.098Z,13.08
2022-08-22T19:03:21.270Z,16.07
2022-08-22T19:07:08.443Z,14.70
2022-08-22T19:10:34.474Z,16.42
2022-08-22T19:14:02.034Z,14.55
2022-08-22T19:17:26.432Z,15.15
2022-08-22T19:21:10.155Z,10.72
2022-08-22T19:24:19.280Z,12.53
2022-08-22T19:27:38.284Z,11.00
2022-08-22T19:31:08.536Z,8.98
2022-08-22T19:34:47.649Z,10.55
2022-08-22T19:38:04.751Z,12.60
2022-08-22T19:41:11.525Z,14.28
2022-08-22T19:44:18.827Z,10.53
2022-08-22T19:47:35.741Z,9.40
2022-08-22T19:50:48.358Z,13.45
2022-08-22T19:57:25.703Z,12.45
2022-08-22T20:00:39.758Z,9.58
2022-08-22T20:04:11.476Z,14.15
2022-08-22T20:07:32.191Z,16.27
2022-08-22T20:10:58.024Z,15.53
2022-08-22T20:14:04.478Z,11.03
2022-08-22T20:17:42.854Z,15.83
2022-08-22T20:20:53.870Z,15.00
2022-08-22T20:24:01.277Z,12.93
2022-08-22T20:27:14.530Z,17.60
2022-08-22T20:30:29.377Z,12.98
2022-08-22T20:33:48.423Z,11.08
2022-08-22T20:37:23.700Z,17.37
2022-08-22T20:40:55.519Z,15.45
2022-08-22T20:43:45.624Z,12.98
2022-08-22T20:47:21.222Z,14.45
2022-08-22T20:50:27.712Z,16.97
2022-08-22T20:53:36.785Z,10.90
2022-08-22T20:56:53.954Z,14.30
2022-08-22T21:00:10.216Z,9.70
2022-08-22T21:03:46.890Z,15.75
2022-08-22T21:06:54.787Z,15.98
2022-08-22T21:10:30.446Z,13.32
2022-08-22T21:13:48.381Z,12.82
2022-08-22T21:16:55.268Z,9.60
2022-08-22T21:20:01.528Z,13.20
2022-08-22T21:23:13.016Z,9.20
2022-08-22T21:26:25.344Z,11.85
2022-08-22T21:29:37.279Z,17.45
2022-08-22T21:32:59.488Z,13.18
2022-08-22T21:36:13.023Z,13.80
2022-08-22T21:39:28.899Z,10.93
2022-08-22T21:42:53.086Z,14.78
2022-08-22T21:46:01.292Z,12.18
2022-08-22T21:49:20.601Z,13.60
2022-08-22T21:52:26.421Z,15.23
2022-08-22T21:55:46.418Z,17.98
2022-08-22T21:58:53.404Z,12.70
2022-08-22T22:02:03.640Z,11.68
2022-08-22T22:05:13.430Z,28.17
2022-08-22T22:08:21.094Z,9.80
2022-08-22T22:11:29.228Z,10.25
2022-08-22T22:14:35.484Z,18.10
2022-08-22T22:17:43.800Z,14.98
2022-08-22T22:20:49.232Z,18.98
2022-08-22T22:23:58.630Z,14.05
2022-08-22T22:27:04.643Z,24.20
2022-08-22T22:30:09.681Z,17.12
2022-08-22T22:33:15.595Z,11.80
2022-08-22T22:36:26.556Z,14.90
2022-08-22T22:39:33.471Z,9.75
2022-08-22T22:42:38.943Z,14.35
2022-08-22T22:45:46.028Z,18.35
2022-08-22T22:48:53.118Z,15.23
2022-08-22T22:51:59.873Z,15.58
2022-08-22T22:55:04.212Z,14.95
2022-08-22T22:58:11.903Z,15.10
2022-08-22T23:01:30.263Z,17.25
2022-08-22T23:04:35.898Z,17.87
2022-08-22T23:07:44.735Z,18.30
2022-08-22T23:10:51.929Z,19.25
2022-08-22T23:13:59.314Z,17.60
2022-08-22T23:17:06.449Z,15.95
2022-08-22T23:20:12.589Z,13.05
2022-08-22T23:23:19.472Z,11.50
2022-08-22T23:26:24.989Z,25.70
2022-08-22T23:29:34.067Z,19.12
2022-08-22T23:32:39.679Z,25.52
2022-08-22T23:35:45.531Z,26.20
2022-08-22T23:38:51.407Z,21.42
2022-08-22T23:41:57.875Z,25.52
2022-08-22T23:45:03.917Z,23.45
2022-08-22T23:48:09.997Z,22.40
2022-08-22T23:51:15.232Z,27.98
2022-08-22T23:54:22.833Z,21.33
2022-08-22T23:57:29.457Z,30.43
