createdAt,value
2018-10-02T00:02:12.645Z,14.77
2018-10-02T00:04:43.296Z,16.63
2018-10-02T00:07:14.417Z,15.83
2018-10-02T00:09:45.611Z,14.90
2018-10-02T00:12:21.298Z,15.47
2018-10-02T00:14:51.830Z,13.10
2018-10-02T00:17:25.499Z,13.80
2018-10-02T00:19:56.753Z,14.80
2018-10-02T00:22:27.077Z,12.20
2018-10-02T00:24:57.609Z,13.03
2018-10-02T00:27:28.181Z,12.00
2018-10-02T00:29:58.456Z,13.10
2018-10-02T00:32:29.186Z,12.17
2018-10-02T00:34:59.883Z,12.20
2018-10-02T00:37:30.641Z,11.40
2018-10-02T00:40:01.493Z,11.10
2018-10-02T00:42:31.742Z,9.70
2018-10-02T00:45:02.268Z,9.90
2018-10-02T00:47:33.061Z,9.70
2018-10-02T00:50:03.917Z,7.90
2018-10-02T00:52:34.445Z,7.37
2018-10-02T00:55:05.553Z,8.70
2018-10-02T00:57:36.069Z,8.30
2018-10-02T01:00:07.608Z,8.27
2018-10-02T01:02:38.376Z,7.90
2018-10-02T01:05:08.740Z,7.00
2018-10-02T01:07:39.268Z,6.87
2018-10-02T01:10:09.799Z,6.23
2018-10-02T01:12:40.839Z,6.57
2018-10-02T01:15:11.340Z,6.10
2018-10-02T01:17:41.606Z,6.27
2018-10-02T01:20:12.110Z,5.43
2018-10-02T01:22:42.639Z,5.67
2018-10-02T01:25:12.886Z,5.73
2018-10-02T01:27:43.406Z,5.00
2018-10-02T01:30:13.942Z,4.80
2018-10-02T01:32:44.535Z,5.20
2018-10-02T01:35:15.282Z,5.83
2018-10-02T01:37:45.811Z,4.23
2018-10-02T01:40:16.399Z,4.70
2018-10-02T01:42:46.931Z,3.53
2018-10-02T01:45:17.453Z,3.70
2018-10-02T01:47:48.050Z,4.37
2018-10-02T01:50:18.805Z,4.00
2018-10-02T01:52:49.513Z,3.47
2018-10-02T01:55:19.851Z,3.60
2018-10-02T01:57:50.523Z,4.17
2018-10-02T02:00:21.333Z,3.40
2018-10-02T02:02:51.694Z,3.90
2018-10-02T02:05:22.572Z,3.60
2018-10-02T02:07:53.081Z,3.67
2018-10-02T02:10:23.334Z,3.23
2018-10-02T02:12:53.579Z,3.53
2018-10-02T02:15:24.214Z,4.00
2018-10-02T02:17:54.891Z,3.63
2018-10-02T02:20:25.127Z,3.30
2018-10-02T02:22:56.096Z,3.57
2018-10-02T02:25:27.233Z,3.63
2018-10-02T02:27:58.804Z,3.70
2018-10-02T02:30:29.384Z,3.70
2018-10-02T02:32:59.930Z,4.00
2018-10-02T02:35:30.455Z,3.40
2018-10-02T02:38:01.288Z,4.00
2018-10-02T02:40:31.556Z,3.80
2018-10-02T02:43:02.148Z,3.90
2018-10-02T02:45:32.725Z,3.33
2018-10-02T02:48:08.276Z,3.70
2018-10-02T02:50:46.231Z,3.63
2018-10-02T02:53:18.044Z,4.03
2018-10-02T02:55:48.837Z,3.77
2018-10-02T02:58:19.507Z,4.07
2018-10-02T03:00:50.085Z,4.23
2018-10-02T03:03:20.794Z,3.40
2018-10-02T03:05:51.366Z,3.83
2018-10-02T03:08:22.724Z,3.40
2018-10-02T03:10:52.959Z,3.50
2018-10-02T03:13:23.470Z,3.80
2018-10-02T03:15:54.214Z,3.70
2018-10-02T03:18:24.440Z,3.57
2018-10-02T03:20:54.687Z,3.37
2018-10-02T03:23:25.253Z,3.57
2018-10-02T03:25:55.777Z,4.10
2018-10-02T03:28:27.403Z,3.53
2018-10-02T03:30:57.939Z,3.97
2018-10-02T03:33:28.501Z,3.23
2018-10-02T03:35:59.492Z,3.30
2018-10-02T03:38:30.309Z,3.73
2018-10-02T03:41:00.604Z,3.43
2018-10-02T03:43:30.950Z,3.80
2018-10-02T03:46:01.457Z,3.87
2018-10-02T03:48:31.723Z,3.50
2018-10-02T03:51:02.324Z,4.10
2018-10-02T03:53:32.622Z,3.90
2018-10-02T03:56:03.805Z,4.00
2018-10-02T03:58:34.324Z,3.70
2018-10-02T04:01:05.185Z,3.87
2018-10-02T04:03:36.526Z,3.70
2018-10-02T04:06:07.214Z,3.73
2018-10-02T04:08:37.462Z,3.87
2018-10-02T04:11:08.106Z,3.83
2018-10-02T04:13:38.801Z,3.93
2018-10-02T04:16:09.229Z,4.10
2018-10-02T04:18:40.290Z,4.03
2018-10-02T04:21:11.590Z,4.23
2018-10-02T04:23:42.296Z,3.90
2018-10-02T04:26:12.797Z,4.80
2018-10-02T04:28:43.093Z,4.63
2018-10-02T04:31:13.620Z,4.40
2018-10-02T04:33:44.198Z,4.50
2018-10-02T04:36:14.933Z,4.43
2018-10-02T04:38:45.685Z,4.40
2018-10-02T04:41:17.530Z,4.30
2018-10-02T04:43:48.052Z,4.30
2018-10-02T04:46:18.655Z,4.50
2018-10-02T04:48:49.178Z,4.40
2018-10-02T04:51:20.133Z,4.77
2018-10-02T04:53:50.492Z,5.00
2018-10-02T04:56:20.922Z,4.77
2018-10-02T04:58:51.616Z,5.10
2018-10-02T05:01:22.183Z,5.90
2018-10-02T05:03:53.379Z,4.70
2018-10-02T05:06:24.065Z,5.23
2018-10-02T05:08:54.306Z,4.60
2018-10-02T05:11:25.184Z,5.30
2018-10-02T05:13:55.707Z,5.40
2018-10-02T05:16:25.930Z,5.00
2018-10-02T05:18:56.572Z,5.50
2018-10-02T05:21:27.096Z,4.80
2018-10-02T05:23:57.588Z,5.80
2018-10-02T05:26:28.127Z,5.03
2018-10-02T05:28:58.775Z,5.10
2018-10-02T05:31:31.032Z,6.00
2018-10-02T05:34:02.329Z,5.90
2018-10-02T05:36:32.853Z,5.90
2018-10-02T05:39:05.403Z,5.80
2018-10-02T05:41:35.904Z,6.13
2018-10-02T05:44:06.895Z,6.40
2018-10-02T05:46:37.608Z,6.60
2018-10-02T05:49:07.860Z,7.03
2018-10-02T05:51:39.004Z,6.97
2018-10-02T05:54:10.940Z,7.20
2018-10-02T05:56:42.164Z,6.90
2018-10-02T05:59:12.719Z,7.00
2018-10-02T06:01:43.594Z,7.23
2018-10-02T06:04:14.341Z,6.80
2018-10-02T06:06:44.894Z,7.00
2018-10-02T06:09:16.287Z,7.37
2018-10-02T06:11:46.890Z,7.00
2018-10-02T06:14:17.641Z,6.53
2018-10-02T06:16:48.820Z,6.90
2018-10-02T06:19:19.588Z,7.17
2018-10-02T06:21:54.150Z,6.80
2018-10-02T06:24:26.368Z,7.00
2018-10-02T06:26:56.974Z,6.10
2018-10-02T06:29:27.736Z,5.87
2018-10-02T06:31:57.991Z,5.83
2018-10-02T06:34:28.530Z,6.07
2018-10-02T06:36:59.636Z,6.20
2018-10-02T06:39:31.453Z,5.33
2018-10-02T06:42:02.604Z,5.53
2018-10-02T06:44:33.791Z,4.53
2018-10-02T06:47:04.750Z,5.10
2018-10-02T06:49:35.457Z,6.23
2018-10-02T06:52:06.193Z,5.80
2018-10-02T06:54:36.860Z,5.10
2018-10-02T06:57:07.269Z,5.50
2018-10-02T06:59:37.903Z,3.90
2018-10-02T07:02:08.453Z,5.13
2018-10-02T07:04:40.122Z,5.70
2018-10-02T07:07:11.543Z,5.20
2018-10-02T07:09:42.077Z,5.23
2018-10-02T07:12:12.681Z,4.53
2018-10-02T07:14:43.254Z,4.43
2018-10-02T07:17:13.726Z,4.73
2018-10-02T07:19:44.225Z,4.40
2018-10-02T07:22:14.817Z,4.63
2018-10-02T07:24:45.698Z,4.50
2018-10-02T07:27:17.511Z,3.97
2018-10-02T07:29:48.111Z,4.13
2018-10-02T07:32:18.658Z,3.40
2018-10-02T07:34:49.025Z,3.20
2018-10-02T07:37:19.577Z,4.47
2018-10-02T07:39:50.354Z,3.13
2018-10-02T07:42:20.915Z,3.60
2018-10-02T07:44:51.629Z,3.30
2018-10-02T07:47:22.353Z,3.30
2018-10-02T07:49:52.847Z,3.23
2018-10-02T07:52:23.339Z,2.67
2018-10-02T07:54:53.745Z,2.67
2018-10-02T07:57:24.290Z,3.07
2018-10-02T07:59:54.883Z,3.30
2018-10-02T08:02:25.580Z,2.83
2018-10-02T08:04:55.928Z,2.67
2018-10-02T08:07:26.483Z,3.37
2018-10-02T08:09:58.103Z,3.10
2018-10-02T08:12:28.789Z,2.83
2018-10-02T08:14:59.192Z,3.70
2018-10-02T08:17:29.643Z,2.23
2018-10-02T08:20:00.447Z,4.87
2018-10-02T08:22:31.812Z,2.13
2018-10-02T08:25:04.210Z,2.40
2018-10-02T08:27:35.066Z,2.00
2018-10-02T08:30:07.215Z,1.90
2018-10-02T08:32:37.854Z,2.13
2018-10-02T08:35:08.640Z,1.10
2018-10-02T08:37:39.345Z,1.97
2018-10-02T08:40:10.869Z,2.37
2018-10-02T08:42:43.118Z,2.43
2018-10-02T08:45:13.621Z,0.93
2018-10-02T08:47:44.141Z,1.57
2018-10-02T08:50:14.893Z,1.30
2018-10-02T08:52:45.395Z,1.20
2018-10-02T08:55:16.276Z,1.77
2018-10-02T08:57:47.143Z,10.13
2018-10-02T09:00:17.726Z,29.80
2018-10-02T09:02:48.557Z,1.00
2018-10-02T09:05:20.987Z,2.17
2018-10-02T09:07:51.888Z,7.00
2018-10-02T09:10:22.324Z,2.40
2018-10-02T09:12:52.994Z,1.60
2018-10-02T09:15:23.772Z,1.20
2018-10-02T09:17:54.450Z,1.50
2018-10-02T09:20:25.097Z,1.57
2018-10-02T09:23:00.129Z,1.33
2018-10-02T09:25:30.758Z,1.50
2018-10-02T09:28:01.383Z,1.53
2018-10-02T09:30:36.998Z,1.93
2018-10-02T09:33:13.741Z,9.10
2018-10-02T09:35:49.511Z,2.20
2018-10-02T09:38:24.941Z,1.77
2018-10-02T09:43:03.463Z,1.37
2018-10-02T09:45:34.250Z,1.50
2018-10-02T09:48:07.873Z,2.47
2018-10-02T09:50:39.785Z,1.30
2018-10-02T09:53:10.450Z,1.70
2018-10-02T09:55:40.754Z,2.43
2018-10-02T09:58:12.208Z,1.17
2018-10-02T10:00:47.957Z,1.40
2018-10-02T10:03:18.512Z,1.10
2018-10-02T10:05:49.019Z,1.70
2018-10-02T10:08:19.444Z,1.40
2018-10-02T10:10:50.338Z,1.83
2018-10-02T10:13:22.480Z,1.77
2018-10-02T10:15:52.975Z,1.47
2018-10-02T10:18:23.224Z,2.07
2018-10-02T10:20:53.984Z,1.67
2018-10-02T10:23:24.501Z,1.33
2018-10-02T10:25:54.786Z,1.27
2018-10-02T10:28:25.638Z,1.50
2018-10-02T10:30:56.341Z,1.50
2018-10-02T10:33:26.587Z,1.53
2018-10-02T10:35:57.717Z,2.00
2018-10-02T10:38:29.088Z,1.17
2018-10-02T10:40:59.774Z,1.20
2018-10-02T10:43:30.892Z,0.97
2018-10-02T10:46:01.821Z,1.33
2018-10-02T10:48:32.468Z,1.60
2018-10-02T10:51:03.339Z,1.47
2018-10-02T10:53:35.636Z,1.70
2018-10-02T10:56:06.252Z,1.97
2018-10-02T10:58:36.661Z,1.87
2018-10-02T11:01:07.922Z,2.30
2018-10-02T11:03:38.442Z,2.53
2018-10-02T11:06:09.115Z,2.10
2018-10-02T11:08:40.154Z,2.20
2018-10-02T11:11:10.784Z,1.90
2018-10-02T11:13:41.329Z,1.27
2018-10-02T11:16:11.941Z,1.70
2018-10-02T11:18:42.484Z,1.03
2018-10-02T11:21:13.309Z,1.20
2018-10-02T11:23:43.616Z,1.60
2018-10-02T11:26:15.201Z,1.00
2018-10-02T11:28:46.390Z,1.47
2018-10-02T11:31:16.940Z,1.40
2018-10-02T11:33:47.653Z,1.33
2018-10-02T11:36:18.240Z,1.37
2018-10-02T11:38:49.235Z,0.93
2018-10-02T11:41:19.756Z,1.63
2018-10-02T11:43:50.104Z,1.87
2018-10-02T11:46:20.792Z,1.40
2018-10-02T11:48:51.445Z,1.20
2018-10-02T11:51:21.970Z,1.50
2018-10-02T11:53:53.301Z,1.50
2018-10-02T11:56:23.842Z,2.30
2018-10-02T11:58:54.402Z,1.70
2018-10-02T12:01:24.950Z,1.53
2018-10-02T12:03:55.324Z,1.70
2018-10-02T12:06:26.187Z,2.00
2018-10-02T12:08:56.723Z,2.07
2018-10-02T12:11:27.571Z,2.10
2018-10-02T12:13:58.335Z,1.80
2018-10-02T12:16:28.957Z,1.87
2018-10-02T12:18:59.461Z,2.17
2018-10-02T12:21:29.682Z,1.70
2018-10-02T12:23:59.993Z,2.27
2018-10-02T12:26:30.669Z,1.87
2018-10-02T12:29:01.762Z,1.60
2018-10-02T12:31:32.373Z,1.60
2018-10-02T12:34:03.538Z,2.10
2018-10-02T12:36:34.120Z,1.63
2018-10-02T12:39:06.176Z,2.20
2018-10-02T12:41:36.821Z,2.50
2018-10-02T12:44:07.193Z,2.20
2018-10-02T12:46:37.782Z,2.20
2018-10-02T12:49:09.246Z,1.77
2018-10-02T12:51:39.979Z,2.57
2018-10-02T12:54:10.872Z,2.47
2018-10-02T12:56:41.702Z,1.80
2018-10-02T12:59:12.077Z,2.03
2018-10-02T13:01:43.957Z,1.90
2018-10-02T13:04:14.637Z,2.30
2018-10-02T13:06:45.020Z,2.13
2018-10-02T13:09:15.533Z,2.43
2018-10-02T13:11:46.258Z,2.53
2018-10-02T13:14:16.917Z,2.40
2018-10-02T13:16:47.816Z,2.23
2018-10-02T13:19:18.461Z,2.33
2018-10-02T13:21:49.083Z,2.63
2018-10-02T13:24:19.748Z,2.10
2018-10-02T13:26:50.301Z,1.83
2018-10-02T13:29:20.865Z,2.10
2018-10-02T13:31:51.117Z,2.20
2018-10-02T13:34:22.095Z,2.33
2018-10-02T13:36:52.796Z,2.10
2018-10-02T13:39:23.461Z,2.27
2018-10-02T13:41:54.010Z,1.90
2018-10-02T13:44:24.581Z,1.97
2018-10-02T13:46:54.818Z,2.20
2018-10-02T13:49:25.267Z,2.53
2018-10-02T13:51:56.202Z,2.33
2018-10-02T13:54:26.443Z,2.20
2018-10-02T13:56:56.671Z,2.30
2018-10-02T13:59:27.189Z,2.60
2018-10-02T14:01:57.433Z,1.93
2018-10-02T14:04:27.806Z,2.63
2018-10-02T14:06:58.300Z,9.13
2018-10-02T14:09:28.941Z,2.70
2018-10-02T14:11:59.989Z,2.90
2018-10-02T14:14:30.777Z,2.50
2018-10-02T14:17:01.189Z,2.53
2018-10-02T14:19:31.577Z,2.00
2018-10-02T14:22:01.868Z,2.87
2018-10-02T14:24:32.701Z,2.97
2018-10-02T14:27:02.918Z,3.23
2018-10-02T14:29:34.375Z,2.80
2018-10-02T14:32:04.904Z,2.50
2018-10-02T14:34:35.545Z,2.30
2018-10-02T14:37:07.932Z,2.90
2018-10-02T14:39:38.237Z,3.20
2018-10-02T14:42:08.774Z,2.90
2018-10-02T14:44:39.997Z,2.70
2018-10-02T14:47:10.488Z,2.67
2018-10-02T14:49:41.033Z,2.47
2018-10-02T14:52:11.558Z,2.47
2018-10-02T14:54:42.277Z,2.40
2018-10-02T14:57:12.813Z,2.40
2018-10-02T14:59:43.344Z,2.50
2018-10-02T15:02:13.615Z,2.80
2018-10-02T15:04:44.293Z,2.87
2018-10-02T15:07:14.589Z,2.67
2018-10-02T15:09:45.173Z,2.73
2018-10-02T15:12:15.812Z,3.17
2018-10-02T15:14:46.501Z,2.53
2018-10-02T15:17:17.008Z,2.67
2018-10-02T15:19:47.527Z,3.70
2018-10-02T15:22:18.835Z,3.00
2018-10-02T15:24:49.503Z,2.97
2018-10-02T15:27:19.755Z,2.60
2018-10-02T15:29:49.976Z,3.27
2018-10-02T15:32:20.226Z,2.90
2018-10-02T15:34:50.753Z,2.80
2018-10-02T15:37:21.776Z,3.70
2018-10-02T15:39:52.467Z,3.10
2018-10-02T15:42:23.754Z,2.73
2018-10-02T15:44:54.298Z,3.30
2018-10-02T15:47:24.776Z,3.00
2018-10-02T15:49:55.941Z,2.73
2018-10-02T15:52:26.564Z,2.97
2018-10-02T15:54:56.818Z,2.67
2018-10-02T15:57:27.484Z,3.53
2018-10-02T15:59:57.793Z,4.00
2018-10-02T16:02:29.339Z,3.73
2018-10-02T16:04:59.621Z,3.30
2018-10-02T16:07:29.858Z,3.27
2018-10-02T16:10:00.643Z,3.50
2018-10-02T16:12:30.969Z,3.70
2018-10-02T16:15:01.582Z,4.03
2018-10-02T16:17:31.862Z,3.73
2018-10-02T16:20:02.574Z,3.63
2018-10-02T16:22:32.862Z,3.60
2018-10-02T16:25:03.490Z,5.67
2018-10-02T16:27:33.761Z,4.07
2018-10-02T16:30:04.244Z,3.43
2018-10-02T16:32:35.082Z,3.07
2018-10-02T16:35:05.346Z,2.90
2018-10-02T16:37:35.885Z,3.17
2018-10-02T16:40:07.072Z,3.20
2018-10-02T16:42:37.620Z,3.50
2018-10-02T16:45:08.863Z,2.80
2018-10-02T16:47:39.423Z,5.80
2018-10-02T16:50:09.856Z,3.00
2018-10-02T16:52:40.362Z,4.40
2018-10-02T16:55:10.593Z,3.40
2018-10-02T16:57:40.925Z,3.60
2018-10-02T17:00:11.345Z,3.30
2018-10-02T17:02:41.977Z,3.07
2018-10-02T17:05:12.245Z,3.97
2018-10-02T17:07:43.061Z,3.77
2018-10-02T17:10:13.457Z,3.63
2018-10-02T17:12:44.139Z,4.33
2018-10-02T17:15:14.780Z,3.67
2018-10-02T17:17:45.325Z,3.47
2018-10-02T17:20:15.930Z,3.70
2018-10-02T17:22:46.582Z,3.10
2018-10-02T17:25:17.195Z,3.73
2018-10-02T17:27:47.792Z,3.97
2018-10-02T17:30:18.047Z,3.20
2018-10-02T17:32:52.594Z,4.07
2018-10-02T17:35:23.694Z,4.10
2018-10-02T17:37:54.224Z,3.97
2018-10-02T17:40:24.756Z,4.43
2018-10-02T17:42:55.734Z,3.57
2018-10-02T17:45:26.486Z,4.27
2018-10-02T17:47:57.213Z,4.00
2018-10-02T17:50:27.837Z,4.40
2018-10-02T17:52:58.376Z,4.17
2018-10-02T17:55:28.953Z,3.63
2018-10-02T17:57:59.455Z,3.67
2018-10-02T18:00:29.977Z,3.30
2018-10-02T18:03:00.681Z,4.10
2018-10-02T18:05:30.961Z,3.43
2018-10-02T18:08:01.184Z,3.70
2018-10-02T18:10:31.738Z,3.57
2018-10-02T18:13:02.634Z,3.83
2018-10-02T18:15:32.946Z,4.37
2018-10-02T18:18:03.613Z,3.60
2018-10-02T18:20:33.871Z,4.33
2018-10-02T18:23:04.387Z,4.23
2018-10-02T18:25:34.915Z,3.73
2018-10-02T18:28:05.782Z,4.73
2018-10-02T18:30:36.584Z,3.90
2018-10-02T18:33:06.906Z,3.40
2018-10-02T18:35:37.298Z,4.00
2018-10-02T18:38:07.944Z,4.30
2018-10-02T18:40:38.390Z,5.27
2018-10-02T18:43:09.519Z,5.53
2018-10-02T18:45:40.016Z,6.17
2018-10-02T18:48:10.738Z,5.33
2018-10-02T18:50:41.297Z,6.00
2018-10-02T18:53:11.903Z,6.40
2018-10-02T18:55:42.498Z,5.43
2018-10-02T18:58:12.777Z,5.97
2018-10-02T19:00:43.472Z,6.13
2018-10-02T19:03:14.002Z,6.03
2018-10-02T19:05:44.541Z,5.93
2018-10-02T19:08:19.116Z,6.40
2018-10-02T19:10:49.726Z,6.20
2018-10-02T19:13:20.554Z,6.90
2018-10-02T19:15:56.412Z,6.10
2018-10-02T19:18:27.104Z,5.30
2018-10-02T19:20:57.643Z,5.80
2018-10-02T19:23:28.393Z,7.27
2018-10-02T19:26:05.078Z,7.33
2018-10-02T19:28:35.668Z,6.93
2018-10-02T19:31:11.519Z,7.40
2018-10-02T19:33:42.176Z,6.90
2018-10-02T19:36:12.450Z,8.00
2018-10-02T19:38:54.337Z,6.27
2018-10-02T19:41:25.228Z,5.50
2018-10-02T19:43:55.831Z,4.57
2018-10-02T19:46:59.666Z,4.77
2018-10-02T19:49:33.025Z,4.87
2018-10-02T19:52:08.578Z,4.10
2018-10-02T19:54:40.182Z,4.50
2018-10-02T19:57:18.489Z,4.73
2018-10-02T19:59:49.303Z,4.00
2018-10-02T20:02:20.174Z,4.40
2018-10-02T20:04:50.664Z,4.27
2018-10-02T20:07:21.268Z,5.10
2018-10-02T20:09:52.057Z,4.63
2018-10-02T20:12:22.866Z,4.50
2018-10-02T20:14:53.685Z,3.97
2018-10-02T20:17:24.263Z,4.93
2018-10-02T20:19:54.958Z,5.17
2018-10-02T20:22:25.946Z,4.80
2018-10-02T20:24:56.293Z,5.27
2018-10-02T20:27:26.887Z,4.27
2018-10-02T20:29:57.575Z,5.40
2018-10-02T20:32:28.209Z,6.33
2018-10-02T20:34:58.712Z,6.43
2018-10-02T20:37:29.261Z,3.10
2018-10-02T20:39:59.891Z,3.80
2018-10-02T20:42:30.228Z,4.20
2018-10-02T20:45:00.884Z,3.70
2018-10-02T20:47:31.345Z,3.77
2018-10-02T20:50:01.903Z,1.73
2018-10-02T20:52:32.659Z,2.27
2018-10-02T20:55:06.126Z,1.50
2018-10-02T20:57:36.898Z,1.73
2018-10-02T21:00:07.136Z,2.27
2018-10-02T21:02:39.163Z,2.37
2018-10-02T21:05:09.737Z,2.30
2018-10-02T21:07:40.319Z,2.50
2018-10-02T21:10:10.923Z,2.50
2018-10-02T21:12:41.673Z,1.90
2018-10-02T21:15:12.591Z,2.20
2018-10-02T21:17:43.860Z,2.50
2018-10-02T21:20:15.820Z,2.10
2018-10-02T21:22:47.161Z,1.83
2018-10-02T21:25:17.959Z,2.10
2018-10-02T21:27:51.370Z,2.87
2018-10-02T21:30:23.328Z,1.63
2018-10-02T21:32:56.462Z,2.50
2018-10-02T21:35:27.899Z,1.63
2018-10-02T21:37:59.036Z,1.67
2018-10-02T21:40:31.146Z,1.80
2018-10-02T21:43:02.591Z,2.30
2018-10-02T21:45:34.764Z,1.77
2018-10-02T21:48:05.409Z,1.57
2018-10-02T21:50:36.786Z,1.77
2018-10-02T21:53:08.567Z,1.80
2018-10-02T21:55:40.868Z,1.73
2018-10-02T21:58:11.245Z,1.60
2018-10-02T22:00:41.818Z,1.90
2018-10-02T22:03:12.353Z,1.90
2018-10-02T22:05:42.603Z,1.40
2018-10-02T22:08:12.893Z,1.57
2018-10-02T22:10:43.125Z,1.50
2018-10-02T22:13:14.289Z,1.87
2018-10-02T22:15:44.807Z,1.20
2018-10-02T22:18:15.334Z,1.13
2018-10-02T22:20:46.005Z,1.70
2018-10-02T22:23:17.281Z,2.27
2018-10-02T22:25:47.893Z,1.83
2018-10-02T22:28:18.609Z,1.67
2018-10-02T22:30:49.105Z,1.67
2018-10-02T22:33:19.704Z,1.30
2018-10-02T22:35:50.403Z,1.20
2018-10-02T22:38:21.281Z,1.10
2018-10-02T22:40:52.090Z,1.20
2018-10-02T22:43:22.582Z,1.50
2018-10-02T22:45:53.175Z,1.43
2018-10-02T22:48:23.746Z,1.20
2018-10-02T22:50:54.281Z,1.47
2018-10-02T22:53:25.092Z,1.10
2018-10-02T22:55:55.634Z,1.47
2018-10-02T22:58:26.853Z,1.30
2018-10-02T23:00:57.157Z,1.50
2018-10-02T23:03:27.788Z,1.97
2018-10-02T23:05:58.625Z,1.30
2018-10-02T23:08:29.190Z,1.87
2018-10-02T23:10:59.479Z,1.73
2018-10-02T23:13:29.774Z,1.77
2018-10-02T23:16:00.265Z,1.80
2018-10-02T23:18:30.820Z,2.03
2018-10-02T23:21:01.332Z,1.50
2018-10-02T23:23:32.818Z,2.13
2018-10-02T23:26:03.601Z,1.77
2018-10-02T23:28:34.158Z,1.93
2018-10-02T23:31:04.547Z,2.17
2018-10-02T23:33:35.068Z,2.20
2018-10-02T23:36:05.346Z,2.37
2018-10-02T23:38:35.616Z,1.60
2018-10-02T23:41:06.688Z,1.90
2018-10-02T23:43:37.608Z,1.83
2018-10-02T23:46:08.659Z,1.83
2018-10-02T23:48:40.092Z,1.27
2018-10-02T23:51:10.545Z,2.03
2018-10-02T23:53:41.053Z,1.93
2018-10-02T23:56:11.577Z,1.20
2018-10-02T23:58:41.810Z,2.00
