createdAt,value
2022-09-27T00:18:31.672Z,20.8
2022-09-27T00:48:31.709Z,20.7
2022-09-27T01:18:31.709Z,20.7
2022-09-27T01:48:31.657Z,20.6
2022-09-27T02:18:31.678Z,20.6
2022-09-27T02:48:31.702Z,20.6
2022-09-27T03:18:31.668Z,20.6
2022-09-27T03:48:31.667Z,20.5
2022-09-27T04:18:31.675Z,20.5
2022-09-27T04:48:31.717Z,20.6
2022-09-27T05:18:31.704Z,20.5
2022-09-27T05:48:31.752Z,20.5
2022-09-27T06:18:31.713Z,20.8
2022-09-27T06:48:31.674Z,21.0
2022-09-27T07:18:31.696Z,21.1
2022-09-27T07:48:31.700Z,21.1
2022-09-27T08:18:31.732Z,21.2
2022-09-27T08:48:31.682Z,21.3
2022-09-27T09:18:31.699Z,21.5
2022-09-27T09:48:31.664Z,21.6
2022-09-27T10:18:31.700Z,21.3
2022-09-27T10:48:31.645Z,21.1
2022-09-27T11:18:31.683Z,21.3
2022-09-27T11:48:31.678Z,21.5
2022-09-27T12:18:31.671Z,21.6
2022-09-27T12:48:31.795Z,21.6
2022-09-27T13:18:31.806Z,21.5
2022-09-27T13:48:31.794Z,21.6
2022-09-27T14:18:31.777Z,21.4
2022-09-27T14:48:31.798Z,21.5
2022-09-27T15:18:31.824Z,21.6
2022-09-27T15:48:31.779Z,21.6
2022-09-27T16:18:31.772Z,21.2
2022-09-27T16:48:31.741Z,21.1
2022-09-27T17:18:31.616Z,21.0
2022-09-27T17:48:31.651Z,21.0
2022-09-27T18:18:31.642Z,21.0
2022-09-27T18:48:31.759Z,20.9
2022-09-27T19:18:31.789Z,20.8
2022-09-27T19:48:31.759Z,20.8
2022-09-27T20:18:31.654Z,20.8
2022-09-27T20:48:31.623Z,20.8
2022-09-27T21:18:31.672Z,20.7
2022-09-27T21:48:31.650Z,20.6
2022-09-27T22:18:31.653Z,20.6
2022-09-27T22:48:31.619Z,20.5
2022-09-27T23:18:31.625Z,20.5
2022-09-27T23:48:31.602Z,20.5
