createdAt,value
2019-04-04T00:01:48.828Z,8.11
2019-04-04T00:04:21.907Z,8.02
2019-04-04T00:06:51.825Z,7.91
2019-04-04T00:09:22.309Z,7.83
2019-04-04T00:11:53.199Z,7.86
2019-04-04T00:14:23.837Z,7.85
2019-04-04T00:16:54.682Z,7.87
2019-04-04T00:19:25.410Z,7.54
2019-04-04T00:21:56.135Z,7.65
2019-04-04T00:24:26.984Z,7.63
2019-04-04T00:26:57.923Z,7.66
2019-04-04T00:29:28.601Z,7.55
2019-04-04T00:31:59.423Z,7.65
2019-04-04T00:34:30.111Z,7.46
2019-04-04T00:37:00.649Z,7.45
2019-04-04T00:39:32.363Z,7.58
2019-04-04T00:42:03.180Z,7.47
2019-04-04T00:44:33.853Z,7.45
2019-04-04T00:47:04.599Z,7.44
2019-04-04T00:49:36.139Z,7.36
2019-04-04T00:52:10.134Z,7.51
2019-04-04T00:54:39.224Z,7.35
2019-04-04T00:57:10.020Z,7.45
2019-04-04T00:59:41.573Z,7.54
2019-04-04T01:02:12.340Z,7.36
2019-04-04T01:04:42.833Z,7.37
2019-04-04T01:07:13.284Z,7.24
2019-04-04T01:09:43.781Z,7.21
2019-04-04T01:12:14.426Z,7.17
2019-04-04T01:14:45.098Z,6.94
2019-04-04T01:17:15.887Z,7.14
2019-04-04T01:19:48.712Z,7.09
2019-04-04T01:22:18.971Z,7.14
2019-04-04T01:24:49.532Z,7.12
2019-04-04T01:27:20.271Z,6.93
2019-04-04T01:29:50.874Z,7.10
2019-04-04T01:32:21.529Z,6.94
2019-04-04T01:34:52.747Z,7.08
2019-04-04T01:37:26.897Z,6.95
2019-04-04T01:39:55.825Z,6.74
2019-04-04T01:42:26.592Z,6.79
2019-04-04T01:44:57.095Z,6.74
2019-04-04T01:47:27.800Z,6.72
2019-04-04T01:49:58.098Z,6.83
2019-04-04T01:52:28.889Z,6.67
2019-04-04T01:55:02.954Z,6.63
2019-04-04T01:57:31.756Z,6.64
2019-04-04T02:00:02.020Z,6.55
2019-04-04T02:02:32.975Z,6.51
2019-04-04T02:05:03.397Z,6.55
2019-04-04T02:07:33.810Z,6.46
2019-04-04T02:10:05.440Z,6.47
2019-04-04T02:12:38.517Z,6.51
2019-04-04T02:15:09.485Z,6.56
2019-04-04T02:17:39.885Z,6.48
2019-04-04T02:20:10.812Z,6.17
2019-04-04T02:22:41.626Z,6.28
2019-04-04T02:25:12.306Z,6.35
2019-04-04T02:27:42.814Z,6.46
2019-04-04T02:30:16.020Z,6.26
2019-04-04T02:32:46.713Z,6.34
2019-04-04T02:35:17.212Z,6.26
2019-04-04T02:37:49.980Z,6.47
2019-04-04T02:40:20.245Z,6.35
2019-04-04T02:42:54.063Z,6.27
2019-04-04T02:45:22.867Z,6.40
2019-04-04T02:47:53.203Z,6.43
2019-04-04T02:50:23.986Z,6.12
2019-04-04T02:52:54.908Z,6.19
2019-04-04T02:55:29.808Z,6.27
2019-04-04T02:57:57.454Z,6.33
2019-04-04T03:00:28.250Z,6.34
2019-04-04T03:02:58.742Z,6.30
2019-04-04T03:05:29.330Z,6.17
2019-04-04T03:08:02.981Z,6.14
2019-04-04T03:10:31.863Z,6.15
2019-04-04T03:13:02.435Z,6.09
2019-04-04T03:15:32.690Z,6.17
2019-04-04T03:18:05.220Z,6.03
2019-04-04T03:20:35.854Z,6.03
2019-04-04T03:23:06.177Z,6.02
2019-04-04T03:25:36.626Z,6.06
2019-04-04T03:28:07.443Z,6.06
2019-04-04T03:30:38.782Z,6.01
2019-04-04T03:33:09.220Z,5.97
2019-04-04T03:35:39.883Z,6.06
2019-04-04T03:38:10.734Z,5.91
2019-04-04T03:40:42.256Z,5.92
2019-04-04T03:43:15.840Z,5.84
2019-04-04T03:45:44.841Z,5.92
2019-04-04T03:48:17.747Z,5.80
2019-04-04T03:50:47.627Z,5.98
2019-04-04T03:53:19.351Z,5.95
2019-04-04T03:55:49.965Z,6.09
2019-04-04T03:58:20.550Z,6.00
2019-04-04T04:00:50.851Z,6.08
2019-04-04T04:03:22.748Z,5.99
2019-04-04T04:05:54.077Z,6.03
2019-04-04T04:08:24.407Z,6.05
2019-04-04T04:10:55.170Z,5.84
2019-04-04T04:13:25.558Z,6.06
2019-04-04T04:15:55.920Z,6.14
2019-04-04T04:18:26.246Z,6.08
2019-04-04T04:20:56.542Z,5.83
2019-04-04T04:23:27.259Z,6.01
2019-04-04T04:25:57.683Z,6.03
2019-04-04T04:28:28.082Z,5.94
2019-04-04T04:30:58.807Z,5.74
2019-04-04T04:33:30.076Z,5.63
2019-04-04T04:36:00.563Z,5.81
2019-04-04T04:38:31.150Z,3.86
2019-04-04T04:41:08.692Z,5.66
2019-04-04T04:43:38.996Z,5.79
2019-04-04T04:46:09.371Z,5.81
2019-04-04T04:48:40.176Z,5.81
2019-04-04T04:51:11.991Z,5.78
2019-04-04T04:53:42.824Z,6.03
2019-04-04T04:56:13.510Z,6.08
2019-04-04T04:58:43.820Z,5.93
2019-04-04T05:01:14.128Z,6.07
2019-04-04T05:03:44.638Z,5.94
2019-04-04T05:06:14.919Z,6.29
2019-04-04T05:08:45.243Z,6.36
2019-04-04T05:11:16.830Z,6.46
2019-04-04T05:13:48.190Z,6.54
2019-04-04T05:16:18.579Z,6.58
2019-04-04T05:18:48.915Z,6.77
2019-04-04T05:21:24.767Z,6.65
2019-04-04T05:23:51.531Z,6.86
2019-04-04T05:26:21.840Z,6.92
2019-04-04T05:28:53.460Z,7.10
2019-04-04T05:31:24.380Z,7.11
2019-04-04T05:33:54.927Z,7.13
2019-04-04T05:36:25.211Z,7.23
2019-04-04T05:38:55.952Z,6.99
2019-04-04T05:41:27.398Z,7.32
2019-04-04T05:43:58.659Z,7.24
2019-04-04T05:46:28.940Z,7.13
2019-04-04T05:49:00.721Z,7.29
2019-04-04T05:51:31.345Z,7.42
2019-04-04T05:54:01.839Z,7.52
2019-04-04T05:56:32.130Z,7.50
2019-04-04T05:59:02.839Z,7.66
2019-04-04T06:01:35.292Z,7.83
2019-04-04T06:04:05.610Z,7.71
2019-04-04T06:06:36.153Z,7.87
2019-04-04T06:09:14.708Z,8.11
2019-04-04T06:11:44.109Z,8.04
2019-04-04T06:14:16.251Z,8.23
2019-04-04T06:16:46.499Z,8.24
2019-04-04T06:19:17.179Z,8.39
2019-04-04T06:21:49.638Z,6.70
2019-04-04T06:24:20.060Z,8.50
2019-04-04T06:26:50.714Z,8.50
2019-04-04T06:29:21.145Z,8.74
2019-04-04T06:31:51.553Z,8.81
2019-04-04T06:34:24.062Z,8.95
2019-04-04T06:36:54.270Z,8.76
2019-04-04T06:39:25.806Z,9.18
2019-04-04T06:41:56.067Z,9.17
2019-04-04T06:44:26.928Z,9.14
2019-04-04T06:46:57.262Z,9.28
2019-04-04T06:49:28.971Z,9.51
2019-04-04T06:51:59.830Z,9.47
2019-04-04T06:54:30.167Z,9.56
2019-04-04T06:57:01.571Z,9.68
2019-04-04T06:59:33.823Z,9.78
2019-04-04T07:02:05.336Z,9.91
2019-04-04T07:04:36.780Z,10.19
2019-04-04T07:07:07.492Z,9.90
2019-04-04T07:09:38.071Z,10.48
2019-04-04T07:12:20.363Z,9.51
2019-04-04T07:14:45.901Z,10.05
2019-04-04T07:17:16.096Z,10.24
2019-04-04T07:19:46.284Z,10.14
2019-04-04T07:22:20.481Z,10.65
2019-04-04T07:24:50.912Z,10.24
2019-04-04T07:27:21.288Z,10.64
2019-04-04T07:29:51.691Z,11.09
2019-04-04T07:32:21.998Z,11.15
2019-04-04T07:34:52.582Z,10.51
2019-04-04T07:37:23.271Z,10.86
2019-04-04T07:39:53.707Z,11.20
2019-04-04T07:42:25.126Z,11.40
2019-04-04T07:44:56.029Z,11.53
2019-04-04T07:47:27.302Z,11.38
2019-04-04T07:49:57.846Z,11.35
2019-04-04T07:52:28.507Z,11.44
2019-04-04T07:54:59.075Z,11.59
2019-04-04T07:57:30.413Z,11.69
2019-04-04T08:00:00.868Z,11.86
2019-04-04T08:02:31.875Z,12.18
2019-04-04T08:05:02.279Z,12.28
2019-04-04T08:07:33.637Z,12.30
2019-04-04T08:10:03.993Z,12.43
2019-04-04T08:12:34.683Z,12.65
2019-04-04T08:17:55.033Z,13.21
2019-04-04T08:20:25.375Z,13.28
2019-04-04T08:22:55.797Z,13.18
2019-04-04T08:25:26.525Z,12.80
2019-04-04T08:27:57.005Z,12.86
2019-04-04T08:30:27.341Z,13.31
2019-04-04T08:32:57.741Z,13.68
2019-04-04T08:35:28.295Z,13.57
2019-04-04T08:37:58.756Z,13.79
2019-04-04T08:40:29.047Z,13.84
2019-04-04T08:42:59.678Z,14.05
2019-04-04T08:45:30.579Z,14.28
2019-04-04T08:48:00.915Z,14.20
2019-04-04T08:50:31.380Z,14.09
2019-04-04T08:53:01.827Z,14.39
2019-04-04T08:55:32.113Z,14.38
2019-04-04T08:58:02.744Z,14.50
2019-04-04T09:00:33.162Z,14.99
2019-04-04T09:03:04.138Z,15.30
2019-04-04T09:05:34.881Z,15.42
2019-04-04T09:08:05.369Z,15.38
2019-04-04T09:10:36.219Z,15.34
2019-04-04T09:13:06.862Z,15.58
2019-04-04T09:15:37.341Z,15.55
2019-04-04T09:18:07.804Z,15.52
2019-04-04T09:20:38.591Z,15.04
2019-04-04T09:23:08.897Z,15.24
2019-04-04T09:25:40.848Z,15.52
2019-04-04T09:28:11.892Z,16.11
2019-04-04T09:30:42.235Z,16.43
2019-04-04T09:33:13.022Z,16.40
2019-04-04T09:35:43.360Z,16.31
2019-04-04T09:38:13.784Z,16.41
2019-04-04T09:40:44.540Z,16.06
2019-04-04T09:43:14.884Z,16.45
2019-04-04T09:45:45.346Z,16.39
2019-04-04T09:48:15.802Z,16.64
2019-04-04T09:50:46.144Z,16.96
2019-04-04T09:53:16.454Z,16.91
2019-04-04T09:55:47.211Z,17.60
2019-04-04T09:58:17.757Z,17.60
2019-04-04T10:00:50.517Z,17.22
2019-04-04T10:03:21.270Z,17.48
2019-04-04T10:05:52.552Z,17.79
2019-04-04T10:08:23.244Z,18.27
2019-04-04T10:10:53.660Z,18.73
2019-04-04T10:13:24.045Z,18.73
2019-04-04T10:15:56.131Z,17.78
2019-04-04T10:18:26.443Z,17.78
2019-04-04T10:20:56.791Z,18.59
2019-04-04T10:23:27.611Z,18.44
2019-04-04T10:25:58.161Z,18.15
2019-04-04T10:28:28.478Z,19.29
2019-04-04T10:30:59.209Z,19.29
2019-04-04T10:33:29.880Z,19.36
2019-04-04T10:36:00.226Z,19.66
2019-04-04T10:38:30.755Z,19.81
2019-04-04T10:41:01.112Z,19.49
2019-04-04T10:43:31.754Z,20.08
2019-04-04T10:46:02.531Z,20.96
2019-04-04T10:48:32.803Z,21.14
2019-04-04T10:51:03.482Z,20.99
2019-04-04T10:53:35.219Z,21.16
2019-04-04T10:56:05.556Z,21.26
2019-04-04T10:58:36.113Z,21.67
2019-04-04T11:01:06.837Z,21.52
2019-04-04T11:03:37.186Z,21.70
2019-04-04T11:06:07.537Z,21.31
2019-04-04T11:08:38.246Z,21.25
2019-04-04T11:11:08.695Z,21.14
2019-04-04T11:13:39.301Z,21.18
2019-04-04T11:16:10.100Z,21.41
2019-04-04T11:18:40.448Z,21.75
2019-04-04T11:21:10.784Z,21.73
2019-04-04T11:23:41.476Z,21.64
2019-04-04T11:26:12.091Z,21.53
2019-04-04T11:28:42.444Z,21.69
2019-04-04T11:31:13.163Z,21.17
2019-04-04T11:33:43.943Z,21.10
2019-04-04T11:36:14.236Z,21.62
2019-04-04T11:38:44.679Z,20.40
2019-04-04T11:41:15.111Z,21.29
2019-04-04T11:43:45.733Z,21.71
2019-04-04T11:46:16.301Z,21.60
2019-04-04T11:48:46.623Z,21.31
2019-04-04T11:51:17.288Z,21.30
2019-04-04T11:53:47.966Z,21.04
2019-04-04T11:56:18.295Z,20.56
2019-04-04T11:58:48.883Z,20.57
2019-04-04T12:01:20.039Z,20.54
2019-04-04T12:03:50.333Z,20.50
2019-04-04T12:06:20.671Z,20.49
2019-04-04T12:08:51.201Z,20.30
2019-04-04T12:11:22.755Z,20.03
2019-04-04T12:13:53.328Z,19.36
2019-04-04T12:16:23.614Z,19.91
2019-04-04T12:18:54.041Z,19.08
2019-04-04T12:21:24.828Z,19.72
2019-04-04T12:23:55.127Z,19.38
2019-04-04T12:26:25.517Z,19.41
2019-04-04T12:28:56.214Z,19.46
2019-04-04T12:31:26.550Z,19.52
2019-04-04T12:33:56.857Z,19.20
2019-04-04T12:36:27.628Z,19.10
2019-04-04T12:38:58.139Z,18.89
2019-04-04T12:41:28.455Z,18.98
2019-04-04T12:43:59.083Z,18.78
2019-04-04T12:46:29.425Z,18.91
2019-04-04T12:49:00.240Z,18.99
2019-04-04T12:51:30.525Z,19.16
2019-04-04T12:54:00.928Z,19.01
2019-04-04T12:56:31.681Z,18.91
2019-04-04T12:59:02.200Z,18.88
2019-04-04T13:01:32.488Z,18.74
2019-04-04T13:04:03.340Z,18.68
2019-04-04T13:06:34.006Z,18.32
2019-04-04T13:09:05.895Z,18.07
2019-04-04T13:11:36.327Z,17.78
2019-04-04T13:14:06.755Z,16.77
2019-04-04T13:16:37.046Z,15.42
2019-04-04T13:19:07.682Z,15.36
2019-04-04T13:21:37.976Z,16.02
2019-04-04T13:24:08.647Z,16.08
2019-04-04T13:26:39.316Z,15.92
2019-04-04T13:29:09.622Z,15.73
2019-04-04T13:31:40.274Z,15.84
2019-04-04T13:34:11.064Z,15.92
2019-04-04T13:36:41.459Z,15.93
2019-04-04T13:39:12.954Z,15.85
2019-04-04T13:41:43.719Z,15.44
2019-04-04T13:44:14.110Z,15.17
2019-04-04T13:46:44.617Z,15.07
2019-04-04T13:49:15.207Z,15.28
2019-04-04T13:51:45.942Z,15.51
2019-04-04T13:54:16.645Z,15.30
2019-04-04T13:56:46.978Z,15.17
2019-04-04T13:59:17.416Z,15.17
2019-04-04T14:01:48.087Z,15.33
2019-04-04T14:04:20.306Z,15.67
2019-04-04T14:06:50.436Z,15.89
2019-04-04T14:09:21.159Z,16.11
2019-04-04T14:11:51.438Z,16.11
2019-04-04T14:14:21.789Z,14.75
2019-04-04T14:16:52.488Z,16.53
2019-04-04T14:19:23.835Z,16.68
2019-04-04T14:21:54.519Z,16.69
2019-04-04T14:24:24.850Z,17.23
2019-04-04T14:26:55.266Z,16.90
2019-04-04T14:29:27.622Z,17.06
2019-04-04T14:31:57.728Z,17.22
2019-04-04T14:34:28.193Z,17.24
2019-04-04T14:36:58.720Z,17.34
2019-04-04T14:39:30.049Z,17.65
2019-04-04T14:42:00.356Z,17.76
2019-04-04T14:44:30.837Z,17.76
2019-04-04T14:47:01.488Z,17.78
2019-04-04T14:49:31.780Z,17.94
2019-04-04T14:52:02.578Z,17.85
2019-04-04T14:54:32.870Z,17.85
2019-04-04T14:57:03.434Z,17.92
2019-04-04T14:59:33.965Z,18.00
2019-04-04T15:02:04.308Z,17.86
2019-04-04T15:04:34.818Z,16.58
2019-04-04T15:07:05.526Z,16.58
2019-04-04T15:09:35.818Z,17.89
2019-04-04T15:12:06.237Z,17.71
2019-04-04T15:14:36.811Z,17.71
2019-04-04T15:17:07.175Z,17.68
2019-04-04T15:19:37.882Z,18.10
2019-04-04T15:22:08.763Z,17.81
2019-04-04T15:24:39.207Z,17.76
2019-04-04T15:27:08.670Z,17.92
2019-04-04T15:29:39.348Z,17.83
2019-04-04T15:32:09.795Z,17.83
2019-04-04T15:34:40.124Z,17.83
2019-04-04T15:37:10.886Z,17.62
2019-04-04T15:39:41.195Z,17.44
2019-04-04T15:42:11.631Z,17.44
2019-04-04T15:44:42.459Z,17.31
2019-04-04T15:47:13.062Z,17.39
2019-04-04T15:49:43.352Z,17.17
2019-04-04T15:52:14.000Z,16.94
2019-04-04T15:54:44.648Z,16.85
2019-04-04T15:57:15.180Z,16.79
2019-04-04T15:59:45.600Z,16.35
2019-04-04T16:02:16.022Z,16.47
2019-04-04T16:04:46.668Z,16.11
2019-04-04T16:07:17.186Z,15.95
2019-04-04T16:09:47.466Z,15.95
2019-04-04T16:12:18.084Z,15.82
2019-04-04T16:14:48.827Z,15.47
2019-04-04T16:17:19.240Z,15.67
2019-04-04T16:19:49.799Z,15.45
2019-04-04T16:22:20.490Z,15.43
2019-04-04T16:24:50.886Z,15.14
2019-04-04T16:27:21.422Z,15.18
2019-04-04T16:29:51.906Z,15.08
2019-04-04T16:32:22.624Z,15.23
2019-04-04T16:34:53.412Z,14.86
2019-04-04T16:37:23.704Z,14.86
2019-04-04T16:39:54.128Z,14.85
2019-04-04T16:42:24.907Z,14.55
2019-04-04T16:44:55.242Z,14.45
2019-04-04T16:47:25.537Z,14.16
2019-04-04T16:49:56.004Z,14.18
2019-04-04T16:52:26.367Z,14.03
2019-04-04T16:54:56.656Z,13.82
2019-04-04T16:57:27.333Z,13.71
2019-04-04T16:59:58.131Z,13.49
2019-04-04T17:02:28.508Z,13.27
2019-04-04T17:04:58.806Z,13.24
2019-04-04T17:07:29.311Z,13.19
2019-04-04T17:10:02.189Z,13.28
2019-04-04T17:12:32.853Z,13.18
2019-04-04T17:15:03.222Z,12.82
2019-04-04T17:17:33.926Z,12.84
2019-04-04T17:20:04.891Z,12.78
2019-04-04T17:22:35.810Z,12.71
2019-04-04T17:25:06.898Z,12.54
2019-04-04T17:27:37.762Z,12.55
2019-04-04T17:30:09.565Z,12.43
2019-04-04T17:32:40.060Z,12.47
2019-04-04T17:35:10.844Z,12.37
2019-04-04T17:37:41.434Z,12.20
2019-04-04T17:40:14.216Z,12.11
2019-04-04T17:42:45.293Z,12.10
2019-04-04T17:45:17.748Z,12.11
2019-04-04T17:47:48.888Z,12.17
2019-04-04T17:50:20.226Z,12.05
2019-04-04T17:52:50.918Z,12.01
2019-04-04T17:55:21.912Z,11.98
2019-04-04T17:57:52.451Z,11.78
2019-04-04T18:00:25.348Z,11.73
2019-04-04T18:02:55.831Z,11.57
2019-04-04T18:05:26.146Z,11.56
2019-04-04T18:07:57.139Z,11.59
2019-04-04T18:10:27.543Z,11.50
2019-04-04T18:12:58.269Z,11.62
2019-04-04T18:15:28.954Z,11.65
2019-04-04T18:17:59.562Z,11.59
2019-04-04T18:20:30.022Z,11.41
2019-04-04T18:23:00.859Z,11.40
2019-04-04T18:25:31.282Z,11.36
2019-04-04T18:28:01.620Z,11.28
2019-04-04T18:30:32.349Z,11.12
2019-04-04T18:33:02.671Z,11.08
2019-04-04T18:35:32.986Z,11.03
2019-04-04T18:38:03.699Z,11.02
2019-04-04T18:40:34.054Z,11.05
2019-04-04T18:43:04.645Z,11.00
2019-04-04T18:45:34.991Z,10.84
2019-04-04T18:48:05.618Z,10.80
2019-04-04T18:50:36.475Z,10.75
2019-04-04T18:53:06.851Z,10.71
2019-04-04T18:55:37.709Z,10.82
2019-04-04T18:58:08.671Z,10.75
2019-04-04T19:00:39.169Z,10.88
2019-04-04T19:03:09.437Z,10.92
2019-04-04T19:05:40.579Z,10.88
2019-04-04T19:08:11.396Z,10.63
2019-04-04T19:10:41.956Z,10.73
2019-04-04T19:13:12.676Z,10.79
2019-04-04T19:15:42.940Z,10.79
2019-04-04T19:18:13.733Z,10.65
2019-04-04T19:20:44.230Z,10.61
2019-04-04T19:23:14.731Z,10.68
2019-04-04T19:25:45.332Z,10.46
2019-04-04T19:28:15.792Z,10.36
2019-04-04T19:30:46.275Z,10.49
2019-04-04T19:33:16.967Z,10.59
2019-04-04T19:35:47.653Z,10.50
2019-04-04T19:38:19.190Z,10.39
2019-04-04T19:40:49.641Z,10.40
2019-04-04T19:43:20.213Z,10.30
2019-04-04T19:45:50.492Z,10.33
2019-04-04T19:48:20.824Z,10.31
2019-04-04T19:50:52.073Z,10.17
2019-04-04T19:53:22.374Z,10.15
2019-04-04T19:55:52.762Z,10.12
2019-04-04T19:58:23.702Z,10.16
2019-04-04T20:00:54.033Z,10.22
2019-04-04T20:03:24.358Z,10.19
2019-04-04T20:05:55.046Z,10.19
2019-04-04T20:08:25.813Z,10.18
2019-04-04T20:10:56.095Z,10.13
2019-04-04T20:13:31.176Z,10.00
2019-04-04T20:15:58.940Z,9.85
2019-04-04T20:18:29.772Z,9.75
2019-04-04T20:21:00.225Z,9.94
2019-04-04T20:23:30.584Z,9.86
2019-04-04T20:26:01.321Z,9.77
2019-04-04T20:28:31.716Z,9.68
2019-04-04T20:31:02.177Z,9.81
2019-04-04T20:33:32.984Z,9.81
2019-04-04T20:36:03.746Z,9.69
2019-04-04T20:38:34.244Z,9.57
2019-04-04T20:41:04.672Z,9.62
2019-04-04T20:43:43.335Z,9.54
2019-04-04T20:46:07.612Z,9.55
2019-04-04T20:48:38.209Z,9.54
2019-04-04T20:51:08.565Z,9.53
2019-04-04T20:53:39.392Z,9.63
2019-04-04T20:56:09.932Z,9.47
2019-04-04T20:58:40.520Z,9.63
2019-04-04T21:01:10.853Z,9.54
2019-04-04T21:03:41.819Z,9.59
2019-04-04T21:06:12.106Z,9.46
2019-04-04T21:08:43.694Z,9.67
2019-04-04T21:11:14.345Z,9.63
2019-04-04T21:13:55.447Z,9.36
2019-04-04T21:16:17.946Z,9.42
2019-04-04T21:18:48.782Z,9.40
2019-04-04T21:21:20.156Z,9.45
2019-04-04T21:23:50.956Z,9.42
2019-04-04T21:26:21.224Z,9.49
2019-04-04T21:28:51.579Z,9.40
2019-04-04T21:31:22.269Z,9.46
2019-04-04T21:33:52.769Z,9.49
2019-04-04T21:36:23.059Z,9.37
2019-04-04T21:38:53.780Z,8.93
2019-04-04T21:41:24.244Z,8.68
2019-04-04T21:43:54.563Z,8.57
2019-04-04T21:46:25.245Z,8.38
2019-04-04T21:48:56.013Z,7.97
2019-04-04T21:51:26.293Z,7.86
2019-04-04T21:53:56.980Z,7.83
2019-04-04T21:56:27.681Z,7.42
2019-04-04T21:58:58.003Z,7.71
2019-04-04T22:01:28.442Z,8.09
2019-04-04T22:03:59.107Z,7.89
2019-04-04T22:06:30.493Z,7.69
2019-04-04T22:09:00.804Z,7.86
2019-04-04T22:11:33.154Z,7.49
2019-04-04T22:14:03.414Z,7.46
2019-04-04T22:16:35.171Z,7.29
2019-04-04T22:19:05.926Z,7.11
2019-04-04T22:21:36.348Z,7.28
2019-04-04T22:24:06.730Z,7.30
2019-04-04T22:26:37.051Z,7.50
2019-04-04T22:29:07.630Z,7.35
2019-04-04T22:31:38.212Z,7.60
2019-04-04T22:34:08.539Z,7.60
2019-04-04T22:36:38.862Z,7.34
2019-04-04T22:39:09.648Z,7.39
2019-04-04T22:41:40.174Z,7.29
2019-04-04T22:44:11.623Z,7.23
2019-04-04T22:46:42.328Z,7.05
2019-04-04T22:49:13.013Z,6.75
2019-04-04T22:51:43.344Z,6.65
2019-04-04T22:54:14.069Z,6.50
2019-04-04T22:56:44.526Z,6.42
2019-04-04T22:59:15.164Z,6.59
2019-04-04T23:01:45.677Z,6.56
2019-04-04T23:04:15.956Z,6.79
2019-04-04T23:06:46.649Z,6.91
2019-04-04T23:09:17.334Z,7.16
2019-04-04T23:11:47.656Z,7.26
2019-04-04T23:14:18.313Z,7.38
2019-04-04T23:16:49.738Z,7.28
2019-04-04T23:19:20.076Z,7.41
2019-04-04T23:21:50.452Z,7.22
2019-04-04T23:24:21.214Z,7.03
2019-04-04T23:26:51.685Z,7.24
2019-04-04T23:29:22.490Z,7.19
2019-04-04T23:31:52.995Z,7.27
2019-04-04T23:34:23.680Z,7.21
2019-04-04T23:36:54.357Z,7.32
2019-04-04T23:39:24.679Z,7.38
2019-04-04T23:41:55.086Z,7.29
2019-04-04T23:44:25.690Z,7.09
2019-04-04T23:46:56.009Z,7.12
2019-04-04T23:49:26.297Z,6.90
2019-04-04T23:51:57.021Z,6.95
2019-04-04T23:54:28.390Z,6.40
2019-04-04T23:56:58.672Z,6.16
2019-04-04T23:59:29.334Z,6.65
