createdAt,value
2023-03-29T00:01:34.874Z,78.20
2023-03-29T00:04:30.920Z,78.20
2023-03-29T00:07:26.734Z,78.30
2023-03-29T00:10:17.222Z,78.20
2023-03-29T00:13:10.313Z,78.20
2023-03-29T00:16:02.541Z,78.30
2023-03-29T00:18:54.236Z,78.40
2023-03-29T00:21:45.231Z,78.70
2023-03-29T00:24:37.464Z,79.20
2023-03-29T00:27:28.429Z,79.80
2023-03-29T00:30:22.853Z,80.00
2023-03-29T00:33:14.420Z,80.10
2023-03-29T00:36:07.725Z,80.50
2023-03-29T00:39:02.894Z,80.50
2023-03-29T00:41:58.795Z,81.00
2023-03-29T00:45:05.530Z,81.30
2023-03-29T00:48:03.909Z,81.70
2023-03-29T00:50:59.354Z,82.40
2023-03-29T00:53:55.340Z,82.80
2023-03-29T00:56:52.861Z,83.30
2023-03-29T00:59:47.810Z,83.40
2023-03-29T01:02:40.542Z,83.80
2023-03-29T01:05:39.832Z,84.30
2023-03-29T01:08:35.524Z,84.90
2023-03-29T01:11:33.500Z,85.30
2023-03-29T01:14:32.367Z,85.70
2023-03-29T01:17:26.600Z,86.30
2023-03-29T01:20:25.065Z,86.60
2023-03-29T01:23:32.655Z,87.00
2023-03-29T01:26:31.636Z,87.20
2023-03-29T01:29:28.970Z,87.50
2023-03-29T01:32:26.270Z,87.80
2023-03-29T01:35:21.500Z,88.10
2023-03-29T01:38:19.483Z,88.30
2023-03-29T01:41:11.734Z,88.60
2023-03-29T01:44:09.427Z,88.90
2023-03-29T01:47:12.455Z,89.10
2023-03-29T01:50:10.831Z,89.30
2023-03-29T01:53:07.476Z,89.50
2023-03-29T01:56:01.936Z,89.60
2023-03-29T01:58:59.846Z,89.70
2023-03-29T02:01:57.139Z,89.90
2023-03-29T02:04:56.869Z,90.00
2023-03-29T02:07:51.180Z,90.10
2023-03-29T02:10:42.951Z,90.00
2023-03-29T02:13:35.670Z,90.40
2023-03-29T02:16:28.440Z,90.40
2023-03-29T02:19:18.524Z,90.50
2023-03-29T02:22:12.139Z,90.50
2023-03-29T02:25:07.099Z,90.60
2023-03-29T02:28:05.981Z,90.70
2023-03-29T02:31:00.615Z,90.70
2023-03-29T02:34:09.966Z,90.80
2023-03-29T02:37:08.710Z,90.80
2023-03-29T02:40:14.493Z,91.00
2023-03-29T02:43:09.102Z,91.00
2023-03-29T02:46:02.431Z,91.00
2023-03-29T02:48:58.637Z,91.20
2023-03-29T02:51:55.094Z,91.20
2023-03-29T02:54:51.646Z,91.30
2023-03-29T02:57:45.156Z,91.30
2023-03-29T03:00:37.716Z,91.40
2023-03-29T03:03:27.949Z,91.40
2023-03-29T03:06:22.775Z,91.50
2023-03-29T03:09:13.723Z,91.50
2023-03-29T03:15:05.754Z,91.70
2023-03-29T03:17:54.178Z,91.60
2023-03-29T03:20:42.444Z,91.60
2023-03-29T03:23:30.969Z,91.70
2023-03-29T03:26:19.655Z,91.80
2023-03-29T03:29:08.033Z,91.80
2023-03-29T03:32:18.848Z,91.70
2023-03-29T03:35:26.402Z,91.90
2023-03-29T03:38:14.398Z,91.90
2023-03-29T03:41:04.174Z,92.00
2023-03-29T03:43:54.673Z,92.00
2023-03-29T03:46:43.941Z,92.10
2023-03-29T03:49:33.213Z,92.10
2023-03-29T03:52:21.428Z,92.20
2023-03-29T03:55:09.680Z,92.30
2023-03-29T03:58:05.023Z,92.30
2023-03-29T04:00:53.444Z,92.40
2023-03-29T04:03:55.505Z,92.50
2023-03-29T04:06:45.791Z,92.50
2023-03-29T04:09:54.344Z,92.60
2023-03-29T04:13:02.662Z,92.70
2023-03-29T04:15:54.506Z,92.70
2023-03-29T04:18:42.392Z,92.80
2023-03-29T04:21:30.910Z,92.80
2023-03-29T04:24:20.518Z,92.80
2023-03-29T04:27:28.525Z,92.80
2023-03-29T04:30:17.268Z,93.20
2023-03-29T04:33:25.207Z,92.80
2023-03-29T04:36:22.553Z,92.80
2023-03-29T04:39:11.117Z,92.90
2023-03-29T04:42:00.449Z,92.90
2023-03-29T04:44:50.676Z,93.00
2023-03-29T04:47:48.451Z,93.00
2023-03-29T04:50:39.333Z,93.00
2023-03-29T04:53:27.893Z,93.00
2023-03-29T04:56:16.657Z,93.10
2023-03-29T04:59:26.084Z,93.20
2023-03-29T05:02:13.792Z,93.20
2023-03-29T05:05:01.731Z,93.20
2023-03-29T05:07:49.418Z,93.60
2023-03-29T05:10:44.837Z,93.20
2023-03-29T05:13:34.341Z,93.20
2023-03-29T05:16:23.462Z,93.20
2023-03-29T05:19:13.405Z,93.20
2023-03-29T05:22:07.018Z,93.20
2023-03-29T05:24:54.856Z,93.10
2023-03-29T05:27:46.103Z,93.10
2023-03-29T05:30:34.466Z,93.10
2023-03-29T05:33:36.949Z,93.10
2023-03-29T05:36:26.752Z,93.00
2023-03-29T05:39:14.359Z,93.00
2023-03-29T05:42:03.199Z,92.90
2023-03-29T05:44:54.551Z,92.90
2023-03-29T05:47:42.217Z,92.80
2023-03-29T05:50:30.937Z,92.80
2023-03-29T05:53:21.792Z,92.80
2023-03-29T05:56:13.836Z,92.70
2023-03-29T05:59:04.033Z,92.70
2023-03-29T06:01:53.729Z,92.60
2023-03-29T06:04:46.550Z,92.60
2023-03-29T06:07:59.633Z,92.50
2023-03-29T06:11:05.096Z,92.40
2023-03-29T06:14:16.472Z,92.40
2023-03-29T06:17:11.640Z,92.30
2023-03-29T06:20:02.429Z,92.20
2023-03-29T06:22:51.144Z,92.20
2023-03-29T06:25:41.377Z,92.10
2023-03-29T06:28:29.436Z,92.10
2023-03-29T06:31:18.002Z,92.00
2023-03-29T06:34:06.930Z,91.90
2023-03-29T06:37:14.733Z,91.80
2023-03-29T06:40:05.998Z,91.80
2023-03-29T06:42:58.037Z,91.70
2023-03-29T06:46:09.172Z,91.60
2023-03-29T06:49:12.365Z,91.60
2023-03-29T06:52:23.513Z,91.40
2023-03-29T06:55:14.319Z,91.40
2023-03-29T06:58:04.691Z,91.20
2023-03-29T07:00:54.238Z,91.50
2023-03-29T07:03:50.732Z,91.10
2023-03-29T07:06:48.533Z,90.80
2023-03-29T07:09:40.440Z,90.70
2023-03-29T07:12:49.088Z,90.60
2023-03-29T07:15:39.466Z,90.30
2023-03-29T07:18:37.132Z,90.10
2023-03-29T07:21:25.038Z,89.90
2023-03-29T07:24:13.220Z,89.20
2023-03-29T07:27:04.694Z,88.50
2023-03-29T07:29:54.404Z,87.60
2023-03-29T07:32:44.588Z,87.00
2023-03-29T07:35:51.046Z,86.20
2023-03-29T07:38:39.460Z,85.30
2023-03-29T07:41:32.929Z,84.60
2023-03-29T07:44:29.698Z,83.80
2023-03-29T07:47:19.003Z,83.20
2023-03-29T07:50:09.824Z,83.50
2023-03-29T07:52:58.205Z,81.70
2023-03-29T07:55:50.717Z,80.80
2023-03-29T07:58:58.838Z,80.90
2023-03-29T08:01:46.629Z,80.50
2023-03-29T08:04:35.019Z,80.40
2023-03-29T08:07:40.501Z,80.30
2023-03-29T08:10:37.995Z,79.70
2023-03-29T08:13:33.891Z,79.00
2023-03-29T08:16:41.641Z,78.40
2023-03-29T08:19:29.821Z,78.10
2023-03-29T08:22:23.587Z,77.80
2023-03-29T08:25:32.978Z,77.80
2023-03-29T08:28:21.305Z,77.30
2023-03-29T08:31:13.210Z,77.30
2023-03-29T08:34:04.852Z,77.70
2023-03-29T08:37:12.990Z,77.40
2023-03-29T08:40:01.020Z,77.30
2023-03-29T08:43:13.859Z,77.10
2023-03-29T08:46:21.478Z,77.20
2023-03-29T08:49:12.379Z,77.10
2023-03-29T08:52:04.101Z,77.20
2023-03-29T08:54:54.590Z,77.20
2023-03-29T08:57:48.622Z,77.50
2023-03-29T09:00:51.072Z,76.10
2023-03-29T09:03:45.503Z,74.80
2023-03-29T09:06:41.841Z,73.50
2023-03-29T09:09:38.564Z,72.20
2023-03-29T09:12:51.039Z,71.70
2023-03-29T09:15:45.859Z,71.00
2023-03-29T09:18:59.756Z,71.30
2023-03-29T09:21:54.522Z,71.00
2023-03-29T09:24:56.731Z,70.60
2023-03-29T09:27:55.290Z,70.90
2023-03-29T09:31:00.505Z,71.10
2023-03-29T09:33:53.822Z,71.90
2023-03-29T09:36:53.876Z,70.30
2023-03-29T09:39:42.436Z,70.10
2023-03-29T09:42:34.073Z,70.30
2023-03-29T09:45:23.381Z,70.10
2023-03-29T09:48:15.594Z,69.90
2023-03-29T09:51:12.433Z,69.30
2023-03-29T09:54:02.234Z,69.20
2023-03-29T09:57:04.799Z,69.70
2023-03-29T09:59:53.731Z,70.40
2023-03-29T10:02:42.200Z,69.40
2023-03-29T10:05:37.528Z,68.80
2023-03-29T10:08:32.609Z,68.30
2023-03-29T10:11:24.890Z,68.00
2023-03-29T10:14:18.101Z,67.80
2023-03-29T10:17:12.678Z,67.40
2023-03-29T10:20:04.529Z,67.30
2023-03-29T10:22:58.590Z,67.20
2023-03-29T10:25:47.291Z,66.60
2023-03-29T10:28:38.418Z,67.00
2023-03-29T10:31:28.173Z,65.70
2023-03-29T10:34:18.281Z,65.60
2023-03-29T10:37:08.588Z,65.10
2023-03-29T10:39:56.592Z,64.90
2023-03-29T10:42:52.313Z,64.90
2023-03-29T10:45:41.808Z,64.20
2023-03-29T10:48:31.908Z,64.30
2023-03-29T10:51:20.808Z,64.00
2023-03-29T10:54:13.575Z,63.10
2023-03-29T10:57:08.344Z,62.30
2023-03-29T11:00:05.285Z,62.70
2023-03-29T11:03:08.692Z,61.50
2023-03-29T11:06:04.277Z,61.30
2023-03-29T11:08:57.896Z,61.40
2023-03-29T11:12:15.065Z,60.80
2023-03-29T11:15:20.487Z,61.00
2023-03-29T11:18:27.981Z,60.20
2023-03-29T11:21:26.298Z,59.60
2023-03-29T11:24:27.811Z,59.50
2023-03-29T11:27:27.800Z,59.30
2023-03-29T11:30:24.107Z,59.10
2023-03-29T11:33:27.503Z,58.60
2023-03-29T11:36:22.044Z,59.30
2023-03-29T11:42:09.563Z,57.70
2023-03-29T11:44:59.970Z,57.90
2023-03-29T11:47:50.929Z,57.30
2023-03-29T11:50:47.964Z,56.80
2023-03-29T11:53:43.522Z,56.30
2023-03-29T11:56:38.411Z,56.60
2023-03-29T11:59:32.387Z,56.30
2023-03-29T12:02:27.824Z,55.90
2023-03-29T12:05:23.493Z,55.70
2023-03-29T12:08:17.845Z,55.80
2023-03-29T12:11:09.992Z,55.90
2023-03-29T12:14:03.694Z,55.60
2023-03-29T12:16:54.487Z,55.30
2023-03-29T12:19:48.471Z,55.20
2023-03-29T12:22:39.901Z,54.60
2023-03-29T12:25:33.275Z,53.80
2023-03-29T12:28:33.508Z,53.50
2023-03-29T12:31:38.153Z,53.40
2023-03-29T12:34:41.629Z,53.20
2023-03-29T12:38:00.201Z,53.70
2023-03-29T12:41:19.365Z,53.00
2023-03-29T12:44:27.553Z,53.00
2023-03-29T13:46:25.131Z,52.80
2023-03-29T13:49:20.007Z,52.60
2023-03-29T13:52:16.814Z,53.30
2023-03-29T13:55:08.910Z,52.40
2023-03-29T13:58:07.356Z,52.40
2023-03-29T14:01:03.805Z,50.90
2023-03-29T14:03:53.144Z,49.90
2023-03-29T14:06:43.507Z,49.40
2023-03-29T14:09:34.060Z,48.90
2023-03-29T14:12:22.755Z,48.80
2023-03-29T14:15:23.990Z,48.90
2023-03-29T14:18:13.958Z,49.40
2023-03-29T14:21:03.462Z,49.30
2023-03-29T14:23:59.094Z,49.80
2023-03-29T14:26:48.498Z,50.40
2023-03-29T14:29:37.372Z,50.80
2023-03-29T14:32:32.892Z,51.00
2023-03-29T14:35:21.981Z,50.80
2023-03-29T14:38:14.440Z,50.90
2023-03-29T14:41:04.044Z,51.20
2023-03-29T14:43:52.492Z,51.40
2023-03-29T14:46:40.625Z,51.80
2023-03-29T14:49:33.268Z,51.70
2023-03-29T14:52:21.684Z,52.30
2023-03-29T14:55:12.912Z,52.50
2023-03-29T14:58:29.809Z,52.70
2023-03-29T15:01:19.657Z,53.10
2023-03-29T15:04:09.568Z,53.50
2023-03-29T15:07:00.314Z,54.10
2023-03-29T15:09:48.468Z,54.70
2023-03-29T15:12:45.288Z,55.10
2023-03-29T15:15:34.842Z,55.60
2023-03-29T15:18:29.543Z,56.50
2023-03-29T15:21:18.917Z,57.60
2023-03-29T15:24:25.172Z,58.50
2023-03-29T15:27:17.448Z,59.70
2023-03-29T15:30:13.167Z,61.00
2023-03-29T15:33:22.143Z,61.80
2023-03-29T15:36:12.959Z,62.80
2023-03-29T15:39:01.845Z,64.10
2023-03-29T15:41:52.382Z,65.00
2023-03-29T15:44:41.499Z,65.40
2023-03-29T15:47:29.365Z,66.30
2023-03-29T15:50:19.955Z,66.30
2023-03-29T15:53:15.065Z,67.10
2023-03-29T15:56:13.348Z,68.10
2023-03-29T15:59:03.206Z,68.40
2023-03-29T16:01:51.408Z,68.90
2023-03-29T16:04:39.011Z,69.10
2023-03-29T16:07:27.264Z,69.70
2023-03-29T16:10:15.098Z,70.20
2023-03-29T16:13:03.012Z,71.40
2023-03-29T16:15:52.277Z,72.10
2023-03-29T16:18:40.282Z,71.90
2023-03-29T16:21:29.462Z,72.50
2023-03-29T16:24:18.483Z,72.90
2023-03-29T16:27:07.029Z,73.30
2023-03-29T16:29:54.792Z,73.40
2023-03-29T16:32:44.822Z,74.20
2023-03-29T16:38:24.896Z,73.50
2023-03-29T16:41:16.523Z,75.10
2023-03-29T16:44:04.527Z,75.20
2023-03-29T16:46:54.539Z,75.10
2023-03-29T16:49:45.744Z,75.50
2023-03-29T16:52:33.959Z,75.80
2023-03-29T16:55:48.922Z,76.00
2023-03-29T16:58:36.374Z,76.40
2023-03-29T17:01:25.685Z,77.00
2023-03-29T17:04:13.517Z,77.50
2023-03-29T17:07:03.048Z,78.50
2023-03-29T17:09:51.279Z,79.80
2023-03-29T17:12:39.489Z,80.40
2023-03-29T17:15:27.424Z,80.40
2023-03-29T17:18:15.669Z,81.50
2023-03-29T17:21:03.578Z,81.90
2023-03-29T17:23:52.569Z,82.60
2023-03-29T17:26:40.537Z,83.70
2023-03-29T17:29:28.526Z,84.20
2023-03-29T17:32:16.052Z,84.40
2023-03-29T17:35:05.180Z,84.60
2023-03-29T17:37:53.041Z,85.50
2023-03-29T17:40:42.461Z,86.10
2023-03-29T17:43:29.949Z,86.70
2023-03-29T17:46:23.732Z,87.00
2023-03-29T17:49:14.351Z,87.30
2023-03-29T17:52:05.048Z,87.80
2023-03-29T17:54:55.090Z,88.20
2023-03-29T17:57:48.477Z,88.50
2023-03-29T18:00:41.053Z,88.90
2023-03-29T18:03:30.876Z,88.90
2023-03-29T18:06:25.478Z,89.20
2023-03-29T18:09:16.661Z,89.20
2023-03-29T18:12:07.640Z,89.70
2023-03-29T18:14:59.665Z,90.00
2023-03-29T18:17:51.545Z,90.00
2023-03-29T18:20:42.226Z,90.20
2023-03-29T18:23:33.209Z,90.10
2023-03-29T18:26:26.533Z,90.20
2023-03-29T18:29:16.580Z,90.50
2023-03-29T18:32:08.925Z,90.40
2023-03-29T18:35:03.111Z,90.50
2023-03-29T18:37:54.200Z,90.60
2023-03-29T18:40:44.248Z,90.70
2023-03-29T18:43:34.993Z,90.80
2023-03-29T18:46:27.007Z,90.80
2023-03-29T18:49:18.591Z,90.80
2023-03-29T18:52:09.710Z,90.80
2023-03-29T18:54:59.363Z,90.90
2023-03-29T18:57:49.284Z,91.00
2023-03-29T19:00:41.090Z,91.10
2023-03-29T19:03:32.830Z,91.20
2023-03-29T19:06:25.410Z,91.40
2023-03-29T19:09:16.589Z,91.50
2023-03-29T19:12:07.061Z,91.60
2023-03-29T19:14:57.663Z,91.70
2023-03-29T19:17:47.949Z,91.80
2023-03-29T19:20:40.989Z,91.90
2023-03-29T19:23:35.370Z,92.00
2023-03-29T19:26:27.079Z,92.00
2023-03-29T19:29:17.682Z,92.10
2023-03-29T19:32:08.471Z,92.10
2023-03-29T19:34:59.416Z,92.10
2023-03-29T19:37:49.472Z,92.10
2023-03-29T19:40:42.070Z,92.20
2023-03-29T19:43:32.463Z,92.40
2023-03-29T19:46:22.891Z,92.40
2023-03-29T19:49:15.023Z,92.40
2023-03-29T19:52:06.457Z,92.50
2023-03-29T19:55:00.125Z,92.50
2023-03-29T19:57:54.132Z,92.60
2023-03-29T20:00:43.764Z,92.70
2023-03-29T20:03:34.820Z,92.80
2023-03-29T20:06:28.150Z,92.80
2023-03-29T20:09:18.976Z,92.80
2023-03-29T20:12:12.939Z,92.70
2023-03-29T20:15:05.062Z,92.70
2023-03-29T20:17:59.869Z,92.60
2023-03-29T20:20:51.117Z,92.60
2023-03-29T20:23:43.024Z,92.50
2023-03-29T20:26:40.544Z,92.50
2023-03-29T20:29:29.868Z,92.60
2023-03-29T20:32:22.444Z,92.40
2023-03-29T20:35:14.070Z,92.30
2023-03-29T20:38:06.366Z,92.40
2023-03-29T20:40:57.210Z,92.30
2023-03-29T20:43:48.193Z,92.20
2023-03-29T20:46:38.889Z,92.40
2023-03-29T20:49:30.124Z,92.20
2023-03-29T20:52:22.104Z,92.10
2023-03-29T20:55:14.391Z,92.10
2023-03-29T20:58:05.155Z,92.10
2023-03-29T21:00:55.453Z,92.10
2023-03-29T21:03:46.325Z,92.10
2023-03-29T21:06:43.525Z,92.10
2023-03-29T21:09:38.233Z,92.10
2023-03-29T21:12:27.777Z,92.00
2023-03-29T21:15:18.775Z,92.00
2023-03-29T21:18:09.936Z,92.00
2023-03-29T21:21:02.117Z,92.00
2023-03-29T21:23:56.825Z,92.00
2023-03-29T21:26:47.512Z,92.00
2023-03-29T21:29:37.486Z,92.00
2023-03-29T21:32:27.387Z,92.00
2023-03-29T21:35:18.201Z,91.90
2023-03-29T21:38:09.220Z,92.00
2023-03-29T21:41:00.638Z,92.00
2023-03-29T21:43:53.861Z,92.10
2023-03-29T21:46:44.332Z,92.10
2023-03-29T21:49:34.676Z,92.10
2023-03-29T21:52:25.459Z,92.00
2023-03-29T21:55:15.439Z,92.00
2023-03-29T21:58:07.272Z,92.00
2023-03-29T22:01:00.655Z,91.90
2023-03-29T22:03:51.306Z,91.90
2023-03-29T22:06:44.597Z,91.90
2023-03-29T22:09:38.121Z,91.80
2023-03-29T22:12:29.630Z,91.80
2023-03-29T22:15:24.662Z,91.70
2023-03-29T22:18:15.177Z,91.60
2023-03-29T22:21:07.404Z,91.60
2023-03-29T22:23:59.145Z,91.50
2023-03-29T22:26:53.045Z,91.60
2023-03-29T22:29:45.103Z,91.50
2023-03-29T22:32:38.262Z,91.50
2023-03-29T22:35:30.269Z,91.30
2023-03-29T22:38:23.069Z,91.40
2023-03-29T22:41:14.071Z,91.30
2023-03-29T22:44:05.826Z,91.30
2023-03-29T22:46:56.926Z,91.30
2023-03-29T22:49:48.059Z,91.30
2023-03-29T22:52:37.720Z,91.30
2023-03-29T22:55:29.698Z,91.30
2023-03-29T22:58:20.230Z,91.30
2023-03-29T23:01:10.288Z,91.20
2023-03-29T23:04:01.433Z,91.20
2023-03-29T23:06:53.870Z,91.20
2023-03-29T23:09:44.252Z,91.20
2023-03-29T23:12:33.870Z,91.20
2023-03-29T23:15:24.606Z,91.20
2023-03-29T23:18:15.809Z,91.20
2023-03-29T23:21:09.390Z,91.30
2023-03-29T23:24:07.359Z,91.50
2023-03-29T23:26:56.510Z,91.40
2023-03-29T23:29:46.148Z,91.60
2023-03-29T23:32:36.642Z,91.50
2023-03-29T23:35:27.191Z,91.60
2023-03-29T23:38:19.931Z,91.60
2023-03-29T23:41:14.062Z,91.60
2023-03-29T23:44:06.036Z,91.60
2023-03-29T23:46:55.099Z,91.60
2023-03-29T23:49:45.613Z,91.60
2023-03-29T23:52:36.218Z,91.50
2023-03-29T23:55:26.507Z,91.60
2023-03-29T23:58:18.437Z,91.40
