createdAt,value
2017-10-10T00:01:42.351Z,7.37
2017-10-10T00:04:09.835Z,7.20
2017-10-10T00:06:37.300Z,7.63
2017-10-10T00:09:04.736Z,6.50
2017-10-10T00:11:32.156Z,7.00
2017-10-10T00:13:59.579Z,8.23
2017-10-10T00:16:27.120Z,8.17
2017-10-10T00:18:54.540Z,7.10
2017-10-10T00:21:21.983Z,7.50
2017-10-10T00:23:49.404Z,8.40
2017-10-10T00:26:16.862Z,7.13
2017-10-10T00:28:44.300Z,7.33
2017-10-10T00:31:11.855Z,7.33
2017-10-10T00:33:39.275Z,8.47
2017-10-10T00:36:06.812Z,7.40
2017-10-10T00:38:35.779Z,7.10
2017-10-10T00:41:03.535Z,6.63
2017-10-10T00:43:30.956Z,8.57
2017-10-10T00:45:58.379Z,8.80
2017-10-10T00:48:25.802Z,7.93
2017-10-10T00:50:53.259Z,8.73
2017-10-10T00:53:20.836Z,8.27
2017-10-10T00:55:48.267Z,9.43
2017-10-10T00:58:15.695Z,8.73
2017-10-10T01:00:43.180Z,7.43
2017-10-10T01:03:10.631Z,8.70
2017-10-10T01:05:38.618Z,9.40
2017-10-10T01:08:06.081Z,9.50
2017-10-10T01:10:33.517Z,8.10
2017-10-10T01:13:00.967Z,8.40
2017-10-10T01:15:28.389Z,9.67
2017-10-10T01:17:56.605Z,9.37
2017-10-10T01:20:24.053Z,11.80
2017-10-10T01:22:51.516Z,8.60
2017-10-10T01:25:18.973Z,10.47
2017-10-10T01:27:46.453Z,9.20
2017-10-10T01:30:13.884Z,10.57
2017-10-10T01:32:41.330Z,8.63
2017-10-10T01:35:08.763Z,9.30
2017-10-10T01:37:36.241Z,9.70
2017-10-10T01:40:03.667Z,8.43
2017-10-10T01:42:31.096Z,9.40
2017-10-10T01:44:59.301Z,12.60
2017-10-10T01:47:26.873Z,9.20
2017-10-10T01:49:54.377Z,9.47
2017-10-10T01:52:21.816Z,10.83
2017-10-10T01:54:49.258Z,8.70
2017-10-10T01:57:16.678Z,9.70
2017-10-10T01:59:44.884Z,11.07
2017-10-10T02:02:12.344Z,10.47
2017-10-10T02:04:39.803Z,10.47
2017-10-10T02:07:07.233Z,11.30
2017-10-10T02:09:34.672Z,10.20
2017-10-10T02:12:02.175Z,11.30
2017-10-10T02:14:29.637Z,11.10
2017-10-10T02:16:57.268Z,14.33
2017-10-10T02:19:24.776Z,11.20
2017-10-10T02:21:52.213Z,12.13
2017-10-10T02:24:19.768Z,10.57
2017-10-10T02:26:47.401Z,10.97
2017-10-10T02:29:14.884Z,10.30
2017-10-10T02:31:42.444Z,11.13
2017-10-10T02:34:09.867Z,9.73
2017-10-10T02:36:37.296Z,9.63
2017-10-10T02:39:04.852Z,9.80
2017-10-10T02:41:32.484Z,10.03
2017-10-10T02:43:59.908Z,12.13
2017-10-10T02:46:27.414Z,9.77
2017-10-10T02:48:54.941Z,9.67
2017-10-10T02:51:22.397Z,11.17
2017-10-10T02:53:49.869Z,10.87
2017-10-10T02:56:17.496Z,11.33
2017-10-10T02:58:44.930Z,10.40
2017-10-10T03:01:13.346Z,11.40
2017-10-10T03:03:40.901Z,11.40
2017-10-10T03:06:08.345Z,9.50
2017-10-10T03:08:35.815Z,10.50
2017-10-10T03:11:03.276Z,10.60
2017-10-10T03:13:30.732Z,12.90
2017-10-10T03:15:58.187Z,9.50
2017-10-10T03:18:25.626Z,10.43
2017-10-10T03:20:53.049Z,9.40
2017-10-10T03:23:20.625Z,10.20
2017-10-10T03:25:48.321Z,11.90
2017-10-10T03:28:15.753Z,11.07
2017-10-10T03:30:43.185Z,10.27
2017-10-10T03:33:10.690Z,10.53
2017-10-10T03:35:38.183Z,10.03
2017-10-10T03:38:05.787Z,9.90
2017-10-10T03:40:33.237Z,10.40
2017-10-10T03:43:01.483Z,9.97
2017-10-10T03:45:29.093Z,9.83
2017-10-10T03:47:56.531Z,10.93
2017-10-10T03:50:23.965Z,10.23
2017-10-10T03:52:52.157Z,10.47
2017-10-10T03:55:19.595Z,11.23
2017-10-10T03:57:47.016Z,9.80
2017-10-10T04:00:15.471Z,10.90
2017-10-10T04:02:42.905Z,10.53
2017-10-10T04:05:10.336Z,10.80
2017-10-10T04:07:37.769Z,11.03
2017-10-10T04:10:05.208Z,11.13
2017-10-10T04:12:32.637Z,11.17
2017-10-10T04:15:00.217Z,11.70
2017-10-10T04:17:27.648Z,10.27
2017-10-10T04:19:55.084Z,9.30
2017-10-10T04:22:22.585Z,12.10
2017-10-10T04:24:50.030Z,10.63
2017-10-10T04:27:17.450Z,11.07
2017-10-10T04:29:44.952Z,11.27
2017-10-10T04:32:12.491Z,11.17
2017-10-10T04:34:40.164Z,12.03
2017-10-10T04:37:07.629Z,11.40
2017-10-10T04:39:35.060Z,12.00
2017-10-10T04:42:02.497Z,10.70
2017-10-10T04:44:29.919Z,11.77
2017-10-10T04:46:58.373Z,12.50
2017-10-10T04:49:26.063Z,12.67
2017-10-10T04:51:53.499Z,10.57
2017-10-10T04:54:20.943Z,12.70
2017-10-10T04:56:48.504Z,10.67
2017-10-10T04:59:16.147Z,11.10
2017-10-10T05:01:43.718Z,10.67
2017-10-10T05:04:11.145Z,14.77
2017-10-10T05:06:38.589Z,11.90
2017-10-10T05:09:07.011Z,11.13
2017-10-10T05:11:34.771Z,10.87
2017-10-10T05:14:02.224Z,14.97
2017-10-10T05:16:29.659Z,11.90
2017-10-10T05:18:57.152Z,11.30
2017-10-10T05:21:24.597Z,10.97
2017-10-10T05:23:52.036Z,11.47
2017-10-10T05:26:19.509Z,10.93
2017-10-10T05:28:46.946Z,11.20
2017-10-10T05:31:14.422Z,10.97
2017-10-10T05:33:41.877Z,11.33
2017-10-10T05:36:09.313Z,12.10
2017-10-10T05:38:36.788Z,12.03
2017-10-10T05:41:04.243Z,10.50
2017-10-10T05:43:31.780Z,13.27
2017-10-10T05:45:59.306Z,11.37
2017-10-10T05:48:26.850Z,14.77
2017-10-10T05:50:54.377Z,11.77
2017-10-10T05:53:21.807Z,12.30
2017-10-10T05:55:49.304Z,11.53
2017-10-10T05:58:16.745Z,11.03
2017-10-10T06:00:44.212Z,10.00
2017-10-10T06:03:11.662Z,10.63
2017-10-10T06:05:39.119Z,12.40
2017-10-10T06:08:06.562Z,10.17
2017-10-10T06:10:33.979Z,11.23
2017-10-10T06:13:02.184Z,11.03
2017-10-10T06:15:29.604Z,10.50
2017-10-10T06:17:57.035Z,10.03
2017-10-10T06:20:24.460Z,10.67
2017-10-10T06:22:51.932Z,9.77
2017-10-10T06:25:19.360Z,10.70
2017-10-10T06:27:46.791Z,11.20
2017-10-10T06:30:14.221Z,10.37
2017-10-10T06:32:41.733Z,13.27
2017-10-10T06:35:09.147Z,11.60
2017-10-10T06:37:36.664Z,12.53
2017-10-10T06:40:04.131Z,10.60
2017-10-10T06:42:31.571Z,10.63
2017-10-10T06:44:59.013Z,11.80
2017-10-10T06:47:26.493Z,10.13
2017-10-10T06:49:54.132Z,9.07
2017-10-10T06:52:21.559Z,11.80
2017-10-10T06:54:49.760Z,9.90
2017-10-10T06:57:17.189Z,10.73
2017-10-10T06:59:44.615Z,13.13
2017-10-10T07:02:12.052Z,9.30
2017-10-10T07:04:39.515Z,9.73
2017-10-10T07:07:07.065Z,12.07
2017-10-10T07:09:34.716Z,10.27
2017-10-10T07:12:02.216Z,9.47
2017-10-10T07:14:29.661Z,11.10
2017-10-10T07:16:57.192Z,12.17
2017-10-10T07:19:24.646Z,9.97
2017-10-10T07:21:52.069Z,11.40
2017-10-10T07:24:19.500Z,9.40
2017-10-10T07:26:46.924Z,8.50
2017-10-10T07:29:14.352Z,10.93
2017-10-10T07:31:41.933Z,9.43
2017-10-10T07:34:09.389Z,10.10
2017-10-10T07:36:36.812Z,13.37
2017-10-10T07:39:04.298Z,8.70
2017-10-10T07:41:31.751Z,11.13
2017-10-10T07:43:59.176Z,8.60
2017-10-10T07:46:26.673Z,9.27
2017-10-10T07:48:54.305Z,11.23
2017-10-10T07:51:21.768Z,9.80
2017-10-10T07:53:49.258Z,8.53
2017-10-10T07:56:16.693Z,10.00
2017-10-10T07:58:44.107Z,7.20
2017-10-10T08:01:12.322Z,7.30
2017-10-10T08:03:39.739Z,9.07
2017-10-10T08:06:07.167Z,9.97
2017-10-10T08:08:34.692Z,6.83
2017-10-10T08:11:02.138Z,5.73
2017-10-10T08:13:29.553Z,5.33
2017-10-10T08:15:57.866Z,4.03
2017-10-10T08:18:25.449Z,4.40
2017-10-10T08:20:53.212Z,6.50
2017-10-10T08:23:20.731Z,4.30
2017-10-10T08:25:48.278Z,5.20
2017-10-10T08:28:16.496Z,5.03
2017-10-10T08:30:43.923Z,4.57
2017-10-10T08:33:11.355Z,5.50
2017-10-10T08:35:38.784Z,5.07
2017-10-10T08:38:06.219Z,5.13
2017-10-10T08:40:33.648Z,6.30
2017-10-10T08:43:01.157Z,4.93
2017-10-10T08:45:28.691Z,5.13
2017-10-10T08:47:56.119Z,5.03
2017-10-10T08:50:23.615Z,5.77
2017-10-10T08:52:51.366Z,4.90
2017-10-10T08:55:18.824Z,4.87
2017-10-10T08:57:46.248Z,6.43
2017-10-10T09:00:13.734Z,6.80
2017-10-10T09:02:41.500Z,5.23
2017-10-10T09:05:08.918Z,4.90
2017-10-10T09:07:36.411Z,5.57
2017-10-10T09:10:03.836Z,4.93
2017-10-10T09:12:31.323Z,5.20
2017-10-10T09:14:58.743Z,6.83
2017-10-10T09:17:26.236Z,6.23
2017-10-10T09:19:53.651Z,5.60
2017-10-10T09:22:21.091Z,5.30
2017-10-10T09:24:48.511Z,5.30
2017-10-10T09:27:16.014Z,4.97
2017-10-10T09:29:43.525Z,5.03
2017-10-10T09:32:11.061Z,4.60
2017-10-10T09:34:38.733Z,4.90
2017-10-10T09:37:06.201Z,4.13
2017-10-10T09:39:33.623Z,6.33
2017-10-10T09:42:01.116Z,4.27
2017-10-10T09:44:28.529Z,5.17
2017-10-10T09:46:55.952Z,4.73
2017-10-10T09:49:23.532Z,4.53
2017-10-10T09:51:51.238Z,5.57
2017-10-10T09:54:18.678Z,7.63
2017-10-10T09:56:46.096Z,4.10
2017-10-10T09:59:13.529Z,4.13
2017-10-10T10:01:40.955Z,4.33
2017-10-10T10:04:08.524Z,4.23
2017-10-10T10:06:35.973Z,4.20
2017-10-10T10:09:03.394Z,4.53
2017-10-10T10:11:30.814Z,5.50
2017-10-10T10:13:58.242Z,5.57
2017-10-10T10:16:25.712Z,8.47
2017-10-10T10:18:53.167Z,4.37
2017-10-10T10:21:20.709Z,4.60
2017-10-10T10:23:48.221Z,4.80
2017-10-10T10:26:15.946Z,4.70
2017-10-10T10:28:43.696Z,8.97
2017-10-10T10:31:11.163Z,5.93
2017-10-10T10:33:38.592Z,7.10
2017-10-10T10:36:06.011Z,6.30
2017-10-10T10:38:33.453Z,6.20
2017-10-10T10:41:00.883Z,7.47
2017-10-10T10:43:28.320Z,6.90
2017-10-10T10:45:55.899Z,7.27
2017-10-10T10:48:23.329Z,7.70
2017-10-10T10:50:50.801Z,7.73
2017-10-10T10:53:18.235Z,9.40
2017-10-10T10:55:45.735Z,7.33
2017-10-10T10:58:13.173Z,7.77
2017-10-10T11:00:40.597Z,7.33
2017-10-10T11:03:08.029Z,7.30
2017-10-10T11:05:35.548Z,6.80
2017-10-10T11:08:02.984Z,7.50
2017-10-10T11:10:30.399Z,5.93
2017-10-10T11:12:57.916Z,6.60
2017-10-10T11:15:25.364Z,5.97
2017-10-10T11:17:52.779Z,8.60
2017-10-10T11:20:20.279Z,6.23
2017-10-10T11:22:47.702Z,6.73
2017-10-10T11:25:15.137Z,7.50
2017-10-10T11:27:42.557Z,7.30
2017-10-10T11:30:10.026Z,8.47
2017-10-10T11:32:37.565Z,8.80
2017-10-10T11:35:04.992Z,7.37
2017-10-10T11:37:32.472Z,7.70
2017-10-10T11:39:59.933Z,7.87
2017-10-10T11:42:27.349Z,7.70
2017-10-10T11:44:54.777Z,8.13
2017-10-10T11:47:23.219Z,6.80
2017-10-10T11:49:50.667Z,7.90
2017-10-10T11:52:18.096Z,7.30
2017-10-10T11:54:45.597Z,6.87
2017-10-10T11:57:13.356Z,6.47
2017-10-10T11:59:40.783Z,6.63
2017-10-10T12:02:08.209Z,6.10
2017-10-10T12:04:35.711Z,6.30
2017-10-10T12:07:03.143Z,5.37
2017-10-10T12:09:30.581Z,6.47
2017-10-10T12:11:58.064Z,5.10
2017-10-10T12:14:26.377Z,5.30
2017-10-10T12:16:53.931Z,5.13
2017-10-10T12:19:21.384Z,4.73
2017-10-10T12:21:48.836Z,4.20
2017-10-10T12:24:16.273Z,5.33
2017-10-10T12:26:43.753Z,6.57
2017-10-10T12:29:11.384Z,4.80
2017-10-10T12:31:38.909Z,5.77
2017-10-10T12:34:06.364Z,5.00
2017-10-10T12:36:33.884Z,7.83
2017-10-10T12:39:01.311Z,4.50
2017-10-10T12:41:28.796Z,5.53
2017-10-10T12:43:56.220Z,5.33
2017-10-10T12:46:23.705Z,4.70
2017-10-10T12:48:51.161Z,5.33
2017-10-10T12:51:18.589Z,5.93
2017-10-10T12:53:46.075Z,5.40
2017-10-10T12:56:13.527Z,5.67
2017-10-10T12:58:40.947Z,6.23
2017-10-10T13:01:08.376Z,6.63
2017-10-10T13:03:35.803Z,7.80
2017-10-10T13:06:03.355Z,7.10
2017-10-10T13:08:30.775Z,5.40
2017-10-10T13:10:58.211Z,5.83
2017-10-10T13:13:26.648Z,6.50
2017-10-10T13:15:54.098Z,8.47
2017-10-10T13:18:21.519Z,5.37
2017-10-10T13:20:49.012Z,6.00
2017-10-10T13:23:16.423Z,5.20
2017-10-10T13:25:43.851Z,6.03
2017-10-10T13:28:11.283Z,6.27
2017-10-10T13:30:38.752Z,5.90
2017-10-10T13:33:06.180Z,5.60
2017-10-10T13:35:33.612Z,6.33
2017-10-10T13:38:01.809Z,5.97
2017-10-10T13:40:29.245Z,7.20
2017-10-10T13:42:56.664Z,6.13
2017-10-10T13:45:24.200Z,6.73
2017-10-10T13:47:51.661Z,6.50
2017-10-10T13:50:19.099Z,6.67
2017-10-10T13:52:46.568Z,6.77
2017-10-10T13:55:14.025Z,7.20
2017-10-10T13:57:41.663Z,6.83
2017-10-10T14:00:09.114Z,5.93
2017-10-10T14:02:36.552Z,6.23
2017-10-10T14:05:04.768Z,9.70
2017-10-10T14:07:32.208Z,6.57
2017-10-10T14:09:59.676Z,7.17
2017-10-10T14:12:27.108Z,5.90
2017-10-10T14:14:54.544Z,6.23
2017-10-10T14:17:22.046Z,6.83
2017-10-10T14:19:49.460Z,6.00
2017-10-10T14:22:16.952Z,6.20
2017-10-10T14:24:44.416Z,6.20
2017-10-10T14:27:11.849Z,5.40
2017-10-10T14:29:39.268Z,5.93
2017-10-10T14:32:06.783Z,6.27
2017-10-10T14:34:34.240Z,6.80
2017-10-10T14:37:01.668Z,7.13
2017-10-10T14:39:29.147Z,7.43
2017-10-10T14:41:56.588Z,6.13
2017-10-10T14:44:24.012Z,6.47
2017-10-10T14:46:51.436Z,7.10
2017-10-10T14:49:18.884Z,5.40
2017-10-10T14:51:46.358Z,10.20
2017-10-10T14:54:13.899Z,5.83
2017-10-10T14:56:41.351Z,5.60
2017-10-10T14:59:08.782Z,7.33
2017-10-10T15:01:36.259Z,6.37
2017-10-10T15:04:03.733Z,6.10
2017-10-10T15:06:31.156Z,6.40
2017-10-10T15:08:58.587Z,7.30
2017-10-10T15:11:26.015Z,6.03
2017-10-10T15:13:53.540Z,5.87
2017-10-10T15:16:20.959Z,5.70
2017-10-10T15:18:48.392Z,6.00
2017-10-10T15:21:15.914Z,6.40
2017-10-10T15:23:43.335Z,6.50
2017-10-10T15:26:10.759Z,5.83
2017-10-10T15:28:38.197Z,5.60
2017-10-10T15:31:05.645Z,5.30
2017-10-10T15:33:33.091Z,7.23
2017-10-10T15:36:00.580Z,5.33
2017-10-10T15:38:28.128Z,6.20
2017-10-10T15:40:55.731Z,5.37
2017-10-10T15:43:24.405Z,6.40
2017-10-10T15:45:51.880Z,6.20
2017-10-10T15:48:19.468Z,6.73
2017-10-10T15:50:46.883Z,5.83
2017-10-10T15:53:14.309Z,6.40
2017-10-10T15:55:41.737Z,6.37
2017-10-10T15:58:09.296Z,5.77
2017-10-10T16:00:36.740Z,6.80
2017-10-10T16:03:04.151Z,6.07
2017-10-10T16:05:31.659Z,5.70
2017-10-10T16:07:59.079Z,5.60
2017-10-10T16:10:26.507Z,6.57
2017-10-10T16:12:53.932Z,6.70
2017-10-10T16:15:21.389Z,6.80
2017-10-10T16:17:48.940Z,6.73
2017-10-10T16:20:16.717Z,7.73
2017-10-10T16:22:44.127Z,6.40
2017-10-10T16:25:11.616Z,6.97
2017-10-10T16:27:39.048Z,7.80
2017-10-10T16:30:06.532Z,7.63
2017-10-10T16:32:33.965Z,6.17
2017-10-10T16:35:01.376Z,7.40
2017-10-10T16:37:28.812Z,6.20
2017-10-10T16:39:56.285Z,7.20
2017-10-10T16:42:23.730Z,6.60
2017-10-10T16:44:51.172Z,6.67
2017-10-10T16:47:18.628Z,7.63
2017-10-10T16:49:46.087Z,7.50
2017-10-10T16:52:13.531Z,6.80
2017-10-10T16:54:40.971Z,7.53
2017-10-10T16:57:08.551Z,7.70
2017-10-10T16:59:36.109Z,6.97
2017-10-10T17:02:03.767Z,8.07
2017-10-10T17:04:31.225Z,8.20
2017-10-10T17:06:58.643Z,7.07
2017-10-10T17:09:26.069Z,7.53
2017-10-10T17:11:53.507Z,10.60
2017-10-10T17:14:21.053Z,9.00
2017-10-10T17:16:48.504Z,8.87
2017-10-10T17:19:15.933Z,8.13
2017-10-10T17:21:43.431Z,7.17
2017-10-10T17:24:10.855Z,7.30
2017-10-10T17:26:38.401Z,8.23
2017-10-10T17:29:06.699Z,7.87
2017-10-10T17:31:34.159Z,8.97
2017-10-10T17:34:01.571Z,8.13
2017-10-10T17:36:29.005Z,8.17
2017-10-10T17:38:56.445Z,9.00
2017-10-10T17:41:23.920Z,10.00
2017-10-10T17:43:51.451Z,8.33
2017-10-10T17:46:18.907Z,9.43
2017-10-10T17:48:46.328Z,8.53
2017-10-10T17:51:13.849Z,9.07
2017-10-10T17:53:41.260Z,10.23
2017-10-10T17:56:08.689Z,8.13
2017-10-10T17:58:36.903Z,10.87
2017-10-10T18:01:04.472Z,13.33
2017-10-10T18:03:31.935Z,11.07
2017-10-10T18:05:59.488Z,10.37
2017-10-10T18:08:26.935Z,9.40
2017-10-10T18:10:54.363Z,8.97
2017-10-10T18:13:21.809Z,11.67
2017-10-10T18:15:49.237Z,9.00
2017-10-10T18:18:16.676Z,11.90
2017-10-10T18:20:44.111Z,9.10
2017-10-10T18:23:11.673Z,8.57
2017-10-10T18:25:39.092Z,10.80
2017-10-10T18:28:06.536Z,10.53
2017-10-10T18:30:33.956Z,8.03
2017-10-10T18:33:01.412Z,8.90
2017-10-10T18:35:28.948Z,9.40
2017-10-10T18:37:56.367Z,8.27
2017-10-10T18:40:23.796Z,8.40
2017-10-10T18:42:51.323Z,8.03
2017-10-10T18:45:18.740Z,8.07
2017-10-10T18:47:46.163Z,8.00
2017-10-10T18:50:13.595Z,6.80
2017-10-10T18:52:41.154Z,10.10
2017-10-10T18:55:08.604Z,7.70
2017-10-10T18:57:36.035Z,9.30
2017-10-10T19:00:03.563Z,7.70
2017-10-10T19:02:30.981Z,8.50
2017-10-10T19:04:58.404Z,7.63
2017-10-10T19:07:25.829Z,8.90
2017-10-10T19:09:54.127Z,9.90
2017-10-10T19:12:21.547Z,9.30
2017-10-10T19:14:49.088Z,9.77
2017-10-10T19:17:16.628Z,9.60
2017-10-10T19:19:44.056Z,9.40
2017-10-10T19:22:11.544Z,8.10
2017-10-10T19:24:38.984Z,9.53
2017-10-10T19:27:06.457Z,9.90
2017-10-10T19:29:33.896Z,8.83
2017-10-10T19:32:01.315Z,9.33
2017-10-10T19:34:28.756Z,8.43
2017-10-10T19:36:56.188Z,10.37
2017-10-10T19:39:23.652Z,10.20
2017-10-10T19:41:51.190Z,8.13
2017-10-10T19:44:18.645Z,8.43
2017-10-10T19:46:46.077Z,9.10
2017-10-10T19:49:13.526Z,9.33
2017-10-10T19:51:40.943Z,8.63
2017-10-10T19:54:08.385Z,9.77
2017-10-10T19:56:35.865Z,11.97
2017-10-10T19:59:03.293Z,10.40
2017-10-10T20:01:30.762Z,8.93
2017-10-10T20:03:58.213Z,13.40
2017-10-10T20:06:25.677Z,10.50
2017-10-10T20:08:53.142Z,11.27
2017-10-10T20:11:20.576Z,11.33
2017-10-10T20:13:48.000Z,10.30
2017-10-10T20:16:15.495Z,10.77
2017-10-10T20:18:42.911Z,9.83
2017-10-10T20:21:10.417Z,12.00
2017-10-10T20:23:37.862Z,11.30
2017-10-10T20:26:05.325Z,10.80
2017-10-10T20:28:32.764Z,12.03
2017-10-10T20:31:00.323Z,11.43
2017-10-10T20:33:27.759Z,10.10
2017-10-10T20:35:55.232Z,10.53
2017-10-10T20:38:22.887Z,11.20
2017-10-10T20:40:50.452Z,11.23
2017-10-10T20:43:18.095Z,11.17
2017-10-10T20:45:45.623Z,10.13
2017-10-10T20:48:13.124Z,10.17
2017-10-10T20:50:40.549Z,10.00
2017-10-10T20:53:07.993Z,10.37
2017-10-10T20:55:35.416Z,10.10
2017-10-10T20:58:03.751Z,11.13
2017-10-10T21:00:31.325Z,10.43
2017-10-10T21:02:58.759Z,9.37
2017-10-10T21:05:26.184Z,9.87
2017-10-10T21:07:53.607Z,12.63
2017-10-10T21:10:21.154Z,9.77
2017-10-10T21:12:48.571Z,9.07
2017-10-10T21:15:15.995Z,9.60
2017-10-10T21:17:43.419Z,9.47
2017-10-10T21:20:10.980Z,8.57
2017-10-10T21:22:38.738Z,10.73
2017-10-10T21:25:06.195Z,11.03
2017-10-10T21:27:33.626Z,9.47
2017-10-10T21:30:01.047Z,9.70
2017-10-10T21:32:28.480Z,10.47
2017-10-10T21:34:55.913Z,8.73
2017-10-10T21:37:23.369Z,8.97
2017-10-10T21:39:50.846Z,10.03
2017-10-10T21:42:18.393Z,8.97
2017-10-10T21:44:45.827Z,8.80
2017-10-10T21:47:13.248Z,9.80
2017-10-10T21:49:40.694Z,8.57
2017-10-10T21:52:08.216Z,10.30
2017-10-10T21:54:35.640Z,8.60
2017-10-10T21:57:03.063Z,7.77
2017-10-10T21:59:30.484Z,8.37
2017-10-10T22:01:57.948Z,9.00
2017-10-10T22:04:25.376Z,8.27
2017-10-10T22:06:52.960Z,7.43
2017-10-10T22:09:20.383Z,8.33
2017-10-10T22:11:47.871Z,7.77
2017-10-10T22:14:15.283Z,7.30
2017-10-10T22:16:42.721Z,7.47
2017-10-10T22:19:10.249Z,7.73
2017-10-10T22:21:38.000Z,7.23
2017-10-10T22:24:05.452Z,7.60
2017-10-10T22:26:32.911Z,6.90
2017-10-10T22:29:00.337Z,6.20
2017-10-10T22:31:27.752Z,6.63
2017-10-10T22:33:55.189Z,7.00
2017-10-10T22:36:22.616Z,9.20
2017-10-10T22:38:50.197Z,5.50
2017-10-10T22:41:17.873Z,7.03
2017-10-10T22:43:45.407Z,6.10
2017-10-10T22:46:12.824Z,5.00
2017-10-10T22:48:40.322Z,6.30
2017-10-10T22:51:07.747Z,6.17
2017-10-10T22:53:35.168Z,7.20
2017-10-10T22:56:02.593Z,6.00
2017-10-10T22:58:30.153Z,7.03
2017-10-10T23:00:57.564Z,6.60
2017-10-10T23:03:25.169Z,6.40
2017-10-10T23:05:52.824Z,6.23
2017-10-10T23:08:20.281Z,6.50
2017-10-10T23:10:47.738Z,6.00
2017-10-10T23:13:15.197Z,5.93
2017-10-10T23:15:42.616Z,5.80
2017-10-10T23:18:10.044Z,6.90
2017-10-10T23:20:37.472Z,7.00
2017-10-10T23:23:04.920Z,6.63
2017-10-10T23:25:32.353Z,6.67
2017-10-10T23:27:59.859Z,8.30
2017-10-10T23:30:27.393Z,7.50
2017-10-10T23:32:54.813Z,8.53
2017-10-10T23:35:22.291Z,8.33
2017-10-10T23:37:49.711Z,7.23
2017-10-10T23:40:17.207Z,7.80
2017-10-10T23:42:44.629Z,6.90
2017-10-10T23:45:12.052Z,7.70
2017-10-10T23:47:39.479Z,7.37
2017-10-10T23:50:07.033Z,6.70
2017-10-10T23:52:34.456Z,6.40
2017-10-10T23:55:01.871Z,9.33
2017-10-10T23:57:29.400Z,6.87
2017-10-10T23:59:56.862Z,7.40
