createdAt,value
2022-08-23T00:00:41.881Z,0.00
2022-08-23T00:01:40.884Z,0.00
2022-08-23T00:02:40.902Z,0.00
2022-08-23T00:03:40.845Z,0.00
2022-08-23T00:04:40.894Z,0.00
2022-08-23T00:05:41.784Z,0.00
2022-08-23T00:06:40.830Z,0.00
2022-08-23T00:07:40.781Z,0.00
2022-08-23T00:08:44.825Z,0.00
2022-08-23T00:09:41.737Z,0.00
2022-08-23T00:10:40.721Z,0.00
2022-08-23T00:11:40.758Z,0.00
2022-08-23T00:12:40.713Z,0.00
2022-08-23T00:13:48.146Z,0.00
2022-08-23T00:14:41.708Z,0.00
2022-08-23T00:15:40.733Z,0.00
2022-08-23T00:16:40.801Z,0.00
2022-08-23T00:17:40.676Z,0.00
2022-08-23T00:18:40.664Z,0.00
2022-08-23T00:19:41.641Z,0.00
2022-08-23T00:20:40.661Z,0.00
2022-08-23T00:21:40.659Z,0.00
2022-08-23T00:22:40.701Z,0.00
2022-08-23T00:23:40.632Z,0.00
2022-08-23T00:24:41.046Z,0.00
2022-08-23T00:25:40.670Z,0.00
2022-08-23T00:26:40.614Z,0.00
2022-08-23T00:27:40.609Z,0.00
2022-08-23T00:28:40.599Z,0.00
2022-08-23T00:29:40.634Z,0.00
2022-08-23T00:30:40.549Z,0.00
2022-08-23T00:31:40.536Z,0.00
2022-08-23T00:32:40.515Z,0.00
2022-08-23T00:33:40.710Z,0.00
2022-08-23T00:34:40.488Z,0.00
2022-08-23T00:35:40.491Z,0.00
2022-08-23T00:36:40.516Z,0.00
2022-08-23T00:37:40.457Z,0.00
2022-08-23T00:38:40.845Z,0.00
2022-08-23T00:39:40.590Z,0.00
2022-08-23T00:40:40.478Z,0.00
2022-08-23T00:41:40.402Z,0.00
2022-08-23T00:42:40.896Z,0.00
2022-08-23T00:43:40.401Z,0.00
2022-08-23T00:44:40.451Z,0.00
2022-08-23T00:45:40.500Z,0.00
2022-08-23T00:46:40.348Z,0.00
2022-08-23T00:47:40.378Z,0.00
2022-08-23T00:48:40.341Z,0.00
2022-08-23T00:49:40.329Z,0.00
2022-08-23T00:50:40.339Z,0.00
2022-08-23T00:51:52.792Z,0.00
2022-08-23T00:52:41.334Z,0.00
2022-08-23T00:53:40.342Z,0.00
2022-08-23T00:54:40.333Z,0.00
2022-08-23T00:55:40.287Z,0.00
2022-08-23T00:56:40.282Z,0.00
2022-08-23T00:57:40.257Z,0.00
2022-08-23T00:58:40.259Z,0.00
2022-08-23T00:59:40.196Z,0.00
2022-08-23T01:00:40.230Z,0.00
2022-08-23T01:01:40.266Z,0.00
2022-08-23T01:02:40.288Z,0.00
2022-08-23T01:03:40.188Z,0.00
2022-08-23T01:04:40.209Z,0.00
2022-08-23T01:05:40.144Z,0.00
2022-08-23T01:06:40.124Z,0.00
2022-08-23T01:07:40.238Z,0.00
2022-08-23T01:08:40.114Z,0.00
2022-08-23T01:09:40.095Z,0.00
2022-08-23T01:10:40.152Z,0.00
2022-08-23T01:11:40.277Z,0.00
2022-08-23T01:12:40.140Z,0.00
2022-08-23T01:13:40.068Z,0.00
2022-08-23T01:14:40.123Z,0.00
2022-08-23T01:15:40.091Z,0.00
2022-08-23T01:16:40.065Z,0.00
2022-08-23T01:17:40.071Z,0.00
2022-08-23T01:18:40.024Z,0.00
2022-08-23T01:19:40.008Z,0.00
2022-08-23T01:20:40.230Z,0.00
2022-08-23T01:21:41.388Z,0.00
2022-08-23T01:22:40.025Z,0.00
2022-08-23T01:23:40.016Z,0.00
2022-08-23T01:24:59.594Z,0.00
2022-08-23T01:25:40.968Z,0.00
2022-08-23T01:26:40.030Z,0.00
2022-08-23T01:27:39.978Z,0.00
2022-08-23T01:28:39.983Z,0.00
2022-08-23T01:29:39.921Z,0.00
2022-08-23T01:30:39.909Z,0.00
2022-08-23T01:31:39.984Z,0.00
2022-08-23T01:32:40.026Z,0.00
2022-08-23T01:33:39.870Z,0.00
2022-08-23T01:34:45.899Z,0.00
2022-08-23T01:35:40.819Z,0.00
2022-08-23T01:36:39.869Z,0.00
2022-08-23T01:37:39.823Z,0.00
2022-08-23T01:38:39.811Z,0.00
2022-08-23T01:39:39.825Z,0.00
2022-08-23T01:40:39.805Z,0.00
2022-08-23T01:41:39.777Z,0.00
2022-08-23T01:42:39.783Z,0.00
2022-08-23T01:43:39.776Z,0.00
2022-08-23T01:44:39.714Z,0.00
2022-08-23T01:45:39.938Z,0.00
2022-08-23T01:46:39.751Z,0.00
2022-08-23T01:47:39.695Z,0.00
2022-08-23T01:48:39.707Z,0.00
2022-08-23T01:49:39.665Z,0.00
2022-08-23T01:50:39.643Z,0.00
2022-08-23T01:51:39.649Z,0.00
2022-08-23T01:52:57.146Z,0.00
2022-08-23T01:53:40.677Z,0.00
2022-08-23T01:54:39.689Z,0.00
2022-08-23T01:55:39.600Z,0.00
2022-08-23T01:56:39.654Z,0.00
2022-08-23T01:57:39.641Z,0.00
2022-08-23T01:58:39.603Z,0.00
2022-08-23T01:59:39.575Z,0.00
2022-08-23T02:00:39.541Z,0.00
2022-08-23T02:01:39.584Z,0.00
2022-08-23T02:02:39.542Z,0.00
2022-08-23T02:03:39.548Z,0.00
2022-08-23T02:04:39.500Z,0.00
2022-08-23T02:05:39.544Z,0.00
2022-08-23T02:06:39.569Z,0.00
2022-08-23T02:07:39.551Z,0.00
2022-08-23T02:08:39.442Z,0.00
2022-08-23T02:09:39.452Z,0.00
2022-08-23T02:10:39.427Z,0.00
2022-08-23T02:11:39.492Z,0.00
2022-08-23T02:12:39.447Z,0.00
2022-08-23T02:13:39.538Z,0.00
2022-08-23T02:14:40.776Z,0.00
2022-08-23T02:15:39.425Z,0.00
2022-08-23T02:16:39.387Z,0.00
2022-08-23T02:17:39.354Z,0.00
2022-08-23T02:18:39.394Z,0.00
2022-08-23T02:19:39.363Z,0.00
2022-08-23T02:20:39.374Z,0.00
2022-08-23T02:21:39.387Z,0.00
2022-08-23T02:22:39.354Z,0.00
2022-08-23T02:23:39.341Z,0.00
2022-08-23T02:24:39.272Z,0.00
2022-08-23T02:25:39.385Z,0.00
2022-08-23T02:26:39.262Z,0.00
2022-08-23T02:27:39.268Z,0.00
2022-08-23T02:28:39.281Z,0.00
2022-08-23T02:29:39.809Z,0.00
2022-08-23T02:30:39.304Z,0.00
2022-08-23T02:31:39.296Z,0.00
2022-08-23T02:32:39.208Z,0.00
2022-08-23T02:34:55.682Z,0.00
2022-08-23T02:35:49.156Z,0.00
2022-08-23T02:36:49.225Z,0.00
2022-08-23T02:37:49.134Z,0.00
2022-08-23T02:38:49.158Z,0.00
2022-08-23T02:39:49.263Z,0.00
2022-08-23T02:40:52.931Z,0.00
2022-08-23T02:41:50.174Z,0.00
2022-08-23T02:42:49.163Z,0.00
2022-08-23T02:43:49.085Z,0.00
2022-08-23T02:44:49.061Z,0.00
2022-08-23T02:45:49.045Z,0.00
2022-08-23T02:46:49.105Z,0.00
2022-08-23T02:47:49.045Z,0.00
2022-08-23T02:48:49.071Z,0.00
2022-08-23T02:49:48.998Z,0.00
2022-08-23T02:50:49.041Z,0.00
2022-08-23T02:51:49.100Z,0.00
2022-08-23T02:52:48.966Z,0.00
2022-08-23T02:53:49.009Z,0.00
2022-08-23T02:54:48.964Z,0.00
2022-08-23T02:55:48.960Z,0.00
2022-08-23T02:56:48.982Z,0.00
2022-08-23T02:57:48.976Z,0.00
2022-08-23T02:58:54.254Z,0.00
2022-08-23T02:59:49.905Z,0.00
2022-08-23T03:00:48.938Z,0.00
2022-08-23T03:01:48.882Z,0.00
2022-08-23T03:02:48.908Z,0.00
2022-08-23T03:03:48.887Z,0.00
2022-08-23T03:04:48.864Z,0.00
2022-08-23T03:05:49.002Z,0.00
2022-08-23T03:06:48.830Z,0.00
2022-08-23T03:07:48.845Z,0.00
2022-08-23T03:08:48.806Z,0.00
2022-08-23T03:09:48.789Z,0.00
2022-08-23T03:10:48.797Z,0.00
2022-08-23T03:11:49.045Z,0.00
2022-08-23T03:12:48.774Z,0.00
2022-08-23T03:13:48.840Z,0.00
2022-08-23T03:14:48.781Z,0.00
2022-08-23T03:15:48.736Z,0.00
2022-08-23T03:16:48.727Z,0.00
2022-08-23T03:17:48.739Z,0.00
2022-08-23T03:18:48.725Z,0.00
2022-08-23T03:19:48.770Z,0.00
2022-08-23T03:20:48.732Z,0.00
2022-08-23T03:21:48.658Z,0.00
2022-08-23T03:22:54.581Z,0.00
2022-08-23T03:23:49.631Z,0.00
2022-08-23T03:24:48.634Z,0.00
2022-08-23T03:25:48.751Z,0.00
2022-08-23T03:26:48.626Z,0.00
2022-08-23T03:27:48.660Z,0.00
2022-08-23T03:28:48.646Z,0.00
2022-08-23T03:29:48.646Z,0.00
2022-08-23T03:30:48.551Z,0.00
2022-08-23T03:31:48.604Z,0.00
2022-08-23T03:32:49.304Z,0.00
2022-08-23T03:33:48.565Z,0.00
2022-08-23T03:34:48.511Z,0.00
2022-08-23T03:35:48.543Z,0.00
2022-08-23T03:36:48.530Z,0.00
2022-08-23T03:37:50.494Z,0.00
2022-08-23T03:38:49.529Z,0.00
2022-08-23T03:39:48.575Z,0.00
2022-08-23T03:40:48.595Z,0.00
2022-08-23T03:41:48.433Z,0.00
2022-08-23T03:42:48.470Z,0.00
2022-08-23T03:43:48.486Z,0.00
2022-08-23T03:44:48.438Z,0.00
2022-08-23T03:45:48.481Z,0.00
2022-08-23T03:46:48.463Z,0.00
2022-08-23T03:47:48.436Z,0.00
2022-08-23T03:48:48.360Z,0.00
2022-08-23T03:49:48.421Z,0.00
2022-08-23T03:50:48.371Z,0.00
2022-08-23T03:51:48.317Z,0.00
2022-08-23T03:52:48.394Z,0.00
2022-08-23T03:53:48.414Z,0.00
2022-08-23T03:54:48.356Z,0.00
2022-08-23T03:55:48.390Z,0.00
2022-08-23T03:56:48.366Z,0.00
2022-08-23T03:57:48.301Z,0.00
2022-08-23T03:58:48.294Z,0.00
2022-08-23T03:59:48.401Z,0.00
2022-08-23T04:00:48.309Z,0.00
2022-08-23T04:01:48.310Z,4.00
2022-08-23T04:02:48.299Z,4.00
2022-08-23T04:03:48.260Z,4.00
2022-08-23T04:04:48.225Z,0.00
2022-08-23T04:05:48.177Z,4.00
2022-08-23T04:06:48.276Z,4.00
2022-08-23T04:07:48.188Z,4.00
2022-08-23T04:08:48.211Z,8.00
2022-08-23T04:09:51.886Z,8.00
2022-08-23T04:10:49.222Z,12.00
2022-08-23T04:11:48.152Z,12.00
2022-08-23T04:12:48.145Z,12.00
2022-08-23T04:13:48.116Z,16.00
2022-08-23T04:14:48.129Z,20.00
2022-08-23T04:15:48.243Z,24.00
2022-08-23T04:16:48.070Z,28.00
2022-08-23T04:17:48.103Z,32.00
2022-08-23T04:18:48.110Z,40.00
2022-08-23T04:19:48.039Z,48.00
2022-08-23T04:20:48.019Z,56.00
2022-08-23T04:21:48.047Z,68.00
2022-08-23T04:22:48.031Z,76.00
2022-08-23T04:23:48.065Z,92.00
2022-08-23T04:24:47.996Z,100.00
2022-08-23T04:25:48.024Z,116.00
2022-08-23T04:26:49.463Z,136.00
2022-08-23T04:27:47.992Z,152.00
2022-08-23T04:28:47.968Z,176.00
2022-08-23T04:29:47.972Z,196.00
2022-08-23T04:30:47.919Z,216.00
2022-08-23T04:31:48.981Z,244.00
2022-08-23T04:32:48.058Z,272.00
2022-08-23T04:33:52.523Z,300.00
2022-08-23T04:34:51.525Z,332.00
2022-08-23T04:35:47.955Z,364.00
2022-08-23T04:36:47.884Z,400.00
2022-08-23T04:37:47.914Z,436.00
2022-08-23T04:38:47.829Z,472.00
2022-08-23T04:39:47.871Z,508.00
2022-08-23T04:40:47.845Z,548.00
2022-08-23T04:41:47.806Z,592.00
2022-08-23T04:42:47.889Z,632.00
2022-08-23T04:43:47.782Z,676.00
2022-08-23T04:44:47.771Z,720.00
2022-08-23T04:45:47.754Z,768.00
2022-08-23T04:46:47.756Z,816.00
2022-08-23T04:47:47.760Z,860.00
2022-08-23T04:48:47.723Z,912.00
2022-08-23T04:49:47.796Z,960.00
2022-08-23T04:50:47.739Z,1012.00
2022-08-23T04:51:54.027Z,1068.00
2022-08-23T04:52:48.768Z,1124.00
2022-08-23T04:53:47.732Z,1180.00
2022-08-23T04:54:47.658Z,1236.00
2022-08-23T04:55:47.704Z,1292.00
2022-08-23T04:56:51.752Z,1348.00
2022-08-23T04:57:47.703Z,1404.00
2022-08-23T04:58:47.632Z,1456.00
2022-08-23T04:59:47.678Z,1508.00
2022-08-23T05:00:51.293Z,1568.00
2022-08-23T05:01:47.596Z,1616.00
2022-08-23T05:02:47.665Z,1664.00
2022-08-23T05:03:47.566Z,1716.00
2022-08-23T05:04:47.649Z,1760.00
2022-08-23T05:05:47.538Z,1820.00
2022-08-23T05:06:47.534Z,1884.00
2022-08-23T05:07:47.607Z,1940.00
2022-08-23T05:08:47.555Z,2016.00
2022-08-23T05:09:47.569Z,2084.00
2022-08-23T05:10:47.536Z,2152.00
2022-08-23T05:11:47.511Z,2216.00
2022-08-23T05:12:47.474Z,2276.00
2022-08-23T05:13:47.470Z,2332.00
2022-08-23T05:14:47.871Z,2388.00
2022-08-23T05:15:47.449Z,2448.00
2022-08-23T05:16:47.469Z,2508.00
2022-08-23T05:17:47.482Z,2564.00
2022-08-23T05:18:47.427Z,2620.00
2022-08-23T05:19:47.451Z,2676.00
2022-08-23T05:20:47.417Z,2736.00
2022-08-23T05:21:47.374Z,2788.00
2022-08-23T05:22:47.425Z,2836.00
2022-08-23T05:23:51.037Z,2892.00
2022-08-23T05:24:48.386Z,2948.00
2022-08-23T05:25:47.445Z,3008.00
2022-08-23T05:26:47.413Z,3056.00
2022-08-23T05:27:47.484Z,3112.00
2022-08-23T05:28:47.352Z,3148.00
2022-08-23T05:29:47.317Z,3204.00
2022-08-23T05:30:56.242Z,3280.00
2022-08-23T05:31:49.896Z,3340.00
2022-08-23T05:32:47.251Z,3408.00
2022-08-23T05:33:47.306Z,3468.00
2022-08-23T05:34:47.257Z,3524.00
2022-08-23T05:35:47.275Z,3584.00
2022-08-23T05:36:48.105Z,3644.00
2022-08-23T05:37:48.367Z,3696.00
2022-08-23T05:38:47.197Z,3760.00
2022-08-23T05:39:47.262Z,3816.00
2022-08-23T05:40:47.364Z,3872.00
2022-08-23T05:41:48.648Z,3940.00
2022-08-23T05:42:47.396Z,3992.00
2022-08-23T05:43:48.433Z,4052.00
2022-08-23T05:44:47.125Z,4100.00
2022-08-23T05:45:48.143Z,4160.00
2022-08-23T05:46:48.023Z,4216.00
2022-08-23T05:47:47.584Z,4284.00
2022-08-23T05:48:47.336Z,4336.00
2022-08-23T05:49:47.643Z,4392.00
2022-08-23T05:50:47.344Z,4448.00
2022-08-23T05:51:47.253Z,4504.00
2022-08-23T05:52:50.966Z,4560.00
2022-08-23T05:53:47.067Z,4616.00
2022-08-23T05:54:47.513Z,4672.00
2022-08-23T05:55:47.000Z,4728.00
2022-08-23T05:56:47.320Z,4784.00
2022-08-23T05:57:47.112Z,4840.00
2022-08-23T05:58:47.939Z,4896.00
2022-08-23T05:59:46.955Z,4944.00
2022-08-23T06:00:47.202Z,5000.00
2022-08-23T06:01:47.062Z,5052.00
2022-08-23T06:02:46.921Z,5108.00
2022-08-23T06:03:47.037Z,5160.00
2022-08-23T06:04:46.949Z,5208.00
2022-08-23T06:05:47.091Z,5252.00
2022-08-23T06:06:46.953Z,5300.00
2022-08-23T06:07:46.953Z,5340.00
2022-08-23T06:08:47.287Z,5392.00
2022-08-23T06:09:46.924Z,5432.00
2022-08-23T06:10:46.902Z,5480.00
2022-08-23T06:11:46.905Z,5532.00
2022-08-23T06:12:46.868Z,5584.00
2022-08-23T06:13:46.927Z,5616.00
2022-08-23T06:14:46.805Z,5644.00
2022-08-23T06:15:46.847Z,5688.00
2022-08-23T06:16:46.817Z,5752.00
2022-08-23T06:17:46.817Z,5832.00
2022-08-23T06:18:46.893Z,5876.00
2022-08-23T06:19:46.822Z,5880.00
2022-08-23T06:20:46.993Z,5884.00
2022-08-23T06:21:46.730Z,5920.00
2022-08-23T06:22:46.776Z,5960.00
2022-08-23T06:23:46.732Z,6000.00
2022-08-23T06:24:46.705Z,6032.00
2022-08-23T06:25:46.697Z,6076.00
2022-08-23T06:26:46.831Z,6108.00
2022-08-23T06:27:46.784Z,6152.00
2022-08-23T06:28:51.063Z,6196.00
2022-08-23T06:29:46.702Z,6244.00
2022-08-23T06:30:46.720Z,6284.00
2022-08-23T06:31:46.690Z,6312.00
2022-08-23T06:32:46.976Z,6348.00
2022-08-23T06:33:46.669Z,6392.00
2022-08-23T06:34:46.721Z,6432.00
2022-08-23T06:35:46.650Z,6460.00
2022-08-23T06:36:46.562Z,6484.00
2022-08-23T06:37:46.607Z,6516.00
2022-08-23T06:38:46.559Z,6568.00
2022-08-23T06:39:46.570Z,6656.00
2022-08-23T06:40:46.554Z,6632.00
2022-08-23T06:41:46.498Z,6588.00
2022-08-23T06:42:46.541Z,6700.00
2022-08-23T06:43:48.952Z,6692.00
2022-08-23T06:44:46.706Z,6748.00
2022-08-23T06:45:50.166Z,6876.00
2022-08-23T06:46:47.494Z,7112.00
2022-08-23T06:47:46.495Z,7380.00
2022-08-23T06:48:46.426Z,7856.00
2022-08-23T06:49:54.640Z,8464.00
2022-08-23T06:50:47.861Z,8352.00
2022-08-23T06:51:46.480Z,7972.00
2022-08-23T06:52:46.453Z,8056.00
2022-08-23T06:53:46.481Z,8024.00
2022-08-23T06:54:46.393Z,7956.00
2022-08-23T06:55:46.466Z,7896.00
2022-08-23T06:56:46.342Z,7940.00
2022-08-23T06:57:46.428Z,8032.00
2022-08-23T06:58:46.392Z,8148.00
2022-08-23T06:59:46.399Z,8280.00
2022-08-23T07:00:46.359Z,8444.00
2022-08-23T07:01:47.062Z,8644.00
2022-08-23T07:02:46.360Z,8936.00
2022-08-23T07:03:46.313Z,9464.00
2022-08-23T07:04:46.255Z,9920.00
2022-08-23T07:05:46.426Z,10524.00
2022-08-23T07:06:46.232Z,11772.00
2022-08-23T07:07:46.203Z,14912.00
2022-08-23T07:08:46.263Z,18656.00
2022-08-23T07:09:46.213Z,20160.00
2022-08-23T07:10:46.205Z,19904.00
2022-08-23T07:11:46.170Z,17664.00
2022-08-23T07:12:46.218Z,15552.00
2022-08-23T07:13:46.157Z,16672.00
2022-08-23T07:14:46.169Z,19808.00
2022-08-23T07:15:50.023Z,21504.00
2022-08-23T07:16:46.122Z,22944.00
2022-08-23T07:17:46.110Z,24640.00
2022-08-23T07:18:46.126Z,26784.00
2022-08-23T07:19:46.072Z,27840.00
2022-08-23T07:20:46.054Z,28192.00
2022-08-23T07:21:46.111Z,27936.00
2022-08-23T07:22:46.085Z,26848.00
2022-08-23T07:23:46.601Z,23680.00
2022-08-23T07:24:46.099Z,18944.00
2022-08-23T07:25:46.047Z,14660.00
2022-08-23T07:26:46.014Z,12496.00
2022-08-23T07:27:46.064Z,11412.00
2022-08-23T07:28:46.007Z,10752.00
2022-08-23T07:29:45.977Z,10332.00
2022-08-23T07:30:46.005Z,10060.00
2022-08-23T07:31:45.976Z,9860.00
2022-08-23T07:32:45.963Z,9684.00
2022-08-23T07:33:45.953Z,9556.00
2022-08-23T07:34:45.924Z,9420.00
2022-08-23T07:35:45.898Z,9292.00
2022-08-23T07:36:45.894Z,9264.00
2022-08-23T07:37:45.915Z,9164.00
2022-08-23T07:38:45.866Z,9104.00
2022-08-23T07:39:45.910Z,9036.00
2022-08-23T07:40:45.847Z,8980.00
2022-08-23T07:41:46.877Z,8960.00
2022-08-23T07:42:45.883Z,8904.00
2022-08-23T07:43:45.836Z,8868.00
2022-08-23T07:44:45.815Z,8792.00
2022-08-23T07:45:45.820Z,8804.00
2022-08-23T07:46:45.884Z,8792.00
2022-08-23T07:47:50.267Z,8780.00
2022-08-23T07:48:55.316Z,8780.00
2022-08-23T07:49:46.914Z,8760.00
2022-08-23T07:50:57.818Z,8748.00
2022-08-23T07:51:46.750Z,8732.00
2022-08-23T07:52:45.728Z,8696.00
2022-08-23T07:53:46.240Z,8660.00
2022-08-23T07:54:48.359Z,8620.00
2022-08-23T07:55:45.704Z,8612.00
2022-08-23T07:56:45.679Z,8608.00
2022-08-23T07:57:45.696Z,8612.00
2022-08-23T07:58:45.657Z,8620.00
2022-08-23T07:59:45.721Z,8620.00
2022-08-23T08:00:45.694Z,8620.00
2022-08-23T08:01:45.751Z,8636.00
2022-08-23T08:02:45.686Z,8624.00
2022-08-23T08:03:45.662Z,8632.00
2022-08-23T08:04:45.626Z,8648.00
2022-08-23T08:05:45.576Z,8660.00
2022-08-23T08:06:45.603Z,8676.00
2022-08-23T08:07:45.624Z,8712.00
2022-08-23T08:08:45.537Z,8740.00
2022-08-23T08:09:45.561Z,8780.00
2022-08-23T08:10:45.565Z,8808.00
2022-08-23T08:11:45.535Z,8836.00
2022-08-23T08:12:45.534Z,8856.00
2022-08-23T08:13:45.523Z,8872.00
2022-08-23T08:14:45.499Z,8888.00
2022-08-23T08:15:45.528Z,8892.00
2022-08-23T08:16:45.463Z,8892.00
2022-08-23T08:17:45.511Z,8888.00
2022-08-23T08:18:45.478Z,8876.00
2022-08-23T08:19:45.422Z,8896.00
2022-08-23T08:20:45.401Z,8920.00
2022-08-23T08:21:45.429Z,8956.00
2022-08-23T08:22:48.020Z,8980.00
2022-08-23T08:23:45.379Z,9004.00
2022-08-23T08:24:45.503Z,9032.00
2022-08-23T08:25:45.392Z,9080.00
2022-08-23T08:26:45.387Z,9124.00
2022-08-23T08:27:45.389Z,9172.00
2022-08-23T08:28:45.332Z,9228.00
2022-08-23T08:29:45.307Z,9292.00
2022-08-23T08:30:45.344Z,9360.00
2022-08-23T08:31:45.415Z,9424.00
2022-08-23T08:32:47.485Z,9488.00
2022-08-23T08:33:45.293Z,9552.00
2022-08-23T08:34:45.275Z,9600.00
2022-08-23T08:35:45.246Z,9632.00
2022-08-23T08:36:45.248Z,9676.00
2022-08-23T08:37:45.286Z,9728.00
2022-08-23T08:38:50.334Z,9748.00
2022-08-23T08:39:46.264Z,9792.00
2022-08-23T08:40:45.240Z,9852.00
2022-08-23T08:41:45.192Z,9896.00
2022-08-23T08:42:45.231Z,9972.00
2022-08-23T08:43:45.196Z,10072.00
2022-08-23T08:44:45.148Z,10220.00
2022-08-23T08:45:45.150Z,10448.00
2022-08-23T08:46:46.212Z,10664.00
2022-08-23T08:47:45.144Z,10844.00
2022-08-23T08:48:45.138Z,10964.00
2022-08-23T08:49:45.106Z,10988.00
2022-08-23T08:50:45.130Z,10952.00
2022-08-23T08:51:45.088Z,10964.00
2022-08-23T08:52:45.126Z,10980.00
2022-08-23T08:53:45.148Z,11040.00
2022-08-23T08:54:48.136Z,11128.00
2022-08-23T08:55:45.081Z,11504.00
2022-08-23T08:56:45.167Z,11772.00
2022-08-23T08:57:45.538Z,12420.00
2022-08-23T08:58:44.982Z,14292.00
2022-08-23T08:59:45.019Z,20320.00
2022-08-23T09:00:46.333Z,32384.00
2022-08-23T09:01:45.042Z,47136.00
2022-08-23T09:02:45.071Z,53504.00
2022-08-23T09:03:46.209Z,55200.00
2022-08-23T09:04:44.922Z,57504.00
2022-08-23T09:05:44.906Z,41760.00
2022-08-23T09:06:44.938Z,20192.00
2022-08-23T09:07:44.906Z,16160.00
2022-08-23T09:08:44.885Z,23648.00
2022-08-23T09:09:44.882Z,48960.00
2022-08-23T09:10:44.884Z,61504.00
2022-08-23T09:11:47.819Z,61952.00
2022-08-23T09:12:45.183Z,60480.00
2022-08-23T09:13:46.268Z,63136.00
2022-08-23T09:14:44.847Z,59200.00
2022-08-23T09:15:45.489Z,35968.00
2022-08-23T09:16:46.115Z,34976.00
2022-08-23T09:17:44.842Z,55776.00
2022-08-23T09:18:44.924Z,65824.00
2022-08-23T09:19:44.962Z,67168.00
2022-08-23T09:20:44.764Z,72672.00
2022-08-23T09:21:44.766Z,76000.00
2022-08-23T09:22:44.804Z,78144.00
2022-08-23T09:23:44.761Z,77184.00
2022-08-23T09:24:44.731Z,75136.00
2022-08-23T09:25:44.766Z,77792.00
2022-08-23T09:26:44.740Z,79104.00
2022-08-23T09:27:45.704Z,80384.00
2022-08-23T09:28:44.661Z,78848.00
2022-08-23T09:29:44.697Z,80960.00
2022-08-23T09:30:44.640Z,80896.00
2022-08-23T09:31:44.917Z,80512.00
2022-08-23T09:32:44.678Z,79776.00
2022-08-23T09:33:44.615Z,80128.00
2022-08-23T09:34:44.595Z,79296.00
2022-08-23T09:35:44.594Z,77440.00
2022-08-23T09:36:44.612Z,78400.00
2022-08-23T09:37:44.589Z,76864.00
2022-08-23T09:38:44.600Z,69888.00
2022-08-23T09:39:44.627Z,41696.00
2022-08-23T09:40:44.573Z,39616.00
2022-08-23T09:41:44.538Z,68320.00
2022-08-23T09:42:44.506Z,75328.00
2022-08-23T09:43:44.584Z,73056.00
2022-08-23T09:44:44.531Z,74752.00
2022-08-23T09:45:44.508Z,73504.00
2022-08-23T09:46:44.544Z,72032.00
2022-08-23T09:47:44.989Z,73600.00
2022-08-23T09:48:44.450Z,72800.00
2022-08-23T09:49:44.469Z,72608.00
2022-08-23T09:50:44.472Z,74912.00
2022-08-23T09:51:44.512Z,76576.00
2022-08-23T09:52:44.420Z,74496.00
2022-08-23T09:53:44.399Z,77440.00
2022-08-23T09:54:47.610Z,78112.00
2022-08-23T09:55:44.374Z,79168.00
2022-08-23T09:56:44.389Z,83616.00
2022-08-23T09:57:44.421Z,84736.00
2022-08-23T09:58:44.368Z,63424.00
2022-08-23T09:59:44.399Z,36416.00
2022-08-23T10:00:44.359Z,57632.00
2022-08-23T10:01:44.345Z,78592.00
2022-08-23T10:02:44.362Z,76736.00
2022-08-23T10:03:44.294Z,67136.00
2022-08-23T10:04:44.335Z,64320.00
2022-08-23T10:05:44.296Z,65088.00
2022-08-23T10:06:44.257Z,65600.00
2022-08-23T10:07:44.281Z,69312.00
2022-08-23T10:08:44.246Z,72352.00
2022-08-23T10:09:44.256Z,78016.00
2022-08-23T10:10:44.294Z,70336.00
2022-08-23T10:11:44.207Z,41536.00
2022-08-23T10:12:44.279Z,47552.00
2022-08-23T10:13:44.202Z,80064.00
2022-08-23T10:14:44.176Z,85888.00
2022-08-23T10:15:44.231Z,84736.00
2022-08-23T10:16:44.220Z,86912.00
2022-08-23T10:17:44.194Z,83904.00
2022-08-23T10:18:44.367Z,65472.00
2022-08-23T10:19:44.125Z,41280.00
2022-08-23T10:20:44.129Z,63424.00
2022-08-23T10:21:44.123Z,80608.00
2022-08-23T10:22:44.136Z,81344.00
2022-08-23T10:23:44.092Z,82432.00
2022-08-23T10:24:44.088Z,82880.00
2022-08-23T10:25:44.076Z,82912.00
2022-08-23T10:26:44.084Z,75424.00
2022-08-23T10:27:44.096Z,44960.00
2022-08-23T10:28:44.091Z,56192.00
2022-08-23T10:29:44.032Z,75552.00
2022-08-23T10:30:44.041Z,76448.00
2022-08-23T10:31:44.020Z,76032.00
2022-08-23T10:32:44.086Z,79200.00
2022-08-23T10:33:43.984Z,78080.00
2022-08-23T10:34:47.175Z,49664.00
2022-08-23T10:35:45.041Z,49088.00
2022-08-23T10:36:43.958Z,76672.00
2022-08-23T10:37:43.965Z,80160.00
2022-08-23T10:38:43.949Z,76032.00
2022-08-23T10:39:43.986Z,76864.00
2022-08-23T10:40:43.991Z,67136.00
2022-08-23T10:41:43.920Z,43520.00
2022-08-23T10:42:43.914Z,63072.00
2022-08-23T10:43:43.890Z,83392.00
2022-08-23T10:44:43.875Z,85600.00
2022-08-23T10:45:43.992Z,81792.00
2022-08-23T10:46:43.900Z,59808.00
2022-08-23T10:47:43.904Z,54400.00
2022-08-23T10:48:43.863Z,85856.00
2022-08-23T10:49:43.816Z,93664.00
2022-08-23T10:50:43.816Z,76032.00
2022-08-23T10:51:44.808Z,56256.00
2022-08-23T10:52:43.820Z,84000.00
2022-08-23T10:53:43.798Z,80032.00
2022-08-23T10:54:43.819Z,39872.00
2022-08-23T10:55:43.896Z,19936.00
2022-08-23T10:56:48.764Z,28480.00
2022-08-23T10:57:44.797Z,68768.00
2022-08-23T10:58:43.802Z,99072.00
2022-08-23T10:59:43.743Z,93728.00
2022-08-23T11:00:43.721Z,94432.00
2022-08-23T11:01:43.820Z,99424.00
2022-08-23T11:02:43.867Z,100000.00
2022-08-23T11:03:43.774Z,97728.00
2022-08-23T11:04:43.814Z,96032.00
2022-08-23T11:05:43.658Z,94656.00
2022-08-23T11:06:43.690Z,93952.00
2022-08-23T11:07:43.684Z,91776.00
2022-08-23T11:08:47.479Z,91712.00
2022-08-23T11:09:43.686Z,93856.00
2022-08-23T11:10:53.806Z,95168.00
2022-08-23T11:11:44.613Z,94656.00
2022-08-23T11:12:43.899Z,98912.00
2022-08-23T11:13:43.666Z,75200.00
2022-08-23T11:14:43.652Z,36608.00
2022-08-23T11:15:44.862Z,16124.00
2022-08-23T11:16:43.680Z,15624.00
2022-08-23T11:17:43.601Z,24384.00
2022-08-23T11:18:43.562Z,58880.00
2022-08-23T11:19:43.524Z,85984.00
2022-08-23T11:20:43.614Z,83360.00
2022-08-23T11:21:43.529Z,61024.00
2022-08-23T11:22:43.716Z,25952.00
2022-08-23T11:23:43.486Z,15376.00
2022-08-23T11:24:43.953Z,16768.00
2022-08-23T11:25:43.476Z,42144.00
2022-08-23T11:26:43.564Z,74496.00
2022-08-23T11:27:43.468Z,79232.00
2022-08-23T11:28:43.450Z,79360.00
2022-08-23T11:29:43.788Z,79584.00
2022-08-23T11:30:43.726Z,80032.00
2022-08-23T11:31:43.409Z,79104.00
2022-08-23T11:32:43.405Z,83232.00
2022-08-23T11:33:43.388Z,81792.00
2022-08-23T11:34:43.376Z,79168.00
2022-08-23T11:35:44.085Z,76640.00
2022-08-23T11:36:43.353Z,78464.00
2022-08-23T11:37:43.433Z,75744.00
2022-08-23T11:38:43.344Z,78208.00
2022-08-23T11:39:43.376Z,79872.00
2022-08-23T11:40:43.812Z,81888.00
2022-08-23T11:41:43.300Z,83072.00
2022-08-23T11:42:43.327Z,83456.00
2022-08-23T11:43:43.293Z,87008.00
2022-08-23T11:44:43.317Z,85792.00
2022-08-23T11:45:43.276Z,85152.00
2022-08-23T11:46:43.298Z,84736.00
2022-08-23T11:47:44.444Z,87040.00
2022-08-23T11:48:43.523Z,86176.00
2022-08-23T11:49:43.415Z,84896.00
2022-08-23T11:50:43.256Z,82240.00
2022-08-23T11:51:43.212Z,77568.00
2022-08-23T11:52:43.186Z,75840.00
2022-08-23T11:53:43.220Z,79424.00
2022-08-23T11:54:43.180Z,78272.00
2022-08-23T11:55:43.360Z,76544.00
2022-08-23T11:56:46.210Z,81088.00
2022-08-23T11:57:43.531Z,86592.00
2022-08-23T11:58:43.136Z,93536.00
2022-08-23T11:59:43.115Z,91744.00
2022-08-23T12:00:43.136Z,89120.00
2022-08-23T12:01:43.162Z,90688.00
2022-08-23T12:02:43.813Z,91168.00
2022-08-23T12:03:43.225Z,86848.00
2022-08-23T12:04:43.152Z,87456.00
2022-08-23T12:05:43.092Z,86624.00
2022-08-23T12:06:43.232Z,86624.00
2022-08-23T12:07:44.298Z,88064.00
2022-08-23T12:08:43.056Z,88096.00
2022-08-23T12:09:43.055Z,87648.00
2022-08-23T12:10:43.075Z,88384.00
2022-08-23T12:11:43.020Z,89344.00
2022-08-23T12:12:47.002Z,94784.00
2022-08-23T12:13:43.084Z,88384.00
2022-08-23T12:14:43.043Z,88224.00
2022-08-23T12:15:43.113Z,87584.00
2022-08-23T12:16:49.576Z,82944.00
2022-08-23T12:17:44.100Z,83296.00
2022-08-23T12:18:42.986Z,84384.00
2022-08-23T12:19:42.987Z,83232.00
2022-08-23T12:20:42.936Z,81216.00
2022-08-23T12:21:43.966Z,79168.00
2022-08-23T12:22:42.930Z,81344.00
2022-08-23T12:23:42.991Z,79936.00