createdAt,value
2018-07-24T00:08:24.480Z,3.8
2018-07-24T00:25:12.841Z,3.8
2018-07-24T00:42:00.882Z,3.8
2018-07-24T00:58:48.941Z,3.8
2018-07-24T01:15:36.929Z,3.8
2018-07-24T01:32:24.839Z,3.8
2018-07-24T01:49:12.589Z,3.8
2018-07-24T02:06:00.169Z,3.8
2018-07-24T02:22:47.405Z,3.8
2018-07-24T02:39:34.443Z,3.7
2018-07-24T02:56:21.160Z,3.7
2018-07-24T03:13:07.467Z,3.7
2018-07-24T03:29:53.288Z,3.7
2018-07-24T03:46:39.046Z,3.7
2018-07-24T04:03:24.708Z,3.7
2018-07-24T04:20:10.412Z,3.7
2018-07-24T04:36:56.759Z,3.7
2018-07-24T04:53:43.201Z,3.8
2018-07-24T05:10:29.849Z,3.8
2018-07-24T05:27:16.963Z,3.8
2018-07-24T05:40:43.048Z,3.9
2018-07-24T05:54:09.662Z,3.9
2018-07-24T06:04:14.913Z,3.9
2018-07-24T06:14:20.565Z,4.0
2018-07-24T06:24:26.392Z,4.0
2018-07-24T06:34:32.688Z,4.0
2018-07-24T06:41:17.161Z,4.0
2018-07-24T06:54:46.497Z,4.1
2018-07-24T07:04:53.883Z,4.1
2018-07-24T07:18:24.249Z,4.2
2018-07-24T07:31:55.105Z,4.3
2018-07-24T07:43:45.455Z,4.3
2018-07-24T07:57:17.548Z,4.4
2018-07-24T08:14:13.221Z,4.5
2018-07-24T08:29:27.622Z,4.5
2018-07-24T08:46:24.104Z,4.6
2018-07-24T09:03:21.116Z,4.6
2018-07-24T09:20:18.354Z,4.5
2018-07-24T09:37:16.019Z,4.5
2018-07-24T09:40:39.533Z,4.5
2018-07-24T09:47:26.403Z,4.6
2018-07-24T10:04:23.367Z,4.6
2018-07-24T10:21:21.024Z,4.5
2018-07-24T10:38:18.785Z,4.5
2018-07-24T10:55:17.574Z,4.4
2018-07-24T11:07:10.174Z,4.3
2018-07-24T11:24:09.299Z,4.3
2018-07-24T11:41:08.564Z,4.3
2018-07-24T11:58:07.470Z,4.2
2018-07-24T12:15:06.405Z,4.2
2018-07-24T12:32:05.196Z,4.2
2018-07-24T12:49:04.272Z,4.1
2018-07-24T13:06:03.573Z,4.1
2018-07-24T13:23:03.352Z,4.1
2018-07-24T13:33:14.993Z,4.1
2018-07-24T13:50:14.616Z,4.1
2018-07-24T14:07:14.656Z,4.0
2018-07-24T14:24:14.782Z,4.0
2018-07-24T14:41:16.205Z,3.9
2018-07-24T14:58:15.742Z,4.0
2018-07-24T15:15:16.086Z,3.9
2018-07-24T15:32:16.454Z,3.9
2018-07-24T15:49:16.731Z,3.9
2018-07-24T16:06:17.009Z,3.9
2018-07-24T16:16:29.293Z,3.9
2018-07-24T16:26:42.301Z,3.9
2018-07-24T16:43:44.058Z,3.8
2018-07-24T16:50:33.104Z,3.8
2018-07-24T16:57:22.386Z,3.8
2018-07-24T17:14:26.185Z,3.6
2018-07-24T17:31:29.815Z,3.5
2018-07-24T17:48:33.150Z,3.7
2018-07-24T17:57:03.740Z,3.9
2018-07-24T18:03:51.860Z,4.1
2018-07-24T18:10:39.908Z,4.3
2018-07-24T18:25:57.765Z,4.5
2018-07-24T18:42:57.271Z,4.5
2018-07-24T18:59:56.291Z,4.3
2018-07-24T19:16:54.435Z,4.1
2018-07-24T19:30:27.658Z,4.0
2018-07-24T19:47:24.010Z,4.0
2018-07-24T20:04:19.871Z,4.0
2018-07-24T20:21:15.307Z,3.9
2018-07-24T20:34:47.367Z,3.9
2018-07-24T20:51:41.810Z,3.9
2018-07-24T21:08:36.064Z,3.9
2018-07-24T21:25:29.869Z,3.9
2018-07-24T21:42:23.431Z,3.9
2018-07-24T21:59:16.973Z,3.9
2018-07-24T22:16:10.179Z,3.9
2018-07-24T22:33:03.706Z,3.9
2018-07-24T22:49:56.646Z,3.9
2018-07-24T23:06:49.436Z,3.9
2018-07-24T23:23:41.985Z,3.9
2018-07-24T23:40:34.338Z,3.9
2018-07-24T23:57:26.717Z,3.9
