createdAt,value
2022-09-07T00:01:00.683Z,98207.47
2022-09-07T00:03:27.743Z,98210.34
2022-09-07T00:05:54.596Z,98212.88
2022-09-07T00:08:26.824Z,98212.88
2022-09-07T00:11:00.727Z,98217.19
2022-09-07T00:13:33.429Z,98223.84
2022-09-07T00:16:06.894Z,98221.81
2022-09-07T00:18:33.953Z,98218.13
2022-09-07T00:21:12.079Z,98229.66
2022-09-07T00:23:40.250Z,98334.28
2022-09-07T00:26:11.523Z,98323.63
2022-09-07T00:28:39.202Z,98334.84
2022-09-07T00:31:19.130Z,98343.06
2022-09-07T00:33:48.968Z,98332.25
2022-09-07T00:36:18.306Z,98338.28
2022-09-07T00:38:45.120Z,98338.28
2022-09-07T00:41:13.387Z,98355.44
2022-09-07T00:43:48.215Z,98362.28
2022-09-07T00:46:19.525Z,98413.97
2022-09-07T00:49:08.084Z,98433.91
2022-09-07T00:51:40.713Z,98443.81
2022-09-07T00:54:24.194Z,98432.06
2022-09-07T00:56:53.566Z,98403.19
2022-09-07T00:59:37.655Z,98415.59
2022-09-07T01:02:05.875Z,98410.03
2022-09-07T01:04:33.093Z,98400.38
2022-09-07T01:07:02.340Z,98386.56
2022-09-07T01:09:30.895Z,98376.69
2022-09-07T01:12:02.025Z,98383.38
2022-09-07T01:14:35.530Z,98377.06
2022-09-07T01:17:20.538Z,98371.72
2022-09-07T01:20:17.534Z,98379.06
2022-09-07T01:23:12.067Z,98372.38
2022-09-07T01:26:11.330Z,98358.03
2022-09-07T01:28:38.962Z,98352.72
2022-09-07T01:31:16.810Z,98338.41
2022-09-07T01:34:06.891Z,98335.25
2022-09-07T01:37:30.814Z,98326.91
2022-09-07T01:40:58.119Z,98316.78
2022-09-07T01:44:02.862Z,98281.81
2022-09-07T01:47:00.194Z,98269.28
2022-09-07T01:49:48.090Z,98264.06
2022-09-07T01:52:44.383Z,98254.88
2022-09-07T01:55:27.170Z,98243.31
2022-09-07T01:58:15.227Z,98253.53
2022-09-07T02:00:50.699Z,98253.81
2022-09-07T02:03:34.255Z,98251.19
2022-09-07T02:06:05.933Z,98251.03
2022-09-07T02:08:45.998Z,98248.31
2022-09-07T02:11:30.750Z,98233.47
2022-09-07T02:14:19.595Z,98230.81
2022-09-07T02:17:29.179Z,98217.44
2022-09-07T02:20:06.756Z,98217.25
2022-09-07T02:22:42.140Z,98219.41
2022-09-07T02:25:14.283Z,98213.91
2022-09-07T02:28:08.904Z,98216.09
2022-09-07T02:30:35.635Z,98210.50
2022-09-07T02:33:02.313Z,98210.84
2022-09-07T02:35:29.016Z,98200.19
2022-09-07T02:37:58.395Z,98197.56
2022-09-07T02:40:24.916Z,98197.94
2022-09-07T02:42:51.970Z,98198.59
2022-09-07T02:45:18.933Z,98189.97
2022-09-07T02:48:10.878Z,98185.22
2022-09-07T02:50:56.286Z,98185.50
2022-09-07T02:53:52.555Z,98184.78
2022-09-07T02:56:49.796Z,98183.44
2022-09-07T02:59:39.975Z,98176.50
2022-09-07T03:02:33.764Z,98164.44
2022-09-07T03:05:10.310Z,98163.44
2022-09-07T03:08:01.231Z,98157.94
2022-09-07T03:10:29.367Z,98153.53
2022-09-07T03:12:55.931Z,98145.16
2022-09-07T03:15:27.802Z,98147.16
2022-09-07T03:17:54.686Z,98147.63
2022-09-07T03:20:23.085Z,98139.47
2022-09-07T03:22:52.292Z,98137.13
2022-09-07T03:25:19.754Z,98135.75
2022-09-07T03:27:46.338Z,98128.47
2022-09-07T03:30:13.759Z,98135.38
2022-09-07T03:32:40.397Z,98126.78
2022-09-07T03:35:08.740Z,98139.69
2022-09-07T03:37:38.990Z,98125.31
2022-09-07T03:40:09.690Z,98129.41
2022-09-07T03:42:37.512Z,98130.56
2022-09-07T03:45:05.103Z,98122.59
2022-09-07T03:47:34.743Z,98130.56
2022-09-07T03:50:01.275Z,98126.00
2022-09-07T03:52:27.832Z,98132.75
2022-09-07T03:54:54.398Z,98126.66
2022-09-07T03:57:21.001Z,98124.13
2022-09-07T03:59:47.915Z,98126.00
2022-09-07T04:02:14.514Z,98124.63
2022-09-07T04:04:43.093Z,98123.50
2022-09-07T04:07:10.086Z,98118.47
2022-09-07T04:09:36.610Z,98123.25
2022-09-07T04:12:03.630Z,98121.00
2022-09-07T04:14:30.331Z,98125.13
2022-09-07T04:16:56.956Z,98122.28
2022-09-07T04:19:23.822Z,98124.28
2022-09-07T04:21:50.372Z,98124.41
2022-09-07T04:24:18.274Z,98123.59
2022-09-07T04:26:45.366Z,98123.59
2022-09-07T04:29:13.183Z,98125.41
2022-09-07T04:31:40.233Z,98130.34
2022-09-07T04:34:07.499Z,98120.38
2022-09-07T04:36:34.806Z,98126.69
2022-09-07T04:39:04.915Z,98121.63
2022-09-07T04:41:34.136Z,98122.72
2022-09-07T04:44:03.428Z,98121.13
2022-09-07T04:46:35.945Z,98127.28
2022-09-07T04:49:09.411Z,98131.75
2022-09-07T04:51:38.491Z,98131.25
2022-09-07T04:54:06.208Z,98129.50
2022-09-07T04:56:33.753Z,98139.97
2022-09-07T04:59:03.812Z,98134.66
2022-09-07T05:01:30.462Z,98134.38
2022-09-07T05:04:01.083Z,98145.56
2022-09-07T05:06:28.629Z,98140.84
2022-09-07T05:08:55.825Z,98138.03
2022-09-07T05:11:28.759Z,98149.94
2022-09-07T05:14:01.865Z,98149.28
2022-09-07T05:16:30.181Z,98151.06
2022-09-07T05:19:02.883Z,98146.16
2022-09-07T05:21:32.639Z,98146.41
2022-09-07T05:24:01.357Z,98153.25
2022-09-07T05:26:30.925Z,98150.88
2022-09-07T05:31:48.887Z,98165.25
2022-09-07T05:34:31.367Z,98161.00
2022-09-07T05:36:58.821Z,98163.09
2022-09-07T05:39:25.808Z,98165.63
2022-09-07T05:41:52.462Z,98157.44
2022-09-07T05:47:06.059Z,98162.38
2022-09-07T05:49:32.669Z,98164.34
2022-09-07T05:51:59.229Z,98167.16
2022-09-07T05:54:25.832Z,98170.50
2022-09-07T05:56:52.383Z,98170.91
2022-09-07T05:59:18.906Z,98171.16
2022-09-07T06:01:45.491Z,98172.94
2022-09-07T06:04:12.076Z,98179.69
2022-09-07T06:06:38.911Z,98175.94
2022-09-07T06:09:06.750Z,98173.72
2022-09-07T06:11:33.401Z,98174.84
2022-09-07T06:13:59.958Z,98171.53
2022-09-07T06:16:26.586Z,98177.50
2022-09-07T06:18:53.162Z,98178.22
2022-09-07T06:21:22.890Z,98186.16
2022-09-07T06:23:50.802Z,98187.06
2022-09-07T06:26:19.487Z,98187.59
2022-09-07T06:28:50.245Z,98184.22
2022-09-07T06:31:21.630Z,98191.50
2022-09-07T06:33:49.284Z,98187.31
2022-09-07T06:36:22.489Z,98193.34
2022-09-07T06:38:50.915Z,98195.69
2022-09-07T06:44:08.598Z,98185.47
2022-09-07T06:49:23.432Z,98180.06
2022-09-07T06:51:50.679Z,98179.22
2022-09-07T06:57:08.544Z,98184.81
2022-09-07T06:59:35.760Z,98185.47
2022-09-07T07:02:02.431Z,98189.75
2022-09-07T07:04:28.981Z,98198.34
2022-09-07T07:06:55.636Z,98204.44
2022-09-07T07:09:22.159Z,98198.28
2022-09-07T07:11:48.716Z,98203.03
2022-09-07T07:14:16.388Z,98205.63
2022-09-07T07:16:43.633Z,98213.56
2022-09-07T07:19:10.779Z,98213.47
2022-09-07T07:21:55.294Z,98217.91
2022-09-07T07:24:23.868Z,98214.00
2022-09-07T07:26:50.439Z,98214.09
2022-09-07T07:29:18.861Z,98222.97
2022-09-07T07:31:47.097Z,98226.75
2022-09-07T07:34:15.073Z,98229.56
2022-09-07T07:36:41.646Z,98226.75
2022-09-07T07:39:08.497Z,98230.94
2022-09-07T07:41:56.562Z,98223.97
2022-09-07T07:44:25.450Z,98229.91
2022-09-07T07:46:52.371Z,98226.84
2022-09-07T07:49:18.992Z,98232.91
2022-09-07T07:54:36.676Z,98233.97
2022-09-07T07:57:05.482Z,98231.22
2022-09-07T07:59:31.978Z,98233.66
2022-09-07T08:02:04.139Z,98234.56
2022-09-07T08:04:36.016Z,98233.94
2022-09-07T08:07:09.729Z,98226.66
2022-09-07T08:09:42.633Z,98231.66
2022-09-07T08:12:19.744Z,98238.34
2022-09-07T08:14:49.493Z,98232.72
2022-09-07T08:17:17.495Z,98230.22
2022-09-07T08:19:44.985Z,98241.78
2022-09-07T08:22:11.974Z,98235.00
2022-09-07T08:24:39.065Z,98237.03
2022-09-07T08:27:05.716Z,98228.91
2022-09-07T08:29:34.534Z,98243.31
2022-09-07T08:32:03.545Z,98242.56
2022-09-07T08:34:30.084Z,98242.13
2022-09-07T08:36:56.578Z,98243.00
2022-09-07T08:39:23.027Z,98242.53
2022-09-07T08:42:07.559Z,98246.22
2022-09-07T08:44:55.535Z,98255.91
2022-09-07T08:47:38.520Z,98258.56
2022-09-07T08:50:38.764Z,98255.25
2022-09-07T08:53:15.926Z,98268.41
2022-09-07T08:55:58.807Z,98265.56
2022-09-07T08:58:50.695Z,98265.06
2022-09-07T09:01:33.247Z,98260.91
2022-09-07T09:04:17.607Z,98259.41
2022-09-07T09:07:18.999Z,98262.25
2022-09-07T09:10:30.279Z,98256.91
2022-09-07T09:13:18.915Z,98256.59
2022-09-07T09:15:57.209Z,98254.75
2022-09-07T09:19:18.926Z,98253.75
2022-09-07T09:21:45.767Z,98265.94
2022-09-07T09:24:19.193Z,98257.63
2022-09-07T09:26:53.902Z,98256.31
2022-09-07T09:29:23.286Z,98255.47
2022-09-07T09:31:49.755Z,98259.47
2022-09-07T09:34:23.673Z,98258.66
2022-09-07T09:36:54.947Z,98258.63
2022-09-07T09:39:33.178Z,98260.59
2022-09-07T09:42:24.266Z,98265.47
2022-09-07T09:44:51.676Z,98266.09
2022-09-07T09:47:33.775Z,98258.69
2022-09-07T09:52:29.282Z,98249.91
2022-09-07T09:53:06.939Z,98256.34
2022-09-07T09:55:37.607Z,98244.34
2022-09-07T10:01:35.981Z,98236.75
2022-09-07T10:04:33.980Z,98239.50
2022-09-07T10:07:28.459Z,98237.97
2022-09-07T10:09:56.667Z,98233.78
2022-09-07T10:12:35.483Z,98227.41
2022-09-07T10:15:06.611Z,98222.50
2022-09-07T10:17:49.647Z,98221.59
2022-09-07T10:20:16.002Z,98223.38
2022-09-07T10:22:58.548Z,98231.00
2022-09-07T10:25:33.049Z,98228.94
2022-09-07T10:28:11.492Z,98227.69
2022-09-07T10:31:02.357Z,98223.69
2022-09-07T10:33:41.073Z,98224.56
2022-09-07T10:36:51.073Z,98216.69
2022-09-07T10:39:26.591Z,98219.56
2022-09-07T10:42:14.945Z,98215.72
2022-09-07T10:44:59.796Z,98217.84
2022-09-07T10:47:57.321Z,98219.97
2022-09-07T10:50:47.009Z,98220.59
2022-09-07T10:53:39.361Z,98221.75
2022-09-07T10:56:17.563Z,98208.53
2022-09-07T10:59:17.248Z,98207.41
2022-09-07T11:02:15.887Z,98219.81
2022-09-07T11:05:19.484Z,98219.19
2022-09-07T11:08:18.318Z,98212.84
2022-09-07T11:12:00.775Z,98208.31
2022-09-07T11:14:23.593Z,98211.16
2022-09-07T11:17:02.886Z,98208.81
2022-09-07T11:19:47.814Z,98203.75
2022-09-07T11:22:39.978Z,98206.88
2022-09-07T11:25:35.593Z,98202.47
2022-09-07T11:28:20.589Z,98204.53
2022-09-07T11:31:00.217Z,98203.75
2022-09-07T11:33:35.475Z,98194.69
2022-09-07T11:36:15.124Z,98190.03
2022-09-07T11:39:17.475Z,98189.84
2022-09-07T11:41:57.884Z,98189.75
2022-09-07T11:44:39.704Z,98184.66
2022-09-07T11:47:46.192Z,98174.41
2022-09-07T11:50:20.804Z,98177.00
2022-09-07T11:52:57.346Z,98180.38
2022-09-07T11:55:29.764Z,98166.78
2022-09-07T11:58:44.797Z,98163.50
2022-09-07T12:01:39.266Z,98157.16
2022-09-07T12:04:30.307Z,98154.47
2022-09-07T12:07:44.259Z,98166.63
2022-09-07T12:11:23.199Z,98159.75
2022-09-07T12:14:23.479Z,98162.13
2022-09-07T12:17:18.647Z,98163.34
2022-09-07T12:19:45.361Z,98158.28
2022-09-07T12:22:21.861Z,98147.25
2022-09-07T12:24:54.287Z,98149.84
2022-09-07T12:27:20.715Z,98150.38
2022-09-07T12:30:09.022Z,98152.53
2022-09-07T12:32:55.915Z,98153.53
2022-09-07T12:35:57.919Z,98147.16
2022-09-07T12:38:30.634Z,98158.75
2022-09-07T12:41:22.034Z,98155.75
2022-09-07T12:43:48.422Z,98142.94
2022-09-07T12:46:46.798Z,98147.97
2022-09-07T12:49:34.619Z,98144.69
2022-09-07T12:52:45.627Z,98145.31
2022-09-07T12:56:15.878Z,98137.22
2022-09-07T12:59:13.925Z,98153.50
2022-09-07T13:02:10.194Z,98148.03
2022-09-07T13:06:00.155Z,98141.88
2022-09-07T13:08:43.832Z,98143.16
2022-09-07T13:11:20.369Z,98142.81
2022-09-07T13:14:02.923Z,98134.13
2022-09-07T13:19:50.673Z,98139.47
2022-09-07T13:22:29.466Z,98130.44
2022-09-07T13:24:59.599Z,98130.09
2022-09-07T13:28:01.737Z,98129.91
2022-09-07T13:31:05.808Z,98132.66
2022-09-07T13:33:35.249Z,98125.28
2022-09-07T13:36:05.870Z,98132.56
2022-09-07T13:38:36.643Z,98131.91
2022-09-07T13:41:15.019Z,98137.28
2022-09-07T13:43:50.711Z,98147.41
2022-09-07T13:46:45.078Z,98135.25
2022-09-07T13:49:46.760Z,98133.66
2022-09-07T13:52:23.082Z,98137.63
2022-09-07T13:55:23.829Z,98130.59
2022-09-07T13:58:13.189Z,98122.72
2022-09-07T14:00:55.540Z,98132.41
2022-09-07T14:03:25.971Z,98128.72
2022-09-07T14:06:22.699Z,98134.56
2022-09-07T14:08:55.598Z,98125.53
2022-09-07T14:11:27.631Z,98122.03
2022-09-07T14:14:27.145Z,98116.03
2022-09-07T14:17:01.565Z,98123.00
2022-09-07T14:19:58.944Z,98116.03
2022-09-07T14:22:35.124Z,98117.28
2022-09-07T14:25:05.946Z,98121.44
2022-09-07T14:27:36.355Z,98116.28
2022-09-07T14:30:31.415Z,98114.22
2022-09-07T14:33:04.613Z,98109.88
2022-09-07T14:35:38.311Z,98107.56
2022-09-07T14:41:20.224Z,98125.28
2022-09-07T14:43:56.195Z,98120.50
2022-09-07T14:46:34.038Z,98117.81
2022-09-07T14:49:07.623Z,98121.56
2022-09-07T14:51:36.808Z,98113.56
2022-09-07T14:54:07.007Z,98116.25
2022-09-07T14:56:40.759Z,98117.72
2022-09-07T14:59:41.296Z,98112.38
2022-09-07T15:02:24.004Z,98110.31
2022-09-07T15:05:13.009Z,98107.41
2022-09-07T15:07:45.722Z,98102.47
2022-09-07T15:10:21.413Z,98096.63
2022-09-07T15:12:58.181Z,98100.31
2022-09-07T15:15:27.999Z,98095.34
2022-09-07T15:18:03.058Z,98095.06
2022-09-07T15:20:39.754Z,98096.69
2022-09-07T15:23:17.404Z,98089.88
2022-09-07T15:25:53.472Z,98082.03
2022-09-07T15:34:19.588Z,98086.34
2022-09-07T15:36:52.200Z,98081.38
2022-09-07T15:39:26.519Z,98074.34
2022-09-07T15:41:53.434Z,98069.22
2022-09-07T15:44:24.963Z,98070.09
2022-09-07T15:49:46.009Z,98059.34
2022-09-07T15:52:16.034Z,98064.91
2022-09-07T15:54:43.515Z,98057.28
2022-09-07T15:59:56.886Z,98059.41
2022-09-07T16:05:10.538Z,98057.78
2022-09-07T16:10:24.393Z,98055.88
2022-09-07T16:15:48.719Z,98046.19
2022-09-07T16:18:17.883Z,98045.59
2022-09-07T16:20:45.376Z,98046.00
2022-09-07T16:23:16.175Z,98045.13
2022-09-07T16:25:58.251Z,98056.72
2022-09-07T16:28:26.408Z,98044.66
2022-09-07T16:30:54.331Z,98044.84
2022-09-07T16:33:20.850Z,98048.78
2022-09-07T16:36:02.606Z,98055.78
2022-09-07T16:38:47.443Z,98051.03
2022-09-07T16:41:26.577Z,98045.63
2022-09-07T16:43:54.778Z,98047.91
2022-09-07T16:46:28.491Z,98047.72
2022-09-07T16:48:55.275Z,98045.03
2022-09-07T16:51:24.109Z,98044.00
2022-09-07T16:53:54.039Z,98048.97
2022-09-07T16:56:23.929Z,98053.69
2022-09-07T16:58:57.274Z,98049.53
2022-09-07T17:01:35.847Z,98055.31
2022-09-07T17:04:05.554Z,98045.34
2022-09-07T17:06:36.298Z,98042.84
2022-09-07T17:09:02.955Z,98042.84
2022-09-07T17:11:33.259Z,98042.22
2022-09-07T17:14:01.167Z,98039.53
2022-09-07T17:16:31.925Z,98037.88
2022-09-07T17:21:51.658Z,98039.47
2022-09-07T17:24:19.738Z,98038.88
2022-09-07T17:26:46.462Z,98045.88
2022-09-07T17:29:13.393Z,98042.97
2022-09-07T17:34:26.547Z,98045.03
2022-09-07T17:36:53.151Z,98047.72
2022-09-07T17:39:20.041Z,98049.75
2022-09-07T17:41:54.416Z,98045.13
2022-09-07T17:44:23.144Z,98044.25
2022-09-07T17:46:49.726Z,98044.81
2022-09-07T17:49:17.527Z,98042.28
2022-09-07T17:51:45.444Z,98040.13
2022-09-07T17:54:15.837Z,98047.03
2022-09-07T17:56:45.059Z,98050.66
2022-09-07T18:01:58.955Z,98051.47
2022-09-07T18:04:25.675Z,98058.81
2022-09-07T18:06:54.476Z,98058.28
2022-09-07T18:09:21.649Z,98053.38
2022-09-07T18:11:49.585Z,98064.59
2022-09-07T18:14:18.406Z,98063.16
2022-09-07T18:16:49.138Z,98064.91
2022-09-07T18:19:16.942Z,98066.34
2022-09-07T18:21:44.760Z,98064.03
2022-09-07T18:24:22.792Z,98068.25
2022-09-07T18:26:52.845Z,98070.53
2022-09-07T18:29:32.287Z,98081.13
2022-09-07T18:32:00.702Z,98081.69
2022-09-07T18:34:28.645Z,98072.09
2022-09-07T18:36:55.428Z,98072.88
2022-09-07T18:39:22.679Z,98069.38
2022-09-07T18:41:49.196Z,98067.53
2022-09-07T18:47:02.312Z,98069.84
2022-09-07T18:49:28.776Z,98075.06
2022-09-07T18:54:41.790Z,98085.50
2022-09-07T18:57:08.582Z,98080.84
2022-09-07T18:59:35.402Z,98079.41
2022-09-07T19:02:04.797Z,98073.19
2022-09-07T19:07:20.538Z,98077.31
2022-09-07T19:09:48.017Z,98079.34
2022-09-07T19:12:14.503Z,98073.34
2022-09-07T19:14:42.065Z,98071.75
2022-09-07T19:17:10.706Z,98072.75
2022-09-07T19:19:38.310Z,98060.78
2022-09-07T19:22:04.907Z,98062.81
2022-09-07T19:24:32.072Z,98068.97
2022-09-07T19:27:00.660Z,98071.13
2022-09-07T19:29:28.509Z,98074.16
2022-09-07T19:32:04.063Z,98070.50
2022-09-07T19:34:40.755Z,98067.16
2022-09-07T19:37:10.312Z,98066.16
2022-09-07T19:39:37.369Z,98065.19
2022-09-07T19:42:06.089Z,98062.84
2022-09-07T19:44:32.899Z,98059.81
2022-09-07T19:47:00.377Z,98055.78
2022-09-07T19:49:27.594Z,98056.13
2022-09-07T19:51:54.575Z,98043.44
2022-09-07T19:54:21.020Z,98039.78
2022-09-07T19:56:47.624Z,98041.44
2022-09-07T19:59:14.506Z,98034.75
2022-09-07T20:01:45.746Z,98044.44
2022-09-07T20:04:20.414Z,98037.09
2022-09-07T20:06:49.906Z,98024.06
2022-09-07T20:09:18.885Z,98024.75
2022-09-07T20:11:47.349Z,98010.06
2022-09-07T20:14:16.137Z,98009.38
2022-09-07T20:16:42.794Z,98009.69
2022-09-07T20:19:14.629Z,98008.16
2022-09-07T20:21:42.055Z,97998.75
2022-09-07T20:24:12.217Z,97998.38
2022-09-07T20:26:38.987Z,98004.28
2022-09-07T20:29:26.242Z,98000.28
2022-09-07T20:31:53.457Z,97995.28
2022-09-07T20:34:20.106Z,97991.47
2022-09-07T20:36:49.566Z,97986.09
2022-09-07T20:39:16.762Z,97983.28
2022-09-07T20:41:43.303Z,97983.66
2022-09-07T20:44:09.901Z,97991.63
2022-09-07T20:46:36.667Z,97982.97
2022-09-07T20:49:04.672Z,97994.56
2022-09-07T20:51:31.675Z,97998.38
2022-09-07T20:53:58.140Z,97996.69
2022-09-07T20:56:28.193Z,97987.03
2022-09-07T20:59:00.782Z,98001.63
2022-09-07T21:01:29.389Z,97998.09
2022-09-07T21:03:58.546Z,97990.59
2022-09-07T21:06:27.455Z,97988.00
2022-09-07T21:08:56.137Z,97994.66
2022-09-07T21:11:34.746Z,98005.81
2022-09-07T21:14:07.989Z,98003.84
2022-09-07T21:16:35.875Z,98001.97
2022-09-07T21:19:05.859Z,97995.25
2022-09-07T21:21:38.898Z,97992.50
2022-09-07T21:24:07.591Z,97996.38
2022-09-07T21:26:34.098Z,97995.25
2022-09-07T21:29:03.833Z,97993.59
2022-09-07T21:31:33.260Z,97993.25
2022-09-07T21:34:01.870Z,97992.72
2022-09-07T21:36:29.273Z,97999.22
2022-09-07T21:38:55.764Z,97990.94
2022-09-07T21:41:24.779Z,97989.22
2022-09-07T21:43:59.518Z,97986.81
2022-09-07T21:46:29.209Z,97979.44
2022-09-07T21:48:58.163Z,97976.69
2022-09-07T21:51:26.444Z,97968.66
2022-09-07T21:53:55.228Z,97964.94
2022-09-07T21:56:22.097Z,97966.84
2022-09-07T21:58:52.683Z,97962.50
2022-09-07T22:01:19.761Z,97966.63
2022-09-07T22:03:48.691Z,97970.72
2022-09-07T22:06:15.422Z,97971.78
2022-09-07T22:08:42.845Z,97981.16
2022-09-07T22:11:14.703Z,97984.97
2022-09-07T22:13:41.882Z,97976.94
2022-09-07T22:16:09.376Z,97974.41
2022-09-07T22:18:37.800Z,97980.88
2022-09-07T22:21:17.982Z,97978.59
2022-09-07T22:23:49.043Z,97981.81
2022-09-07T22:26:21.504Z,97979.38
2022-09-07T22:28:48.846Z,97980.13
2022-09-07T22:31:15.554Z,97978.44
2022-09-07T22:33:43.296Z,97968.13
2022-09-07T22:36:15.957Z,97974.19
2022-09-07T22:38:45.555Z,97978.25
2022-09-07T22:41:16.419Z,97973.13
2022-09-07T22:43:43.540Z,97981.97
2022-09-07T22:46:11.642Z,97977.78
2022-09-07T22:48:40.149Z,97968.00
2022-09-07T22:51:08.718Z,97979.44
2022-09-07T22:53:39.267Z,97964.94
2022-09-07T22:56:12.520Z,97959.03
2022-09-07T22:58:39.598Z,97954.97
2022-09-07T23:01:06.899Z,97958.75
2022-09-07T23:03:35.251Z,97954.53
2022-09-07T23:06:03.384Z,97951.69
2022-09-07T23:08:29.896Z,97946.66
2022-09-07T23:11:04.912Z,97952.72
2022-09-07T23:13:33.119Z,97945.88
2022-09-07T23:16:07.240Z,97936.94
2022-09-07T23:18:35.508Z,97936.06
2022-09-07T23:21:02.597Z,97939.28
2022-09-07T23:23:29.902Z,97935.56
2022-09-07T23:25:56.582Z,97922.75
2022-09-07T23:28:23.100Z,97920.38
2022-09-07T23:30:51.079Z,97911.91
2022-09-07T23:33:18.218Z,97904.63
2022-09-07T23:36:03.152Z,97899.06
2022-09-07T23:38:31.025Z,97896.50
2022-09-07T23:40:59.498Z,97888.88
2022-09-07T23:43:28.227Z,97887.59
2022-09-07T23:45:55.686Z,97881.31
2022-09-07T23:48:23.253Z,97881.00
2022-09-07T23:50:50.414Z,97874.13
2022-09-07T23:53:18.018Z,97882.47
2022-09-07T23:55:45.879Z,97885.19
2022-09-07T23:58:12.425Z,97883.00
