createdAt,value
2018-04-22T00:08:26.892Z,1010.83
2018-04-22T00:18:26.944Z,1010.8
2018-04-22T00:28:26.893Z,1010.74
2018-04-22T00:38:26.956Z,1010.64
2018-04-22T00:48:26.867Z,1010.43
2018-04-22T00:58:26.993Z,1010.29
2018-04-22T01:08:26.948Z,1010.15
2018-04-22T01:18:26.913Z,1009.98
2018-04-22T01:28:26.968Z,1009.94
2018-04-22T01:38:27.032Z,1009.89
2018-04-22T01:48:27.000Z,1009.82
2018-04-22T01:58:26.969Z,1009.72
2018-04-22T02:08:27.033Z,1009.51
2018-04-22T02:18:26.984Z,1009.51
2018-04-22T02:28:27.049Z,1009.36
2018-04-22T02:38:27.029Z,1009.23
2018-04-22T02:48:27.073Z,1009.16
2018-04-22T02:58:27.034Z,1008.97
2018-04-22T03:08:27.106Z,1008.77
2018-04-22T03:18:27.075Z,1008.8
2018-04-22T03:28:27.134Z,1008.67
2018-04-22T03:38:27.073Z,1008.47
2018-04-22T03:48:27.133Z,1008.42
2018-04-22T03:58:27.097Z,1008.38
2018-04-22T04:08:27.168Z,1008.38
2018-04-22T04:18:27.134Z,1008.15
2018-04-22T04:28:27.098Z,1008.06
2018-04-22T04:38:27.150Z,1008
2018-04-22T04:48:27.108Z,1007.98
2018-04-22T04:58:27.182Z,1007.8
2018-04-22T05:08:27.148Z,1007.79
2018-04-22T05:18:27.218Z,1007.72
2018-04-22T05:28:27.160Z,1007.64
2018-04-22T05:38:27.227Z,1007.71
2018-04-22T05:48:27.182Z,1007.6
2018-04-22T05:58:27.238Z,1007.46
2018-04-22T06:08:27.202Z,1007.27
2018-04-22T06:18:27.300Z,1007.31
2018-04-22T06:28:27.258Z,1007.06
2018-04-22T06:38:27.304Z,1006.91
2018-04-22T06:48:27.272Z,1006.72
2018-04-22T06:58:27.313Z,1006.7
2018-04-22T07:08:27.290Z,1006.66
2018-04-22T07:18:27.342Z,1006.6
2018-04-22T07:28:27.322Z,1006.47
2018-04-22T07:38:27.283Z,1006.49
2018-04-22T07:48:27.323Z,1006.58
2018-04-22T07:58:27.309Z,1006.45
2018-04-22T08:08:27.364Z,1006.42
2018-04-22T08:18:27.319Z,1006.21
2018-04-22T08:28:28.182Z,1006.15
2018-04-22T08:38:27.361Z,1006.08
2018-04-22T08:48:27.303Z,1005.96
2018-04-22T08:58:27.435Z,1005.86
2018-04-22T09:08:27.621Z,1005.72
2018-04-22T09:18:27.383Z,1005.54
2018-04-22T09:28:34.682Z,1005.53
2018-04-22T09:38:27.313Z,1005.52
2018-04-22T09:48:27.396Z,1005.38
2018-04-22T09:58:27.351Z,1005.31
2018-04-22T10:08:27.300Z,1005.24
2018-04-22T10:18:27.364Z,1005.15
2018-04-22T10:28:27.333Z,1005
2018-04-22T10:38:27.413Z,1004.82
2018-04-22T10:48:28.370Z,1004.79
2018-04-22T10:58:27.507Z,1004.71
2018-04-22T11:08:27.414Z,1004.56
2018-04-22T11:18:27.346Z,1004.6
2018-04-22T11:28:27.390Z,1004.62
2018-04-22T11:38:27.356Z,1004.47
2018-04-22T11:48:27.323Z,1004.36
2018-04-22T11:58:27.379Z,1004.18
2018-04-22T12:08:27.345Z,1004.16
2018-04-22T12:18:27.407Z,1004.02
2018-04-22T12:28:27.379Z,1003.8
2018-04-22T12:38:27.433Z,1003.6
2018-04-22T12:48:27.418Z,1003.49
2018-04-22T12:58:27.375Z,1003.39
2018-04-22T13:08:27.423Z,1003.28
2018-04-22T13:18:27.381Z,1003.18
2018-04-22T13:28:27.430Z,1003.06
2018-04-22T13:38:27.394Z,1002.95
2018-04-22T13:48:27.378Z,1003.03
2018-04-22T13:58:27.430Z,1003.03
2018-04-22T14:08:27.381Z,1002.98
2018-04-22T14:18:27.449Z,1002.59
2018-04-22T14:28:27.412Z,1002.48
2018-04-22T14:38:27.354Z,1002.37
2018-04-22T14:48:27.442Z,1002.34
2018-04-22T14:58:27.398Z,1002.29
2018-04-22T15:08:27.455Z,1002.26
2018-04-22T15:18:27.510Z,1002.17
2018-04-22T15:28:27.379Z,1002.26
2018-04-22T15:38:27.462Z,1002.28
2018-04-22T15:48:27.685Z,1002.13
2018-04-22T15:58:27.467Z,1002
2018-04-22T16:08:27.431Z,1001.87
2018-04-22T16:18:27.412Z,1001.8
2018-04-22T16:28:27.821Z,1001.65
2018-04-22T16:38:27.412Z,1001.59
2018-04-22T16:48:27.514Z,1001.45
2018-04-22T16:58:27.442Z,1001.41
2018-04-22T17:08:27.533Z,1001.58
2018-04-22T17:18:27.475Z,1001.77
2018-04-22T17:28:27.469Z,1001.63
2018-04-22T17:38:27.484Z,1001.43
2018-04-22T17:48:27.446Z,1001.42
2018-04-22T17:58:27.419Z,1001.37
2018-04-22T18:08:27.463Z,1001.35
2018-04-22T18:18:27.419Z,1001.49
2018-04-22T18:28:27.492Z,1001.67
2018-04-22T18:38:27.510Z,1002.62
2018-04-22T18:48:27.441Z,1003.69
2018-04-22T18:58:27.459Z,1003.83
2018-04-22T19:08:27.794Z,1003.88
2018-04-22T19:18:27.522Z,1003
2018-04-22T19:28:27.558Z,1003.02
2018-04-22T19:38:27.485Z,1003.19
2018-04-22T19:48:28.476Z,1003.12
2018-04-22T19:58:27.511Z,1003.09
2018-04-22T20:08:27.496Z,1003.28
2018-04-22T20:18:27.457Z,1003.35
2018-04-22T20:28:27.471Z,1003.36
2018-04-22T20:38:28.531Z,1003.41
2018-04-22T20:48:27.464Z,1003.29
2018-04-22T20:58:27.468Z,1003.27
2018-04-22T21:08:27.509Z,1003.37
2018-04-22T21:18:27.473Z,1003.47
2018-04-22T21:28:27.452Z,1003.53
2018-04-22T21:38:27.539Z,1003.65
2018-04-22T21:48:27.477Z,1003.75
2018-04-22T21:58:27.404Z,1003.67
2018-04-22T22:08:27.466Z,1003.65
2018-04-22T22:18:27.758Z,1003.55
2018-04-22T22:34:55.492Z,1003.56
2018-04-22T22:38:27.424Z,1003.61
2018-04-22T22:48:27.437Z,1003.64
2018-04-22T22:58:27.474Z,1003.5
2018-04-22T23:08:30.111Z,1003.29
2018-04-22T23:18:29.484Z,1003.31
2018-04-22T23:28:29.957Z,1003.33
2018-04-22T23:38:27.439Z,1003.33
2018-04-22T23:48:27.491Z,1003.15
2018-04-22T23:58:27.465Z,1003.35
