createdAt,value
2019-04-01T00:00:04.038Z,99.99
2019-04-01T00:01:07.359Z,99.99
2019-04-01T00:02:04.182Z,99.99
2019-04-01T00:03:04.214Z,99.99
2019-04-01T00:04:04.201Z,99.99
2019-04-01T00:05:04.302Z,99.99
2019-04-01T00:06:04.303Z,99.99
2019-04-01T00:07:04.352Z,99.99
2019-04-01T00:08:04.434Z,99.99
2019-04-01T00:09:04.436Z,99.99
2019-04-01T00:10:04.469Z,99.99
2019-04-01T00:11:04.546Z,99.99
2019-04-01T00:12:04.579Z,99.99
2019-04-01T00:13:04.648Z,99.99
2019-04-01T00:14:04.662Z,99.99
2019-04-01T00:15:04.721Z,99.99
2019-04-01T00:16:04.773Z,99.99
2019-04-01T00:17:04.825Z,99.99
2019-04-01T00:18:04.863Z,99.99
2019-04-01T00:19:04.914Z,99.99
2019-04-01T00:20:05.005Z,99.99
2019-04-01T00:21:05.000Z,99.99
2019-04-01T00:22:05.088Z,99.99
2019-04-01T00:23:05.298Z,99.99
2019-04-01T00:24:05.160Z,99.99
2019-04-01T00:25:05.195Z,99.99
2019-04-01T00:26:05.217Z,99.99
2019-04-01T00:27:05.291Z,99.99
2019-04-01T00:28:05.331Z,99.99
2019-04-01T00:29:05.376Z,99.99
2019-04-01T00:30:05.414Z,99.99
2019-04-01T00:31:05.478Z,99.99
2019-04-01T00:32:05.497Z,99.99
2019-04-01T00:33:05.554Z,99.99
2019-04-01T00:34:05.596Z,99.99
2019-04-01T00:35:05.756Z,99.99
2019-04-01T00:36:05.688Z,99.99
2019-04-01T00:37:05.781Z,99.99
2019-04-01T00:38:05.802Z,99.99
2019-04-01T00:39:05.838Z,99.99
2019-04-01T00:40:05.887Z,99.99
2019-04-01T00:41:05.925Z,99.99
2019-04-01T00:42:05.969Z,99.99
2019-04-01T00:43:06.059Z,99.99
2019-04-01T00:44:06.059Z,99.99
2019-04-01T00:45:06.096Z,99.99
2019-04-01T00:46:06.145Z,99.99
2019-04-01T00:47:06.242Z,99.99
2019-04-01T00:48:06.231Z,99.99
2019-04-01T00:49:06.281Z,99.99
2019-04-01T00:50:06.329Z,99.99
2019-04-01T00:51:06.384Z,99.99
2019-04-01T00:52:06.475Z,99.99
2019-04-01T00:53:06.514Z,99.99
2019-04-01T00:54:06.525Z,99.99
2019-04-01T00:55:06.565Z,99.99
2019-04-01T00:56:06.595Z,99.99
2019-04-01T00:57:06.719Z,99.99
2019-04-01T00:58:06.725Z,99.99
2019-04-01T00:59:06.753Z,99.99
2019-04-01T01:00:06.810Z,99.99
2019-04-01T01:01:06.844Z,99.99
2019-04-01T01:02:06.881Z,99.99
2019-04-01T01:03:06.984Z,99.99
2019-04-01T01:04:06.983Z,99.99
2019-04-01T01:05:07.019Z,99.99
2019-04-01T01:06:07.063Z,99.99
2019-04-01T01:07:07.171Z,99.99
2019-04-01T01:08:07.206Z,99.99
2019-04-01T01:09:07.312Z,99.99
2019-04-01T01:10:07.258Z,99.99
2019-04-01T01:11:07.323Z,99.99
2019-04-01T01:12:07.359Z,99.99
2019-04-01T01:13:07.388Z,99.99
2019-04-01T01:14:07.450Z,99.99
2019-04-01T01:15:07.508Z,99.99
2019-04-01T01:16:07.548Z,99.99
2019-04-01T01:17:07.570Z,99.99
2019-04-01T01:18:07.630Z,99.99
2019-04-01T01:19:07.666Z,99.99
2019-04-01T01:20:07.713Z,99.99
2019-04-01T01:21:07.746Z,99.99
2019-04-01T01:22:07.824Z,99.99
2019-04-01T01:23:07.864Z,99.99
2019-04-01T01:24:07.902Z,99.99
2019-04-01T01:25:07.964Z,99.99
2019-04-01T01:26:07.982Z,99.99
2019-04-01T01:27:08.053Z,99.99
2019-04-01T01:28:08.101Z,99.99
2019-04-01T01:29:08.149Z,99.99
2019-04-01T01:30:08.191Z,99.99
2019-04-01T01:31:08.213Z,99.99
2019-04-01T01:32:08.259Z,99.99
2019-04-01T01:33:08.321Z,99.99
2019-04-01T01:34:08.372Z,99.99
2019-04-01T01:35:08.435Z,99.99
2019-04-01T01:36:08.449Z,99.99
2019-04-01T01:37:08.502Z,99.99
2019-04-01T01:38:08.555Z,99.99
2019-04-01T01:39:08.577Z,99.99
2019-04-01T01:40:08.651Z,99.99
2019-04-01T01:41:08.694Z,99.99
2019-04-01T01:42:08.742Z,99.99
2019-04-01T01:43:08.805Z,99.99
2019-04-01T01:44:08.818Z,99.99
2019-04-01T01:45:08.869Z,99.99
2019-04-01T01:46:08.934Z,99.99
2019-04-01T01:47:08.993Z,99.99
2019-04-01T01:48:09.015Z,99.99
2019-04-01T01:49:09.061Z,99.99
2019-04-01T01:50:09.106Z,99.99
2019-04-01T01:51:09.142Z,99.99
2019-04-01T01:52:09.194Z,99.99
2019-04-01T01:53:09.260Z,99.99
2019-04-01T01:54:09.284Z,99.99
2019-04-01T01:55:09.337Z,99.99
2019-04-01T01:56:09.408Z,99.99
2019-04-01T01:57:09.406Z,99.99
2019-04-01T01:58:09.454Z,99.99
2019-04-01T01:59:09.514Z,99.99
2019-04-01T02:00:09.557Z,99.99
2019-04-01T02:01:09.618Z,99.99
2019-04-01T02:02:09.671Z,99.99
2019-04-01T02:03:09.688Z,99.99
2019-04-01T02:04:09.754Z,99.99
2019-04-01T02:05:09.770Z,99.99
2019-04-01T02:06:09.841Z,99.99
2019-04-01T02:07:09.903Z,99.99
2019-04-01T02:08:09.939Z,99.99
2019-04-01T02:09:09.964Z,99.99
2019-04-01T02:10:10.025Z,99.99
2019-04-01T02:11:10.072Z,99.99
2019-04-01T02:12:10.130Z,99.99
2019-04-01T02:13:10.186Z,99.99
2019-04-01T02:14:10.205Z,99.99
2019-04-01T02:15:10.239Z,99.99
2019-04-01T02:16:10.311Z,99.99
2019-04-01T02:17:10.354Z,99.99
2019-04-01T02:18:10.401Z,99.99
2019-04-01T02:19:10.428Z,99.99
2019-04-01T02:20:10.482Z,99.99
2019-04-01T02:21:10.574Z,99.99
2019-04-01T02:22:10.566Z,99.99
2019-04-01T02:23:10.608Z,99.99
2019-04-01T02:24:10.674Z,99.99
2019-04-01T02:25:10.712Z,99.99
2019-04-01T02:26:10.806Z,99.99
2019-04-01T02:27:10.810Z,99.99
2019-04-01T02:28:10.862Z,99.99
2019-04-01T02:29:10.941Z,99.99
2019-04-01T02:30:10.926Z,99.99
2019-04-01T02:31:10.988Z,99.99
2019-04-01T02:32:11.033Z,99.99
2019-04-01T02:33:11.093Z,99.99
2019-04-01T02:34:11.121Z,99.99
2019-04-01T02:35:11.167Z,99.99
2019-04-01T02:36:11.230Z,99.99
2019-04-01T02:37:11.262Z,99.99
2019-04-01T02:38:11.310Z,99.99
2019-04-01T02:39:11.352Z,99.99
2019-04-01T02:40:11.402Z,99.99
2019-04-01T02:41:11.472Z,99.99
2019-04-01T02:42:11.634Z,99.99
2019-04-01T02:43:11.574Z,99.99
2019-04-01T02:44:11.567Z,99.99
2019-04-01T02:45:11.636Z,99.99
2019-04-01T02:46:11.680Z,99.99
2019-04-01T02:47:11.717Z,99.99
2019-04-01T02:48:11.761Z,99.99
2019-04-01T02:49:11.841Z,99.99
2019-04-01T02:50:11.860Z,99.99
2019-04-01T02:51:11.913Z,99.99
2019-04-01T02:52:11.952Z,99.99
2019-04-01T02:53:12.018Z,99.99
2019-04-01T02:54:12.036Z,99.99
2019-04-01T02:55:12.105Z,99.99
2019-04-01T02:56:12.122Z,99.99
2019-04-01T02:57:12.275Z,99.99
2019-04-01T02:58:12.222Z,99.99
2019-04-01T02:59:12.248Z,99.99
2019-04-01T03:00:12.319Z,99.99
2019-04-01T03:01:12.341Z,99.99
2019-04-01T03:02:12.404Z,99.99
2019-04-01T03:03:12.458Z,99.99
2019-04-01T03:04:12.488Z,99.99
2019-04-01T03:05:12.544Z,99.99
2019-04-01T03:06:12.592Z,99.99
2019-04-01T03:07:12.627Z,99.99
2019-04-01T03:08:12.701Z,99.99
2019-04-01T03:09:12.731Z,99.99
2019-04-01T03:10:12.803Z,99.99
2019-04-01T03:11:12.826Z,99.99
2019-04-01T03:12:12.845Z,99.99
2019-04-01T03:13:12.901Z,99.99
2019-04-01T03:14:12.947Z,99.99
2019-04-01T03:15:13.001Z,99.99
2019-04-01T03:16:13.042Z,99.99
2019-04-01T03:17:13.101Z,99.99
2019-04-01T03:18:13.133Z,99.99
2019-04-01T03:19:13.191Z,99.99
2019-04-01T03:20:13.229Z,99.99
2019-04-01T03:21:13.249Z,99.99
2019-04-01T03:22:13.322Z,99.99
2019-04-01T03:23:13.361Z,99.99
2019-04-01T03:24:13.418Z,99.99
2019-04-01T03:25:13.445Z,99.99
2019-04-01T03:26:13.510Z,99.99
2019-04-01T03:27:17.215Z,99.99
2019-04-01T03:28:13.613Z,99.99
2019-04-01T03:29:13.626Z,99.99
2019-04-01T03:30:13.701Z,99.99
2019-04-01T03:31:13.765Z,99.99
2019-04-01T03:32:13.779Z,99.99
2019-04-01T03:33:13.842Z,99.99
2019-04-01T03:34:13.874Z,99.99
2019-04-01T03:35:13.953Z,99.99
2019-04-01T03:36:13.969Z,99.99
2019-04-01T03:37:14.015Z,99.99
2019-04-01T03:38:14.032Z,99.99
2019-04-01T03:39:14.091Z,99.99
2019-04-01T03:40:14.175Z,99.99
2019-04-01T03:41:14.184Z,99.99
2019-04-01T03:42:14.244Z,99.99
2019-04-01T03:43:14.299Z,99.99
2019-04-01T03:44:14.333Z,99.99
2019-04-01T03:45:14.364Z,99.99
2019-04-01T03:46:14.417Z,99.99
2019-04-01T03:47:14.481Z,99.99
2019-04-01T03:48:14.542Z,99.99
2019-04-01T03:49:14.544Z,99.99
2019-04-01T03:50:14.590Z,99.99
2019-04-01T03:51:14.637Z,99.99
2019-04-01T03:52:14.686Z,99.99
2019-04-01T03:53:14.741Z,99.99
2019-04-01T03:54:14.782Z,99.99
2019-04-01T03:55:14.835Z,99.99
2019-04-01T03:56:14.982Z,99.99
2019-04-01T03:57:14.919Z,99.99
2019-04-01T03:58:14.954Z,99.99
2019-04-01T03:59:15.001Z,99.99
2019-04-01T04:00:15.039Z,99.99
2019-04-01T04:01:15.083Z,99.99
2019-04-01T04:02:15.147Z,99.99
2019-04-01T04:03:15.194Z,99.99
2019-04-01T04:04:15.237Z,99.99
2019-04-01T04:05:15.285Z,99.99
2019-04-01T04:06:15.304Z,99.99
2019-04-01T04:07:15.385Z,99.99
2019-04-01T04:08:15.425Z,99.99
2019-04-01T04:09:15.478Z,99.99
2019-04-01T04:10:15.598Z,99.99
2019-04-01T04:11:15.552Z,99.99
2019-04-01T04:12:15.622Z,99.99
2019-04-01T04:13:15.621Z,99.99
2019-04-01T04:14:15.713Z,99.99
2019-04-01T04:15:15.721Z,99.99
2019-04-01T04:16:15.916Z,99.99
2019-04-01T04:17:15.822Z,99.99
2019-04-01T04:18:15.873Z,99.99
2019-04-01T04:19:15.926Z,99.99
2019-04-01T04:20:15.949Z,99.99
2019-04-01T04:21:16.022Z,99.99
2019-04-01T04:22:16.059Z,99.99
2019-04-01T04:23:16.100Z,99.99
2019-04-01T04:24:16.130Z,99.99
2019-04-01T04:25:16.175Z,99.99
2019-04-01T04:26:16.252Z,99.99
2019-04-01T04:27:16.266Z,99.99
2019-04-01T04:28:16.328Z,99.99
2019-04-01T04:29:16.388Z,99.99
2019-04-01T04:30:16.434Z,99.99
2019-04-01T04:31:16.496Z,99.99
2019-04-01T04:32:16.516Z,99.99
2019-04-01T04:33:16.535Z,99.99
2019-04-01T04:34:16.578Z,99.99
2019-04-01T04:35:16.638Z,99.99
2019-04-01T04:36:16.697Z,99.99
2019-04-01T04:37:16.741Z,99.99
2019-04-01T04:38:16.786Z,99.99
2019-04-01T04:39:16.842Z,99.99
2019-04-01T04:40:16.879Z,99.99
2019-04-01T04:41:16.927Z,99.99
2019-04-01T04:42:16.982Z,99.99
2019-04-01T04:43:17.000Z,99.99
2019-04-01T04:44:17.061Z,99.99
2019-04-01T04:45:17.111Z,99.99
2019-04-01T04:46:20.839Z,99.99
2019-04-01T04:47:17.183Z,99.99
2019-04-01T04:48:17.228Z,99.99
2019-04-01T04:49:17.279Z,99.99
2019-04-01T04:50:17.312Z,99.99
2019-04-01T04:51:17.347Z,99.99
2019-04-01T04:52:17.439Z,99.99
2019-04-01T04:53:17.462Z,99.99
2019-04-01T04:54:17.509Z,99.99
2019-04-01T04:55:17.523Z,99.99
2019-04-01T04:56:17.583Z,99.99
2019-04-01T04:57:20.227Z,99.99
2019-04-01T04:58:17.688Z,99.99
2019-04-01T04:59:17.734Z,99.99
2019-04-01T05:00:17.784Z,99.99
2019-04-01T05:01:17.803Z,99.99
2019-04-01T05:02:17.873Z,99.99
2019-04-01T05:03:17.912Z,99.99
2019-04-01T05:04:17.928Z,99.99
2019-04-01T05:05:18.034Z,99.99
2019-04-01T05:06:18.031Z,99.99
2019-04-01T05:07:18.113Z,99.99
2019-04-01T05:08:18.147Z,99.99
2019-04-01T05:09:18.193Z,99.99
2019-04-01T05:10:18.231Z,99.99
2019-04-01T05:11:18.278Z,99.99
2019-04-01T05:12:18.296Z,99.99
2019-04-01T05:13:18.369Z,99.99
2019-04-01T05:14:18.413Z,99.99
2019-04-01T05:15:18.457Z,99.99
2019-04-01T05:16:18.493Z,99.99
2019-04-01T05:17:18.544Z,99.99
2019-04-01T05:18:18.607Z,99.99
2019-04-01T05:19:18.625Z,99.99
2019-04-01T05:20:18.682Z,99.99
2019-04-01T05:21:18.771Z,99.99
2019-04-01T05:22:18.771Z,99.99
2019-04-01T05:23:18.882Z,99.99
2019-04-01T05:24:18.881Z,99.99
2019-04-01T05:25:18.911Z,99.99
2019-04-01T05:26:18.943Z,99.99
2019-04-01T05:27:18.974Z,99.99
2019-04-01T05:28:19.020Z,99.99
2019-04-01T05:29:19.069Z,99.99
2019-04-01T05:30:19.145Z,99.99
2019-04-01T05:31:19.180Z,99.99
2019-04-01T05:32:19.255Z,99.99
2019-04-01T05:33:19.257Z,99.99
2019-04-01T05:34:19.316Z,99.99
2019-04-01T05:35:19.359Z,99.99
2019-04-01T05:36:19.511Z,99.99
2019-04-01T05:37:19.450Z,99.99
2019-04-01T05:38:19.498Z,99.99
2019-04-01T05:39:19.542Z,99.99
2019-04-01T05:40:19.590Z,99.99
2019-04-01T05:41:19.624Z,99.99
2019-04-01T05:42:19.669Z,99.99
2019-04-01T05:43:19.722Z,99.99
2019-04-01T05:44:19.746Z,99.99
2019-04-01T05:45:19.854Z,99.99
2019-04-01T05:46:19.857Z,99.99
2019-04-01T05:47:19.885Z,99.99
2019-04-01T05:48:19.942Z,99.99
2019-04-01T05:49:19.981Z,99.99
2019-04-01T05:50:20.042Z,99.99
2019-04-01T05:51:20.129Z,99.99
2019-04-01T05:52:20.111Z,99.99
2019-04-01T05:53:20.166Z,99.99
2019-04-01T05:54:20.201Z,99.99
2019-04-01T05:55:20.275Z,99.99
2019-04-01T05:56:20.294Z,99.99
2019-04-01T05:57:20.333Z,99.99
2019-04-01T05:58:20.407Z,99.99
2019-04-01T05:59:20.444Z,99.99
2019-04-01T06:00:20.908Z,99.99
2019-04-01T06:01:20.538Z,99.99
2019-04-01T06:02:20.563Z,99.99
2019-04-01T06:03:20.619Z,99.99
2019-04-01T06:04:20.667Z,99.99
2019-04-01T06:05:20.697Z,99.99
2019-04-01T06:06:20.766Z,99.99
2019-04-01T06:07:20.813Z,99.99
2019-04-01T06:08:20.829Z,99.99
2019-04-01T06:09:20.918Z,99.99
2019-04-01T06:10:20.947Z,99.99
2019-04-01T06:11:20.956Z,99.99
2019-04-01T06:12:24.009Z,99.99
2019-04-01T06:13:21.057Z,99.99
2019-04-01T06:14:21.113Z,99.99
2019-04-01T06:15:21.167Z,99.99
2019-04-01T06:16:21.223Z,99.99
2019-04-01T06:17:21.283Z,99.99
2019-04-01T06:18:21.328Z,99.99
2019-04-01T06:19:21.340Z,99.99
2019-04-01T06:20:21.398Z,99.99
2019-04-01T06:21:21.446Z,99.99
2019-04-01T06:22:21.480Z,99.99
2019-04-01T06:23:21.522Z,99.99
2019-04-01T06:24:24.569Z,99.99
2019-04-01T06:25:21.622Z,99.99
2019-04-01T06:26:21.665Z,99.99
2019-04-01T06:27:21.722Z,99.99
2019-04-01T06:28:21.753Z,99.99
2019-04-01T06:29:21.805Z,99.99
2019-04-01T06:30:21.831Z,99.99
2019-04-01T06:31:21.866Z,99.99
2019-04-01T06:32:21.921Z,99.99
2019-04-01T06:33:21.969Z,99.99
2019-04-01T06:34:22.028Z,99.99
2019-04-01T06:35:22.048Z,99.99
2019-04-01T06:36:22.117Z,99.99
2019-04-01T06:37:22.139Z,99.99
2019-04-01T06:38:22.217Z,99.99
2019-04-01T06:39:22.243Z,99.99
2019-04-01T06:40:22.304Z,99.99
2019-04-01T06:41:22.335Z,99.99
2019-04-01T06:42:22.493Z,99.99
2019-04-01T06:43:22.404Z,99.99
2019-04-01T06:44:22.478Z,99.99
2019-04-01T06:45:22.526Z,99.99
2019-04-01T06:46:22.568Z,99.99
2019-04-01T06:47:22.612Z,99.99
2019-04-01T06:48:22.656Z,99.99
2019-04-01T06:49:22.690Z,99.99
2019-04-01T06:50:22.750Z,99.99
2019-04-01T06:51:22.812Z,99.99
2019-04-01T06:52:22.817Z,99.99
2019-04-01T06:53:22.910Z,99.99
2019-04-01T06:54:22.959Z,99.99
2019-04-01T06:55:22.960Z,99.99
2019-04-01T06:56:23.021Z,99.99
2019-04-01T06:57:23.059Z,99.99
2019-04-01T06:58:23.095Z,99.99
2019-04-01T06:59:23.136Z,99.99
2019-04-01T07:00:23.193Z,99.99
2019-04-01T07:01:23.213Z,99.99
2019-04-01T07:02:23.291Z,99.99
2019-04-01T07:03:23.349Z,99.99
2019-04-01T07:04:23.361Z,99.99
2019-04-01T07:05:23.434Z,99.99
2019-04-01T07:06:23.457Z,99.99
2019-04-01T07:07:23.612Z,99.99
2019-04-01T07:08:23.569Z,99.99
2019-04-01T07:09:23.598Z,99.99
2019-04-01T07:10:25.032Z,99.99
2019-04-01T07:11:23.769Z,99.99
2019-04-01T07:12:23.750Z,99.99
2019-04-01T07:13:23.776Z,99.99
2019-04-01T07:14:23.829Z,99.99
2019-04-01T07:15:23.891Z,99.99
2019-04-01T07:16:23.902Z,99.99
2019-04-01T07:17:23.957Z,99.99
2019-04-01T07:18:23.996Z,99.99
2019-04-01T07:19:24.039Z,99.99
2019-04-01T07:20:24.140Z,99.99
2019-04-01T07:21:24.129Z,99.99
2019-04-01T07:22:24.166Z,99.99
2019-04-01T07:23:24.244Z,99.99
2019-04-01T07:24:24.279Z,99.99
2019-04-01T07:25:24.308Z,99.99
2019-04-01T07:26:24.358Z,99.99
2019-04-01T07:27:24.451Z,99.99
2019-04-01T07:28:24.462Z,99.99
2019-04-01T07:29:24.507Z,99.99
2019-04-01T07:30:24.559Z,99.99
2019-04-01T07:31:24.585Z,99.99
2019-04-01T07:32:24.636Z,99.99
2019-04-01T07:33:24.670Z,99.99
2019-04-01T07:34:24.718Z,99.99
2019-04-01T07:35:24.804Z,99.99
2019-04-01T07:36:24.821Z,99.99
2019-04-01T07:37:24.868Z,99.99
2019-04-01T07:38:24.964Z,99.99
2019-04-01T07:39:24.998Z,99.99
2019-04-01T07:40:24.994Z,99.99
2019-04-01T07:41:25.053Z,99.99
2019-04-01T07:42:25.132Z,99.99
2019-04-01T07:43:25.181Z,99.99
2019-04-01T07:44:25.262Z,99.99
2019-04-01T07:45:25.260Z,99.99
2019-04-01T07:46:25.265Z,99.99
2019-04-01T07:47:25.299Z,99.99
2019-04-01T07:48:25.397Z,99.99
2019-04-01T07:49:25.395Z,99.99
2019-04-01T07:50:25.481Z,99.99
2019-04-01T07:51:25.471Z,99.99
2019-04-01T07:52:25.564Z,99.99
2019-04-01T07:53:25.591Z,99.99
2019-04-01T07:54:25.614Z,99.99
2019-04-01T07:55:25.664Z,99.99
2019-04-01T07:56:25.710Z,99.99
2019-04-01T07:57:25.755Z,99.99
2019-04-01T07:58:25.847Z,99.99
2019-04-01T07:59:25.831Z,99.99
2019-04-01T08:00:25.905Z,99.99
2019-04-01T08:01:25.937Z,99.99
2019-04-01T08:02:25.966Z,99.99
2019-04-01T08:03:26.038Z,99.99
2019-04-01T08:04:26.063Z,99.99
2019-04-01T08:05:26.345Z,99.99
2019-04-01T08:06:26.155Z,99.99
2019-04-01T08:07:26.188Z,99.99
2019-04-01T08:08:26.248Z,99.99
2019-04-01T08:09:26.367Z,99.99
2019-04-01T08:10:26.345Z,99.99
2019-04-01T08:11:26.410Z,99.99
2019-04-01T08:12:28.039Z,99.99
2019-04-01T08:13:26.512Z,99.99
2019-04-01T08:14:26.666Z,99.99
2019-04-01T08:15:26.607Z,99.99
2019-04-01T08:16:26.651Z,99.99
2019-04-01T08:17:26.649Z,99.99
2019-04-01T08:18:26.686Z,99.99
2019-04-01T08:19:26.728Z,99.99
2019-04-01T08:20:26.785Z,99.99
2019-04-01T08:21:26.830Z,99.99
2019-04-01T08:22:26.884Z,99.99
2019-04-01T08:23:26.928Z,99.99
2019-04-01T08:24:26.975Z,99.99
2019-04-01T08:25:27.001Z,99.99
2019-04-01T08:26:27.064Z,99.99
2019-04-01T08:27:27.113Z,99.99
2019-04-01T08:28:27.134Z,99.99
2019-04-01T08:29:30.312Z,99.99
2019-04-01T08:30:27.334Z,99.99
2019-04-01T08:31:27.259Z,99.99
2019-04-01T08:32:27.305Z,99.99
2019-04-01T08:33:27.374Z,99.99
2019-04-01T08:34:27.425Z,99.99
2019-04-01T08:35:27.448Z,99.99
2019-04-01T08:36:27.585Z,99.99
2019-04-01T08:37:27.571Z,99.99
2019-04-01T08:38:27.642Z,99.99
2019-04-01T08:39:27.615Z,99.99
2019-04-01T08:40:27.668Z,99.99
2019-04-01T08:41:27.818Z,99.99
2019-04-01T08:42:27.751Z,99.99
2019-04-01T08:43:27.829Z,99.99
2019-04-01T08:44:27.864Z,99.99
2019-04-01T08:45:27.884Z,99.99
2019-04-01T08:46:27.953Z,99.99
2019-04-01T08:47:27.998Z,99.99
2019-04-01T08:48:28.066Z,99.99
2019-04-01T08:49:28.099Z,99.99
2019-04-01T08:50:28.127Z,99.99
2019-04-01T08:51:28.150Z,99.99
2019-04-01T08:52:28.213Z,99.99
2019-04-01T08:53:28.259Z,99.99
2019-04-01T08:54:28.327Z,99.99
2019-04-01T08:55:28.347Z,99.99
2019-04-01T08:56:28.374Z,99.99
2019-04-01T08:57:28.457Z,99.99
2019-04-01T08:58:28.471Z,99.99
2019-04-01T08:59:28.531Z,99.99
2019-04-01T09:00:28.560Z,99.99
2019-04-01T09:01:35.206Z,99.99
2019-04-01T09:02:28.657Z,99.99
2019-04-01T09:03:28.692Z,99.99
2019-04-01T09:04:28.749Z,99.99
2019-04-01T09:05:28.818Z,99.99
2019-04-01T09:06:31.338Z,99.99
2019-04-01T09:07:28.890Z,99.99
2019-04-01T09:08:28.922Z,99.99
2019-04-01T09:09:28.968Z,99.99
2019-04-01T09:10:29.056Z,99.99
2019-04-01T09:11:29.068Z,99.99
2019-04-01T09:12:29.131Z,99.99
2019-04-01T09:13:29.147Z,99.99
2019-04-01T09:14:29.189Z,99.99
2019-04-01T09:15:29.277Z,99.99
2019-04-01T09:16:29.261Z,99.99
2019-04-01T09:17:29.369Z,99.99
2019-04-01T09:18:29.419Z,99.99
2019-04-01T09:19:29.422Z,99.99
2019-04-01T09:20:29.503Z,99.99
2019-04-01T09:21:29.484Z,99.99
2019-04-01T09:22:29.570Z,99.99
2019-04-01T09:23:29.591Z,99.99
2019-04-01T09:24:29.644Z,99.99
2019-04-01T09:25:29.687Z,99.99
2019-04-01T09:26:29.767Z,99.99
2019-04-01T09:27:29.773Z,99.99
2019-04-01T09:28:29.788Z,99.99
2019-04-01T09:29:29.851Z,99.99
2019-04-01T09:30:29.904Z,99.99
2019-04-01T09:31:29.998Z,99.99
2019-04-01T09:32:29.981Z,99.99
2019-04-01T09:33:30.074Z,99.99
2019-04-01T09:34:30.081Z,99.99
2019-04-01T09:35:30.172Z,99.99
2019-04-01T09:36:30.173Z,99.99
2019-04-01T09:37:30.221Z,99.99
2019-04-01T09:38:30.244Z,99.99
2019-04-01T09:39:30.300Z,99.99
2019-04-01T09:40:30.331Z,99.99
2019-04-01T09:41:30.388Z,99.99
2019-04-01T09:42:30.437Z,99.99
2019-04-01T09:43:30.491Z,99.99
2019-04-01T09:44:37.148Z,99.99
2019-04-01T09:45:30.570Z,99.99
2019-04-01T09:46:30.609Z,99.99
2019-04-01T09:47:30.643Z,99.99
2019-04-01T09:48:30.724Z,99.99
2019-04-01T09:49:30.765Z,99.99
2019-04-01T09:50:30.790Z,99.99
2019-04-01T09:51:30.840Z,99.99
2019-04-01T09:52:30.897Z,99.99
2019-04-01T09:53:31.056Z,99.99
2019-04-01T09:54:30.974Z,99.99
2019-04-01T09:55:31.064Z,99.99
2019-04-01T09:56:31.063Z,99.99
2019-04-01T09:57:31.108Z,99.99
2019-04-01T09:58:31.224Z,99.99
2019-04-01T09:59:31.208Z,99.99
2019-04-01T10:00:31.252Z,99.99
2019-04-01T10:01:31.358Z,99.99
2019-04-01T10:02:32.415Z,99.99
2019-04-01T10:03:31.387Z,99.99
2019-04-01T10:04:31.433Z,99.99
2019-04-01T10:05:31.481Z,99.99
2019-04-01T10:06:31.528Z,99.99
2019-04-01T10:07:31.632Z,99.99
2019-04-01T10:08:42.089Z,99.99
2019-04-01T10:09:31.655Z,99.99
2019-04-01T10:10:31.705Z,99.99
2019-04-01T10:11:31.755Z,99.99
2019-04-01T10:12:31.818Z,99.99
2019-04-01T10:13:31.830Z,99.99
2019-04-01T10:14:31.883Z,99.99
2019-04-01T10:15:31.941Z,99.99
2019-04-01T10:16:31.970Z,99.99
2019-04-01T10:17:32.028Z,99.99
2019-04-01T10:18:32.057Z,99.99
2019-04-01T10:19:32.107Z,99.99
2019-04-01T10:20:32.139Z,99.99
2019-04-01T10:21:32.200Z,99.99
2019-04-01T10:22:32.267Z,99.99
2019-04-01T10:23:32.310Z,99.99
2019-04-01T10:24:32.338Z,99.99
2019-04-01T10:25:32.411Z,99.99
2019-04-01T10:26:32.442Z,99.99
2019-04-01T10:27:32.514Z,99.99
2019-04-01T10:28:32.623Z,99.99
2019-04-01T10:29:32.593Z,99.99
2019-04-01T10:30:32.630Z,99.99
2019-04-01T10:31:32.695Z,99.99
2019-04-01T10:32:32.718Z,99.99
2019-04-01T10:33:32.775Z,99.99
2019-04-01T10:34:34.298Z,99.99
2019-04-01T10:35:32.866Z,99.99
2019-04-01T10:36:32.917Z,99.99
2019-04-01T10:37:32.958Z,99.99
2019-04-01T10:38:33.022Z,99.99
2019-04-01T10:39:33.050Z,99.99
2019-04-01T10:40:33.109Z,99.99
2019-04-01T10:41:33.155Z,99.99
2019-04-01T10:42:33.235Z,99.12
2019-04-01T10:43:33.266Z,97.28
2019-04-01T10:44:33.304Z,94.80
2019-04-01T10:45:33.338Z,92.42
2019-04-01T10:46:33.391Z,91.59
2019-04-01T10:47:33.533Z,90.12
2019-04-01T10:48:33.558Z,89.06
2019-04-01T10:49:33.572Z,88.57
2019-04-01T10:50:33.598Z,88.32
2019-04-01T10:51:33.648Z,86.87
2019-04-01T10:52:33.790Z,86.77
2019-04-01T10:53:33.772Z,86.22
2019-04-01T10:54:33.858Z,84.91
2019-04-01T10:55:33.845Z,83.25
2019-04-01T10:56:35.874Z,83.15
2019-04-01T10:57:33.996Z,83.73
2019-04-01T10:58:34.012Z,83.39
2019-04-01T10:59:34.082Z,81.87
2019-04-01T11:00:34.157Z,81.54
2019-04-01T11:01:34.188Z,82.57
2019-04-01T11:02:34.262Z,82.18
2019-04-01T11:03:34.287Z,82.37
2019-04-01T11:04:34.305Z,81.93
2019-04-01T11:05:34.432Z,80.64
2019-04-01T11:06:34.475Z,77.66
2019-04-01T11:07:34.510Z,77.91
2019-04-01T11:08:34.546Z,78.59
2019-04-01T11:09:38.561Z,78.57
2019-04-01T11:10:34.620Z,78.05
2019-04-01T11:11:34.674Z,76.91
2019-04-01T11:12:34.746Z,76.56
2019-04-01T11:13:34.782Z,75.92
2019-04-01T11:14:34.845Z,74.77
2019-04-01T11:15:34.904Z,75.05
2019-04-01T11:16:34.982Z,78.32
2019-04-01T11:17:34.987Z,80.85
2019-04-01T11:18:35.035Z,80.27
2019-04-01T11:19:35.098Z,79.43
2019-04-01T11:20:35.157Z,80.23
2019-04-01T11:21:35.229Z,81.81
2019-04-01T11:22:35.275Z,84.39
2019-04-01T11:23:35.305Z,84.55
2019-04-01T11:24:35.376Z,85.17
2019-04-01T11:25:35.437Z,84.74
2019-04-01T11:26:36.694Z,85.56
2019-04-01T11:27:35.526Z,83.85
2019-04-01T11:28:35.590Z,81.30
2019-04-01T11:29:35.631Z,79.63
2019-04-01T11:30:37.115Z,78.20
2019-04-01T11:31:35.737Z,77.20
2019-04-01T11:32:35.803Z,75.62
2019-04-01T11:33:35.878Z,74.13
2019-04-01T11:34:35.918Z,71.81
2019-04-01T11:35:35.950Z,70.39
2019-04-01T11:36:36.095Z,71.39
2019-04-01T11:37:36.115Z,73.18
2019-04-01T11:38:36.145Z,73.31
2019-04-01T11:39:36.320Z,72.11
2019-04-01T11:40:38.790Z,72.08
2019-04-01T11:41:36.381Z,71.62
2019-04-01T11:42:40.246Z,71.07
2019-04-01T11:43:36.373Z,70.19
2019-04-01T11:44:36.513Z,69.24
2019-04-01T11:45:36.494Z,68.33
2019-04-01T11:46:36.545Z,69.31
2019-04-01T11:47:36.607Z,69.96
2019-04-01T11:48:36.692Z,71.94
2019-04-01T11:49:36.732Z,73.14
2019-04-01T11:50:36.854Z,75.00
2019-04-01T11:51:39.785Z,73.86
2019-04-01T11:52:38.047Z,74.32
2019-04-01T11:53:37.431Z,75.21
2019-04-01T11:54:36.967Z,76.74
2019-04-01T11:55:37.044Z,76.81
2019-04-01T11:56:37.081Z,74.74
2019-04-01T11:57:37.156Z,72.99
2019-04-01T11:58:38.448Z,70.45
2019-04-01T11:59:38.109Z,71.12
2019-04-01T12:00:37.312Z,73.69
2019-04-01T12:01:37.402Z,75.27
2019-04-01T12:02:37.399Z,75.84
2019-04-01T12:03:37.483Z,74.51
2019-04-01T12:04:37.514Z,73.83
2019-04-01T12:05:37.575Z,74.05
2019-04-01T12:06:37.633Z,72.02
2019-04-01T12:07:37.672Z,70.71
2019-04-01T12:08:37.742Z,69.15
2019-04-01T12:09:37.805Z,67.74
2019-04-01T12:10:37.876Z,67.35
2019-04-01T12:11:37.913Z,68.46
2019-04-01T12:12:37.952Z,68.49
2019-04-01T12:13:37.994Z,70.35
2019-04-01T12:14:38.075Z,69.27
2019-04-01T12:15:38.122Z,69.63
2019-04-01T12:16:38.186Z,71.42
2019-04-01T12:17:41.363Z,73.75
2019-04-01T12:18:38.279Z,75.57
2019-04-01T12:19:38.350Z,75.70
2019-04-01T12:20:38.580Z,74.84
2019-04-01T12:21:41.440Z,71.91
2019-04-01T12:22:38.492Z,72.04
2019-04-01T12:23:38.548Z,70.41
2019-04-01T12:24:40.169Z,70.15
2019-04-01T12:25:39.210Z,70.31
2019-04-01T12:26:38.729Z,72.39
2019-04-01T12:27:38.770Z,72.66
2019-04-01T12:28:38.886Z,73.69
2019-04-01T12:29:38.886Z,74.05
2019-04-01T12:30:38.943Z,71.36
2019-04-01T12:31:38.994Z,67.84
2019-04-01T12:32:39.038Z,65.97
2019-04-01T12:33:39.103Z,63.81
2019-04-01T12:34:42.039Z,64.80
2019-04-01T12:35:39.220Z,66.63
2019-04-01T12:36:39.267Z,69.01
2019-04-01T12:37:39.399Z,70.25
2019-04-01T12:38:39.403Z,71.68
2019-04-01T12:39:41.045Z,72.36
2019-04-01T12:40:39.504Z,71.26
2019-04-01T12:41:39.566Z,70.34
2019-04-01T12:42:39.605Z,71.58
2019-04-01T12:43:39.655Z,72.27
2019-04-01T12:44:39.703Z,71.78
2019-04-01T12:45:39.979Z,72.97
2019-04-01T12:46:39.874Z,73.52
2019-04-01T12:47:42.928Z,74.85
2019-04-01T12:48:39.924Z,75.60
2019-04-01T12:49:39.985Z,73.14
2019-04-01T12:50:40.043Z,71.71
2019-04-01T12:51:40.092Z,71.32
2019-04-01T12:52:40.159Z,70.28