createdAt,value
2024-05-09T00:00:39.787Z,61.81
2024-05-09T00:03:07.404Z,61.66
2024-05-09T00:05:31.115Z,62.01
2024-05-09T00:07:54.322Z,61.96
2024-05-09T00:10:25.357Z,61.99
2024-05-09T00:12:56.090Z,61.69
2024-05-09T00:15:19.279Z,61.65
2024-05-09T00:17:42.674Z,61.30
2024-05-09T00:20:14.289Z,61.88
2024-05-09T00:22:44.108Z,61.80
2024-05-09T00:25:08.932Z,61.95
2024-05-09T00:27:32.289Z,61.94
2024-05-09T00:29:55.406Z,61.75
2024-05-09T00:32:18.773Z,61.86
2024-05-09T00:34:42.268Z,61.93
2024-05-09T00:37:05.568Z,62.07
2024-05-09T00:39:28.885Z,62.96
2024-05-09T00:41:52.061Z,62.60
2024-05-09T00:44:15.472Z,62.44
2024-05-09T00:46:39.252Z,62.79
2024-05-09T00:49:02.662Z,62.86
2024-05-09T00:51:25.966Z,62.69
2024-05-09T00:53:49.436Z,62.78
2024-05-09T00:56:13.510Z,62.67
2024-05-09T00:58:36.897Z,62.82
2024-05-09T01:01:01.256Z,62.81
2024-05-09T01:03:24.925Z,62.80
2024-05-09T01:05:48.394Z,62.89
2024-05-09T01:08:12.438Z,63.01
2024-05-09T01:10:36.692Z,63.36
2024-05-09T01:13:00.069Z,63.36
2024-05-09T01:15:23.293Z,63.26
2024-05-09T01:17:47.137Z,63.50
2024-05-09T01:20:13.143Z,63.90
2024-05-09T01:22:44.947Z,64.12
2024-05-09T01:25:08.220Z,64.14
2024-05-09T01:27:32.350Z,64.09
2024-05-09T01:29:55.806Z,63.87
2024-05-09T01:32:19.154Z,63.78
2024-05-09T01:34:42.568Z,63.87
2024-05-09T01:37:05.973Z,64.19
2024-05-09T01:39:29.350Z,64.69
2024-05-09T01:41:52.550Z,64.22
2024-05-09T01:44:15.806Z,64.24
2024-05-09T01:46:39.134Z,64.68
2024-05-09T01:49:04.640Z,64.59
2024-05-09T01:51:27.906Z,65.14
2024-05-09T01:53:51.180Z,64.83
2024-05-09T01:56:14.496Z,65.05
2024-05-09T01:58:37.792Z,64.57
2024-05-09T02:01:01.146Z,64.90
2024-05-09T02:03:24.459Z,65.02
2024-05-09T02:05:52.239Z,64.75
2024-05-09T02:08:17.888Z,64.94
2024-05-09T02:10:41.726Z,65.24
2024-05-09T02:13:09.787Z,65.88
2024-05-09T02:15:34.291Z,66.04
2024-05-09T02:17:57.649Z,66.35
2024-05-09T02:20:30.178Z,66.44
2024-05-09T02:22:59.074Z,66.77
2024-05-09T02:25:23.617Z,66.61
2024-05-09T02:27:46.784Z,66.77
2024-05-09T02:30:18.781Z,66.63
2024-05-09T02:32:49.413Z,66.04
2024-05-09T02:35:12.953Z,66.17
2024-05-09T02:37:36.245Z,66.45
2024-05-09T02:39:59.417Z,66.82
2024-05-09T02:42:22.962Z,67.07
2024-05-09T02:44:46.177Z,66.51
2024-05-09T02:47:09.516Z,66.77
2024-05-09T02:49:32.886Z,66.85
2024-05-09T02:51:56.229Z,66.65
2024-05-09T02:54:19.782Z,66.29
2024-05-09T02:56:43.285Z,66.77
2024-05-09T02:59:06.636Z,66.10
2024-05-09T03:01:29.891Z,66.07
2024-05-09T03:03:53.374Z,66.21
2024-05-09T03:06:17.160Z,65.46
2024-05-09T03:08:45.294Z,64.53
2024-05-09T03:11:08.695Z,64.47
2024-05-09T03:13:32.146Z,64.92
2024-05-09T03:15:55.354Z,64.92
2024-05-09T03:18:21.847Z,64.96
2024-05-09T03:20:45.604Z,65.17
2024-05-09T03:23:09.953Z,64.51
2024-05-09T03:25:34.558Z,64.75
2024-05-09T03:27:58.051Z,64.83
2024-05-09T03:30:31.126Z,64.14
2024-05-09T03:33:03.087Z,63.42
2024-05-09T03:35:26.662Z,61.90
2024-05-09T03:37:49.960Z,62.45
2024-05-09T03:40:20.779Z,61.51
2024-05-09T03:42:47.198Z,58.51
2024-05-09T03:45:10.349Z,59.48
2024-05-09T03:47:35.670Z,58.77
2024-05-09T03:49:59.053Z,58.50
2024-05-09T03:52:22.269Z,56.85
2024-05-09T03:54:49.505Z,57.35
2024-05-09T03:57:13.067Z,58.12
2024-05-09T03:59:37.089Z,58.41
2024-05-09T04:02:00.554Z,58.29
2024-05-09T04:04:24.010Z,57.26
2024-05-09T04:06:47.241Z,57.55
2024-05-09T04:09:10.414Z,57.29
2024-05-09T04:11:33.775Z,57.37
2024-05-09T04:13:57.124Z,57.53
2024-05-09T04:16:20.333Z,58.14
2024-05-09T04:18:43.708Z,57.53
2024-05-09T04:21:07.102Z,57.01
2024-05-09T04:23:30.567Z,56.94
2024-05-09T04:25:53.934Z,55.86
2024-05-09T04:28:17.237Z,55.38
2024-05-09T04:30:41.677Z,54.76
2024-05-09T04:33:06.731Z,55.27
2024-05-09T04:35:31.127Z,54.32
2024-05-09T04:37:54.518Z,54.65
2024-05-09T04:40:24.463Z,54.09
2024-05-09T04:42:54.638Z,53.10
2024-05-09T04:45:17.837Z,52.02
2024-05-09T04:47:41.301Z,51.26
2024-05-09T04:50:08.823Z,50.80
2024-05-09T04:52:34.547Z,49.40
2024-05-09T04:54:58.962Z,49.86
2024-05-09T04:57:22.293Z,49.94
2024-05-09T04:59:45.483Z,50.49
2024-05-09T05:02:08.805Z,49.39
2024-05-09T05:04:32.202Z,48.26
2024-05-09T05:06:56.024Z,48.76
2024-05-09T05:09:22.227Z,48.58
2024-05-09T05:11:45.462Z,48.78
2024-05-09T05:14:08.782Z,49.43
2024-05-09T05:16:32.152Z,49.52
2024-05-09T05:18:55.443Z,48.65
2024-05-09T05:21:19.070Z,49.46
2024-05-09T05:23:42.495Z,49.30
2024-05-09T05:26:06.019Z,49.44
2024-05-09T05:28:29.228Z,49.19
2024-05-09T05:30:52.461Z,49.54
2024-05-09T05:33:18.979Z,48.99
2024-05-09T05:35:43.116Z,48.73
2024-05-09T05:38:07.699Z,49.10
2024-05-09T05:40:36.690Z,48.41
2024-05-09T05:43:01.542Z,47.69
2024-05-09T05:45:24.783Z,46.54
2024-05-09T05:47:48.329Z,47.43
2024-05-09T05:50:20.918Z,45.64
2024-05-09T05:52:50.999Z,45.49
2024-05-09T05:55:14.281Z,44.69
2024-05-09T06:00:29.798Z,46.64
2024-05-09T06:03:00.672Z,47.53
2024-05-09T06:05:26.046Z,48.07
2024-05-09T06:07:51.211Z,47.33
2024-05-09T06:10:21.510Z,46.24
2024-05-09T06:12:48.937Z,45.21
2024-05-09T06:15:12.240Z,44.84
2024-05-09T06:17:35.884Z,44.32
2024-05-09T06:20:01.574Z,44.11
2024-05-09T06:22:25.064Z,44.36
2024-05-09T06:24:48.305Z,44.01
2024-05-09T06:27:11.593Z,44.23
2024-05-09T06:29:39.957Z,44.14
2024-05-09T06:32:06.161Z,45.43
2024-05-09T06:34:31.869Z,44.30
2024-05-09T06:36:55.201Z,43.35
2024-05-09T06:39:18.455Z,43.13
2024-05-09T06:41:41.960Z,43.98
2024-05-09T06:44:05.618Z,41.49
2024-05-09T06:46:29.591Z,41.93
2024-05-09T06:48:53.461Z,43.47
2024-05-09T06:51:19.294Z,41.35
2024-05-09T06:53:42.747Z,41.78
2024-05-09T06:56:06.865Z,42.11
2024-05-09T06:58:30.141Z,41.75
2024-05-09T07:00:53.462Z,41.05
2024-05-09T07:03:18.442Z,42.60
2024-05-09T07:05:43.291Z,41.86
2024-05-09T07:08:07.900Z,40.98
2024-05-09T07:10:35.094Z,41.97
2024-05-09T07:12:59.460Z,41.26
2024-05-09T07:15:24.993Z,40.06
2024-05-09T07:17:48.622Z,39.97
2024-05-09T07:20:19.854Z,41.48
2024-05-09T07:22:50.618Z,39.62
2024-05-09T07:25:13.975Z,38.33
2024-05-09T07:27:37.245Z,40.21
2024-05-09T07:30:00.641Z,40.49
2024-05-09T07:32:27.121Z,39.72
2024-05-09T07:34:50.571Z,39.73
2024-05-09T07:37:14.111Z,38.16
2024-05-09T07:39:37.420Z,38.30
2024-05-09T07:42:00.802Z,39.18
2024-05-09T07:44:24.082Z,40.07
2024-05-09T07:47:48.579Z,38.64
2024-05-09T07:53:22.071Z,37.65
2024-05-09T07:54:47.223Z,38.94
2024-05-09T07:57:10.587Z,38.92
2024-05-09T07:59:38.050Z,39.36
2024-05-09T08:02:01.823Z,39.72
2024-05-09T08:04:26.663Z,39.96
2024-05-09T08:06:50.237Z,39.55
2024-05-09T08:09:19.460Z,39.58
2024-05-09T08:11:45.000Z,38.88
2024-05-09T08:14:10.871Z,38.13
2024-05-09T08:16:34.237Z,36.59
2024-05-09T08:18:57.963Z,37.06
2024-05-09T08:21:21.300Z,38.02
2024-05-09T08:23:44.659Z,37.51
2024-05-09T08:26:08.060Z,36.79
2024-05-09T08:28:31.705Z,36.98
2024-05-09T08:30:55.521Z,37.97
2024-05-09T08:33:19.582Z,38.02
2024-05-09T08:35:43.264Z,37.86
2024-05-09T08:38:08.027Z,38.09
2024-05-09T08:40:36.475Z,37.35
2024-05-09T08:43:01.743Z,37.30
2024-05-09T08:45:25.861Z,38.10
2024-05-09T08:47:51.304Z,38.27
2024-05-09T08:50:28.395Z,38.69
2024-05-09T08:52:59.170Z,38.79
2024-05-09T08:55:22.838Z,38.66
2024-05-09T08:57:49.170Z,38.52
2024-05-09T09:00:21.691Z,38.66
2024-05-09T09:02:53.098Z,38.42
2024-05-09T09:05:17.906Z,39.28
2024-05-09T09:07:41.471Z,39.21
2024-05-09T09:10:08.555Z,40.01
2024-05-09T09:12:32.675Z,39.66
2024-05-09T09:14:56.537Z,39.24
2024-05-09T09:17:20.728Z,40.08
2024-05-09T09:19:45.016Z,40.50
2024-05-09T09:22:11.408Z,38.81
2024-05-09T09:24:34.912Z,39.14
2024-05-09T09:27:01.349Z,40.49
2024-05-09T09:29:25.879Z,39.67
2024-05-09T09:32:07.533Z,39.41
2024-05-09T09:34:32.315Z,39.83
2024-05-09T09:36:59.332Z,40.16
2024-05-09T09:39:25.204Z,41.17
2024-05-09T09:41:49.080Z,42.28
2024-05-09T09:44:15.471Z,40.27
2024-05-09T09:46:39.884Z,41.17
2024-05-09T09:49:03.437Z,40.80
2024-05-09T09:51:27.447Z,40.74
2024-05-09T09:53:53.211Z,38.53
2024-05-09T09:56:18.238Z,39.71
2024-05-09T09:58:44.234Z,40.38
2024-05-09T10:01:07.697Z,37.87
2024-05-09T10:03:32.805Z,37.91
2024-05-09T10:05:57.489Z,39.44
2024-05-09T10:08:24.262Z,39.26
2024-05-09T10:10:48.156Z,38.42
2024-05-09T10:13:14.762Z,38.80
2024-05-09T10:15:51.295Z,36.50
2024-05-09T10:18:15.852Z,34.78
2024-05-09T10:20:46.343Z,35.40
2024-05-09T10:23:28.388Z,35.35
2024-05-09T10:26:06.246Z,36.65
2024-05-09T10:28:35.530Z,35.17
2024-05-09T10:31:16.750Z,35.32
2024-05-09T10:33:45.828Z,35.34
2024-05-09T10:36:20.433Z,35.68
2024-05-09T10:38:44.492Z,35.72
2024-05-09T10:41:09.164Z,35.72
2024-05-09T10:43:39.929Z,35.06
2024-05-09T10:46:05.177Z,33.84
2024-05-09T10:48:28.879Z,32.65
2024-05-09T10:50:53.550Z,34.45
2024-05-09T10:53:19.390Z,33.23
2024-05-09T10:55:56.853Z,33.89
2024-05-09T10:58:22.790Z,33.65
2024-05-09T11:00:46.488Z,32.87
2024-05-09T11:03:12.333Z,33.98
2024-05-09T11:05:36.655Z,34.46
2024-05-09T11:08:00.905Z,34.46
2024-05-09T11:10:27.955Z,33.67
2024-05-09T11:12:57.338Z,34.11
2024-05-09T11:15:20.781Z,35.55
2024-05-09T11:17:44.256Z,36.12
2024-05-09T11:20:13.576Z,36.06
2024-05-09T11:22:40.521Z,35.84
2024-05-09T11:25:04.680Z,35.66
2024-05-09T11:27:28.099Z,35.16
2024-05-09T11:29:51.401Z,35.70
2024-05-09T11:32:16.601Z,35.16
2024-05-09T11:34:42.016Z,34.70
2024-05-09T11:37:05.670Z,34.62
2024-05-09T11:39:29.439Z,33.88
2024-05-09T11:41:55.106Z,33.47
2024-05-09T11:44:18.415Z,34.66
2024-05-09T11:46:43.968Z,34.27
2024-05-09T11:49:08.305Z,34.01
2024-05-09T11:51:32.393Z,33.74
2024-05-09T11:53:56.134Z,33.73
2024-05-09T11:56:19.587Z,34.02
2024-05-09T11:58:43.046Z,35.36
2024-05-09T12:01:06.529Z,34.49
2024-05-09T12:03:32.514Z,33.45
2024-05-09T12:05:56.150Z,33.48
2024-05-09T12:08:19.884Z,32.56
2024-05-09T12:10:43.346Z,33.21
2024-05-09T12:13:10.723Z,33.03
2024-05-09T12:15:39.094Z,32.58
2024-05-09T12:18:04.236Z,32.23
2024-05-09T12:20:35.438Z,32.07
2024-05-09T12:23:01.765Z,32.38
2024-05-09T12:25:25.250Z,32.57
2024-05-09T12:27:48.762Z,32.94
2024-05-09T12:30:17.245Z,33.01
2024-05-09T12:32:49.848Z,33.45
2024-05-09T12:35:13.463Z,31.99
2024-05-09T12:37:36.786Z,30.76
2024-05-09T12:40:00.373Z,30.66
2024-05-09T12:42:27.470Z,31.18
2024-05-09T12:44:52.800Z,31.33
2024-05-09T12:47:19.446Z,30.78
2024-05-09T12:49:42.849Z,31.14
2024-05-09T12:52:06.523Z,29.17
2024-05-09T12:54:29.882Z,30.26
2024-05-09T12:56:53.248Z,30.33
2024-05-09T12:59:16.591Z,30.69
2024-05-09T13:01:40.085Z,30.66
2024-05-09T13:04:03.707Z,31.83
2024-05-09T13:06:27.098Z,29.80
2024-05-09T13:08:58.772Z,30.13
2024-05-09T13:11:22.347Z,29.92
2024-05-09T13:13:45.733Z,29.44
2024-05-09T13:16:09.038Z,30.98
2024-05-09T13:18:33.668Z,29.66
2024-05-09T13:20:57.708Z,30.85
2024-05-09T13:23:21.030Z,30.17
2024-05-09T13:25:44.531Z,29.94
2024-05-09T13:28:08.190Z,30.31
2024-05-09T13:30:39.242Z,30.86
2024-05-09T13:33:06.057Z,29.76
2024-05-09T13:35:32.077Z,28.80
2024-05-09T13:37:55.503Z,28.71
2024-05-09T13:40:30.094Z,29.39
2024-05-09T13:42:57.452Z,29.71
2024-05-09T13:45:20.774Z,30.51
2024-05-09T13:47:44.407Z,30.78
2024-05-09T13:50:11.503Z,30.02
2024-05-09T13:52:37.596Z,30.45
2024-05-09T13:55:00.927Z,30.19
2024-05-09T13:57:24.259Z,30.27
2024-05-09T13:59:47.548Z,30.61
2024-05-09T14:02:11.081Z,30.29
2024-05-09T14:04:34.587Z,29.49
2024-05-09T14:06:57.909Z,29.80
2024-05-09T14:09:21.330Z,30.29
2024-05-09T14:11:45.265Z,29.53
2024-05-09T14:14:09.163Z,30.27
2024-05-09T14:16:33.791Z,30.87
2024-05-09T14:18:57.232Z,31.09
2024-05-09T14:21:20.511Z,29.28
2024-05-09T14:23:44.333Z,29.27
2024-05-09T14:26:07.620Z,28.77
2024-05-09T14:28:30.891Z,28.91
2024-05-09T14:30:56.683Z,29.30
2024-05-09T14:33:26.921Z,28.67
2024-05-09T14:35:50.576Z,29.01
2024-05-09T14:38:14.431Z,29.40
2024-05-09T14:40:42.947Z,28.83
2024-05-09T14:43:08.133Z,28.97
2024-05-09T14:45:32.903Z,29.41
2024-05-09T14:47:56.662Z,29.82
2024-05-09T14:50:28.043Z,29.51
2024-05-09T14:52:58.466Z,29.44
2024-05-09T14:55:21.865Z,29.53
2024-05-09T14:57:45.340Z,30.00
2024-05-09T15:00:20.876Z,30.16
2024-05-09T15:02:49.858Z,29.22
2024-05-09T15:05:13.569Z,29.59
2024-05-09T15:07:37.794Z,30.17
2024-05-09T15:10:01.107Z,29.36
2024-05-09T15:12:24.855Z,28.83
2024-05-09T15:14:48.213Z,28.98
2024-05-09T15:17:11.776Z,29.67
2024-05-09T15:19:38.482Z,30.47
2024-05-09T15:22:02.038Z,29.84
2024-05-09T15:24:25.484Z,29.21
2024-05-09T15:26:49.454Z,28.10
2024-05-09T15:29:13.381Z,28.74
2024-05-09T15:31:36.640Z,28.12
2024-05-09T15:34:00.043Z,27.57
2024-05-09T15:36:24.006Z,28.74
2024-05-09T15:38:47.944Z,28.14
2024-05-09T15:41:14.229Z,27.33
2024-05-09T15:43:38.117Z,28.07
2024-05-09T15:46:02.190Z,27.94
2024-05-09T15:48:26.044Z,27.81
2024-05-09T15:50:50.194Z,27.74
2024-05-09T15:53:15.240Z,28.54
2024-05-09T15:55:39.501Z,29.40
2024-05-09T15:58:04.649Z,28.89
2024-05-09T16:00:36.786Z,28.84
2024-05-09T16:03:04.145Z,29.19
2024-05-09T16:05:27.926Z,29.22
2024-05-09T16:07:51.336Z,29.04
2024-05-09T16:10:20.256Z,29.71
2024-05-09T16:12:49.010Z,29.93
2024-05-09T16:15:12.384Z,29.02
2024-05-09T16:17:36.039Z,28.63
2024-05-09T16:19:59.394Z,28.30
2024-05-09T16:22:22.697Z,28.77
2024-05-09T16:24:45.988Z,28.88
2024-05-09T16:27:09.614Z,29.69
2024-05-09T16:29:32.895Z,30.06
2024-05-09T16:31:57.087Z,30.43
2024-05-09T16:34:20.622Z,30.40
2024-05-09T16:36:44.199Z,29.61
2024-05-09T16:39:07.542Z,29.71
2024-05-09T16:41:30.955Z,29.85
2024-05-09T16:43:54.211Z,29.80
2024-05-09T16:46:17.661Z,30.19
2024-05-09T16:48:42.788Z,30.58
2024-05-09T16:51:06.352Z,30.88
2024-05-09T16:53:29.645Z,30.90
2024-05-09T16:55:52.976Z,30.38
2024-05-09T16:58:16.489Z,30.72
2024-05-09T17:00:43.400Z,30.93
2024-05-09T17:03:08.116Z,30.91
2024-05-09T17:05:31.675Z,30.85
2024-05-09T17:07:55.293Z,31.06
2024-05-09T17:10:26.678Z,31.48
2024-05-09T17:12:55.513Z,31.86
2024-05-09T17:15:19.069Z,32.69
2024-05-09T17:17:43.096Z,32.26
2024-05-09T17:20:22.493Z,33.02
2024-05-09T17:22:52.726Z,33.20
2024-05-09T17:25:16.411Z,33.28
2024-05-09T17:27:40.535Z,33.83
2024-05-09T17:30:06.381Z,33.79
2024-05-09T17:32:33.066Z,34.35
2024-05-09T17:34:56.360Z,34.08
2024-05-09T17:37:19.858Z,34.32
2024-05-09T17:39:43.213Z,34.75
2024-05-09T17:42:07.616Z,34.79
2024-05-09T17:44:32.930Z,34.55
2024-05-09T17:46:56.819Z,34.31
2024-05-09T17:49:20.167Z,34.37
2024-05-09T17:51:53.791Z,34.44
2024-05-09T17:54:17.507Z,34.77
2024-05-09T17:56:41.006Z,35.61
2024-05-09T17:59:06.475Z,35.45
2024-05-09T18:01:32.398Z,35.82
2024-05-09T18:03:55.989Z,36.42
2024-05-09T18:06:20.399Z,36.74
2024-05-09T18:08:44.698Z,36.87
2024-05-09T18:11:08.189Z,37.76
2024-05-09T18:13:32.162Z,37.89
2024-05-09T18:15:56.152Z,37.91
2024-05-09T18:18:20.013Z,38.45
2024-05-09T18:20:45.794Z,38.47
2024-05-09T18:23:10.634Z,38.53
2024-05-09T18:25:33.998Z,38.70
2024-05-09T18:27:57.549Z,38.96
2024-05-09T18:30:28.067Z,39.15
2024-05-09T18:32:57.575Z,39.92
2024-05-09T18:35:24.055Z,40.20
2024-05-09T18:37:48.113Z,40.84
2024-05-09T18:40:15.010Z,41.36
2024-05-09T18:42:41.674Z,42.16
2024-05-09T18:45:05.705Z,42.48
2024-05-09T18:47:29.450Z,42.82
2024-05-09T18:49:53.196Z,43.22
2024-05-09T18:52:16.615Z,43.89
2024-05-09T18:54:40.069Z,44.09
2024-05-09T18:57:03.600Z,44.41
2024-05-09T18:59:27.202Z,44.73
2024-05-09T19:01:50.921Z,45.22
2024-05-09T19:04:18.456Z,45.63
2024-05-09T19:06:46.425Z,45.61
2024-05-09T19:09:10.572Z,45.69
2024-05-09T19:11:34.566Z,45.61
2024-05-09T19:14:04.225Z,46.26
2024-05-09T19:16:27.995Z,46.15
2024-05-09T19:18:51.949Z,46.62
2024-05-09T19:21:16.245Z,46.96
2024-05-09T19:23:46.837Z,47.15
2024-05-09T19:26:14.251Z,47.38
2024-05-09T19:28:37.960Z,47.77
2024-05-09T19:31:01.714Z,47.99
2024-05-09T19:33:26.312Z,47.99
2024-05-09T19:35:49.660Z,48.16
2024-05-09T19:38:13.627Z,47.76
2024-05-09T19:40:37.412Z,47.67
2024-05-09T19:43:03.039Z,46.79
2024-05-09T19:45:26.958Z,47.22
2024-05-09T19:47:50.709Z,47.59
2024-05-09T19:50:19.715Z,48.46
2024-05-09T19:52:49.539Z,48.24
2024-05-09T19:55:12.886Z,48.59
2024-05-09T19:57:36.192Z,48.58
2024-05-09T19:59:59.358Z,48.08
2024-05-09T20:02:23.997Z,48.18
2024-05-09T20:04:48.975Z,48.62
2024-05-09T20:07:13.312Z,48.51
2024-05-09T20:09:37.107Z,48.86
2024-05-09T20:12:01.092Z,49.12
2024-05-09T20:14:25.080Z,49.80
2024-05-09T20:16:49.099Z,49.85
2024-05-09T20:19:13.000Z,49.74
2024-05-09T20:21:42.565Z,50.22
2024-05-09T20:24:10.420Z,50.99
2024-05-09T20:26:35.912Z,51.57
2024-05-09T20:28:59.491Z,51.66
2024-05-09T20:31:23.190Z,51.78
2024-05-09T20:33:47.812Z,52.22
2024-05-09T20:36:13.311Z,52.61
2024-05-09T20:38:38.273Z,52.74
2024-05-09T20:41:01.569Z,52.79
2024-05-09T20:43:25.270Z,53.17
2024-05-09T20:45:49.019Z,53.12
2024-05-09T20:48:13.643Z,53.40
2024-05-09T20:50:40.793Z,53.56
2024-05-09T20:53:05.905Z,53.47
2024-05-09T20:55:30.135Z,53.64
2024-05-09T20:57:53.569Z,54.15
2024-05-09T21:00:19.319Z,53.72
2024-05-09T21:02:49.067Z,53.30
2024-05-09T21:05:13.794Z,52.91
2024-05-09T21:07:37.079Z,53.24
2024-05-09T21:10:00.434Z,53.06
2024-05-09T21:12:23.990Z,52.88
2024-05-09T21:14:47.179Z,53.61
2024-05-09T21:17:10.615Z,53.97
2024-05-09T21:19:33.867Z,54.37
2024-05-09T21:21:57.168Z,54.25
2024-05-09T21:24:20.879Z,53.71
2024-05-09T21:26:44.623Z,53.40
2024-05-09T21:29:07.907Z,53.16
2024-05-09T21:31:31.378Z,53.39
2024-05-09T21:33:54.816Z,53.04
2024-05-09T21:36:18.663Z,52.27
2024-05-09T21:38:42.346Z,52.79
2024-05-09T21:41:07.717Z,53.86
2024-05-09T21:43:31.638Z,54.10
2024-05-09T21:45:54.939Z,54.20
2024-05-09T21:48:18.624Z,54.33
2024-05-09T21:50:42.668Z,54.55
2024-05-09T21:53:06.534Z,54.60
2024-05-09T21:55:30.258Z,54.79
2024-05-09T21:57:53.568Z,55.23
2024-05-09T22:00:28.569Z,55.86
2024-05-09T22:02:58.452Z,55.95
2024-05-09T22:05:21.911Z,56.39
2024-05-09T22:07:45.329Z,55.98
2024-05-09T22:10:19.487Z,56.41
2024-05-09T22:12:46.062Z,56.39
2024-05-09T22:15:09.571Z,56.25
2024-05-09T22:17:32.943Z,56.58
2024-05-09T22:19:56.206Z,56.96
2024-05-09T22:22:20.477Z,56.91
2024-05-09T22:24:43.787Z,57.40
2024-05-09T22:27:08.826Z,57.55
2024-05-09T22:29:32.103Z,57.82
2024-05-09T22:31:55.425Z,57.69
2024-05-09T22:34:18.812Z,57.60
2024-05-09T22:36:42.180Z,57.61
2024-05-09T22:39:06.714Z,57.94
2024-05-09T22:41:29.999Z,57.93
2024-05-09T22:43:53.318Z,58.28
2024-05-09T22:46:16.669Z,59.03
2024-05-09T22:48:40.101Z,59.10
2024-05-09T22:51:03.484Z,58.78
2024-05-09T22:53:26.754Z,59.01
2024-05-09T22:55:49.960Z,59.52
2024-05-09T22:58:13.294Z,59.31
2024-05-09T23:00:36.698Z,59.44
2024-05-09T23:03:03.581Z,59.30
2024-05-09T23:05:27.252Z,59.65
2024-05-09T23:07:50.587Z,59.57
2024-05-09T23:10:20.955Z,59.51
2024-05-09T23:12:50.542Z,60.07
2024-05-09T23:15:13.965Z,60.68
2024-05-09T23:17:37.585Z,60.78
2024-05-09T23:20:01.027Z,61.09
2024-05-09T23:22:24.248Z,62.03
2024-05-09T23:24:48.015Z,62.84
2024-05-09T23:27:11.391Z,63.00
2024-05-09T23:29:34.611Z,62.92
2024-05-09T23:31:57.916Z,63.16
2024-05-09T23:34:21.502Z,63.65
2024-05-09T23:36:44.853Z,64.00
2024-05-09T23:39:08.150Z,63.79
2024-05-09T23:41:31.523Z,63.84
2024-05-09T23:43:54.710Z,62.93
2024-05-09T23:46:17.985Z,62.37
2024-05-09T23:48:41.393Z,61.44
2024-05-09T23:51:04.711Z,61.65
2024-05-09T23:53:27.939Z,61.98
2024-05-09T23:55:51.242Z,61.43
2024-05-09T23:58:14.450Z,60.67
