createdAt,value
2019-04-30T13:18:54.854Z,3.87
2019-04-30T13:21:24.270Z,3.60
2019-04-30T13:23:53.735Z,3.50
2019-04-30T13:26:23.145Z,2.43
2019-04-30T13:29:17.818Z,3.17
2019-04-30T13:31:50.163Z,2.40
2019-04-30T13:34:36.128Z,2.27
2019-04-30T13:37:05.545Z,2.37
2019-04-30T13:39:49.858Z,2.40
2019-04-30T13:42:20.035Z,2.10
2019-04-30T13:44:49.382Z,1.93
2019-04-30T13:47:19.251Z,1.90
2019-04-30T13:49:49.501Z,1.93
2019-04-30T13:52:19.017Z,1.70
2019-04-30T13:54:48.469Z,1.80
2019-04-30T13:57:17.885Z,1.17
2019-04-30T13:59:50.798Z,1.33
2019-04-30T14:02:18.665Z,1.47
2019-04-30T14:05:19.427Z,1.43
2019-04-30T14:08:09.472Z,2.23
2019-04-30T14:10:41.972Z,1.43
2019-04-30T14:13:12.057Z,1.90
2019-04-30T14:15:42.014Z,1.47
2019-04-30T14:18:11.445Z,1.30
2019-04-30T14:20:40.869Z,1.87
2019-04-30T14:23:10.723Z,1.50
2019-04-30T14:25:40.333Z,1.60
2019-04-30T14:28:09.783Z,1.23
2019-04-30T14:30:39.477Z,1.90
2019-04-30T14:33:09.544Z,1.40
2019-04-30T14:35:39.086Z,1.87
2019-04-30T14:38:09.103Z,1.67
2019-04-30T14:40:40.448Z,1.87
2019-04-30T14:43:15.357Z,1.57
2019-04-30T14:46:09.560Z,1.77
2019-04-30T14:48:44.492Z,1.53
2019-04-30T14:51:14.485Z,1.37
2019-04-30T14:54:05.797Z,1.80
2019-04-30T14:56:43.321Z,2.00
2019-04-30T14:59:43.937Z,1.50
2019-04-30T15:02:32.557Z,1.37
2019-04-30T15:05:01.989Z,1.60
2019-04-30T15:07:31.472Z,1.90
2019-04-30T15:10:00.896Z,1.87
2019-04-30T15:12:30.311Z,1.23
2019-04-30T15:14:59.734Z,1.20
2019-04-30T15:17:29.247Z,1.87
2019-04-30T15:19:58.898Z,1.43
2019-04-30T15:22:29.086Z,1.30
2019-04-30T15:24:59.196Z,1.33
2019-04-30T15:27:29.021Z,1.80
2019-04-30T15:29:58.863Z,2.10
2019-04-30T15:32:28.674Z,1.50
2019-04-30T15:34:58.896Z,1.57
2019-04-30T15:37:28.738Z,1.50
2019-04-30T15:39:59.119Z,2.10
2019-04-30T15:42:28.623Z,1.50
2019-04-30T15:44:59.469Z,1.50
2019-04-30T15:47:28.955Z,1.70
2019-04-30T15:50:01.860Z,2.30
2019-04-30T15:52:29.557Z,1.70
2019-04-30T15:54:59.310Z,2.10
2019-04-30T15:57:29.532Z,1.90
2019-04-30T15:59:59.078Z,2.37
2019-04-30T16:02:31.060Z,2.00
2019-04-30T16:05:21.944Z,1.83
2019-04-30T16:08:00.893Z,2.20
2019-04-30T16:11:00.483Z,2.07
2019-04-30T16:13:33.529Z,1.63
2019-04-30T16:16:02.969Z,2.20
2019-04-30T16:18:49.420Z,2.43
2019-04-30T16:21:19.397Z,2.30
2019-04-30T16:23:49.263Z,1.90
2019-04-30T16:26:18.765Z,2.33
2019-04-30T16:28:49.539Z,2.20
2019-04-30T16:31:20.568Z,1.90
2019-04-30T16:33:50.099Z,1.70
2019-04-30T16:36:19.525Z,1.80
2019-04-30T16:38:48.955Z,2.03
2019-04-30T16:41:30.422Z,2.90
2019-04-30T16:43:49.565Z,2.10
2019-04-30T16:46:18.971Z,2.57
2019-04-30T16:48:49.302Z,2.60
2019-04-30T16:51:18.906Z,1.87
2019-04-30T16:53:48.754Z,2.50
2019-04-30T16:56:18.682Z,2.23
2019-04-30T16:59:01.076Z,2.60
2019-04-30T17:01:31.159Z,3.10
2019-04-30T17:04:09.019Z,3.60
2019-04-30T17:06:40.336Z,2.80
2019-04-30T17:09:19.462Z,2.53
2019-04-30T17:12:00.981Z,2.67
2019-04-30T17:14:31.519Z,2.60
2019-04-30T17:17:00.959Z,2.67
2019-04-30T17:19:30.398Z,2.80
2019-04-30T17:21:59.820Z,2.53
2019-04-30T17:24:30.252Z,2.53
2019-04-30T17:26:59.862Z,2.07
2019-04-30T17:29:29.294Z,3.17
2019-04-30T17:31:58.838Z,3.23
2019-04-30T17:34:29.161Z,2.83
2019-04-30T17:36:59.462Z,2.70
2019-04-30T17:39:29.189Z,2.37
2019-04-30T17:41:58.619Z,1.90
2019-04-30T17:44:28.916Z,2.53
2019-04-30T17:47:00.107Z,2.30
2019-04-30T17:49:29.607Z,1.77
2019-04-30T17:51:59.224Z,2.23
2019-04-30T17:54:28.665Z,1.70
2019-04-30T17:56:58.188Z,2.80
2019-04-30T17:59:27.638Z,2.70
2019-04-30T18:02:01.667Z,2.63
2019-04-30T18:04:31.154Z,3.40
2019-04-30T18:07:00.618Z,3.40
2019-04-30T18:09:30.178Z,3.00
2019-04-30T18:11:59.692Z,3.70
2019-04-30T18:14:29.173Z,3.30
2019-04-30T18:16:59.456Z,2.97
2019-04-30T18:19:46.813Z,2.93
2019-04-30T18:22:44.083Z,2.60
2019-04-30T18:25:47.883Z,2.90
2019-04-30T18:28:19.105Z,2.63
2019-04-30T18:30:49.134Z,2.53
2019-04-30T18:33:18.596Z,2.70
2019-04-30T18:35:48.652Z,3.50
2019-04-30T18:38:18.228Z,3.17
2019-04-30T18:40:49.449Z,3.37
2019-04-30T18:43:20.692Z,4.17
2019-04-30T18:45:50.174Z,2.73
2019-04-30T18:48:19.657Z,2.57
2019-04-30T18:50:49.086Z,3.27
2019-04-30T18:53:22.732Z,2.50
2019-04-30T18:55:52.336Z,2.27
2019-04-30T18:58:21.773Z,2.83
2019-04-30T19:00:51.353Z,2.80
2019-04-30T19:03:21.882Z,3.30
2019-04-30T19:05:58.607Z,3.57
2019-04-30T19:08:49.616Z,2.90
2019-04-30T19:11:33.285Z,3.17
2019-04-30T19:14:26.584Z,3.00
2019-04-30T19:17:24.047Z,3.90
2019-04-30T19:20:15.484Z,3.40
2019-04-30T19:22:45.105Z,2.53
2019-04-30T19:25:14.529Z,2.90
2019-04-30T19:27:43.946Z,2.90
2019-04-30T19:30:13.463Z,2.40
2019-04-30T19:32:42.897Z,2.47
2019-04-30T19:35:12.323Z,3.07
2019-04-30T19:37:41.767Z,2.40
2019-04-30T19:40:11.194Z,3.30
2019-04-30T19:42:40.634Z,3.80
2019-04-30T19:45:12.575Z,2.87
2019-04-30T19:47:41.240Z,2.73
2019-04-30T19:50:10.667Z,2.17
2019-04-30T19:52:40.109Z,2.17
2019-04-30T19:55:09.542Z,2.57
2019-04-30T19:57:39.919Z,2.50
2019-04-30T20:00:09.447Z,1.80
2019-04-30T20:02:39.242Z,3.10
2019-04-30T20:05:09.115Z,2.63
2019-04-30T20:07:40.595Z,2.00
2019-04-30T20:10:09.879Z,2.53
2019-04-30T20:12:39.331Z,2.73
2019-04-30T20:15:17.230Z,2.20
2019-04-30T20:17:40.091Z,3.10
2019-04-30T20:20:09.592Z,3.73
2019-04-30T20:22:39.088Z,4.37
2019-04-30T20:25:09.183Z,4.60
2019-04-30T20:27:39.696Z,4.73
2019-04-30T20:30:09.655Z,5.63
2019-04-30T20:32:39.167Z,5.80
2019-04-30T20:35:09.696Z,5.53
2019-04-30T20:37:59.435Z,4.00
2019-04-30T20:40:43.004Z,5.20
2019-04-30T20:43:02.097Z,6.20
2019-04-30T20:45:31.521Z,5.13
2019-04-30T20:48:00.963Z,5.80
2019-04-30T20:50:30.395Z,4.77
2019-04-30T20:52:59.837Z,5.67
2019-04-30T20:55:29.293Z,4.30
2019-04-30T20:57:59.448Z,3.40
2019-04-30T21:00:29.033Z,3.23
2019-04-30T21:02:59.840Z,3.63
2019-04-30T21:05:29.376Z,3.73
2019-04-30T21:07:58.891Z,3.60
2019-04-30T21:10:29.704Z,3.90
2019-04-30T21:12:59.231Z,4.30
2019-04-30T21:15:29.720Z,4.07
2019-04-30T21:17:59.266Z,5.07
2019-04-30T21:20:29.038Z,4.53
2019-04-30T21:22:59.634Z,4.37
2019-04-30T21:25:29.404Z,4.20
2019-04-30T21:27:59.936Z,2.50
2019-04-30T21:30:29.600Z,1.97
2019-04-30T21:33:09.313Z,2.27
2019-04-30T21:35:51.367Z,2.37
2019-04-30T21:38:20.882Z,2.13
2019-04-30T21:40:50.398Z,2.17
2019-04-30T21:43:19.832Z,2.53
2019-04-30T21:45:49.413Z,2.17
2019-04-30T21:48:19.254Z,2.47
2019-04-30T21:50:49.736Z,2.10
2019-04-30T21:53:19.655Z,1.90
2019-04-30T21:55:49.795Z,1.43
2019-04-30T21:58:20.420Z,1.50
2019-04-30T22:01:19.847Z,1.67
2019-04-30T22:03:49.388Z,1.20
2019-04-30T22:06:19.566Z,1.43
2019-04-30T22:08:49.124Z,1.00
2019-04-30T22:11:19.758Z,1.20
2019-04-30T22:13:49.543Z,1.50
2019-04-30T22:16:20.455Z,1.37
2019-04-30T22:18:50.117Z,1.07
2019-04-30T22:21:19.543Z,1.20
2019-04-30T22:23:48.969Z,0.90
2019-04-30T22:26:18.445Z,1.10
2019-04-30T22:28:49.358Z,1.23
2019-04-30T22:31:19.697Z,1.47
2019-04-30T22:33:49.350Z,1.50
2019-04-30T22:36:43.481Z,1.33
2019-04-30T22:39:30.652Z,1.37
2019-04-30T22:42:29.914Z,1.10
2019-04-30T22:44:59.890Z,1.60
2019-04-30T22:47:29.319Z,1.17
2019-04-30T22:49:58.754Z,1.30
2019-04-30T22:52:28.172Z,1.27
2019-04-30T22:54:57.590Z,2.40
2019-04-30T22:57:27.013Z,1.50
2019-04-30T22:59:56.453Z,1.07
2019-04-30T23:02:44.728Z,1.63
2019-04-30T23:05:16.305Z,1.10
2019-04-30T23:07:45.833Z,1.30
2019-04-30T23:10:15.424Z,1.17
2019-04-30T23:12:44.932Z,1.27
2019-04-30T23:15:14.341Z,1.17
2019-04-30T23:17:43.767Z,1.27
2019-04-30T23:20:13.316Z,1.20
2019-04-30T23:22:42.824Z,1.53
2019-04-30T23:25:12.272Z,1.13
2019-04-30T23:27:41.746Z,1.20
2019-04-30T23:30:11.183Z,1.50
2019-04-30T23:32:40.619Z,1.13
2019-04-30T23:35:10.058Z,1.30
2019-04-30T23:37:39.510Z,1.50
2019-04-30T23:40:47.211Z,1.17
2019-04-30T23:43:16.681Z,1.50
2019-04-30T23:45:46.152Z,1.40
2019-04-30T23:48:15.600Z,0.93
2019-04-30T23:50:45.062Z,1.30
2019-04-30T23:53:14.512Z,1.30
2019-04-30T23:55:43.913Z,1.10
2019-04-30T23:58:13.350Z,1.40
