createdAt,value
2017-05-14T00:00:02.943Z,1003.95
2017-05-14T00:10:02.892Z,1003.79
2017-05-14T00:20:02.936Z,1003.77
2017-05-14T00:30:02.422Z,1003.81
2017-05-14T00:40:02.579Z,1003.76
2017-05-14T00:50:03.312Z,1003.88
2017-05-14T01:00:02.792Z,1004.04
2017-05-14T01:10:03.117Z,1004.05
2017-05-14T01:20:03.161Z,1004.15
2017-05-14T01:30:02.746Z,1004.17
2017-05-14T01:40:03.215Z,1004.09
2017-05-14T01:50:02.407Z,1004.22
2017-05-14T02:00:02.901Z,1004.22
2017-05-14T02:10:03.227Z,1004.15
2017-05-14T02:20:02.608Z,1004.37
2017-05-14T02:30:03.084Z,1004.66
2017-05-14T02:40:02.827Z,1004.75
2017-05-14T02:50:02.518Z,1004.91
2017-05-14T03:00:03.028Z,1004.9
2017-05-14T03:10:02.621Z,1005.09
2017-05-14T03:20:02.559Z,1004.96
2017-05-14T03:30:03.018Z,1005.1
2017-05-14T03:40:02.605Z,1005.27
2017-05-14T03:50:03.039Z,1005.32
2017-05-14T04:00:02.553Z,1005.52
2017-05-14T04:10:02.665Z,1005.59
2017-05-14T04:20:03.255Z,1005.67
2017-05-14T04:30:03.130Z,1005.94
2017-05-14T04:40:03.207Z,1005.98
2017-05-14T04:50:03.009Z,1006.2
2017-05-14T05:00:02.789Z,1006.24
2017-05-14T05:10:03.306Z,1006.35
2017-05-14T05:20:02.621Z,1006.42
2017-05-14T05:30:03.195Z,1006.63
2017-05-14T05:40:03.014Z,1006.61
2017-05-14T05:50:02.720Z,1006.63
2017-05-14T06:00:03.112Z,1006.74
2017-05-14T06:10:03.109Z,1006.86
2017-05-14T06:20:03.109Z,1006.95
2017-05-14T06:30:03.333Z,1006.98
2017-05-14T06:40:02.530Z,1007.12
2017-05-14T06:50:02.730Z,1007.25
2017-05-14T07:00:02.812Z,1007.42
2017-05-14T07:10:02.718Z,1007.54
2017-05-14T07:20:02.412Z,1007.61
2017-05-14T07:30:02.687Z,1007.62
2017-05-14T07:40:02.571Z,1007.76
2017-05-14T07:50:02.477Z,1007.95
2017-05-14T08:00:02.893Z,1007.98
2017-05-14T08:10:03.337Z,1008.16
2017-05-14T08:20:02.880Z,1008.2
2017-05-14T08:30:03.124Z,1008.01
2017-05-14T08:40:03.178Z,1008.15
2017-05-14T08:50:03.049Z,1008.11
2017-05-14T09:00:03.148Z,1008.14
2017-05-14T09:10:02.397Z,1008.23
2017-05-14T09:20:02.739Z,1008.15
2017-05-14T09:30:03.266Z,1008.14
2017-05-14T09:40:03.309Z,1008.33
2017-05-14T09:50:02.449Z,1008.34
2017-05-14T10:00:02.509Z,1008.48
2017-05-14T10:10:02.608Z,1008.5
2017-05-14T10:20:02.594Z,1008.43
2017-05-14T10:30:03.253Z,1008.5
2017-05-14T10:40:03.302Z,1008.55
2017-05-14T10:50:03.095Z,1008.64
2017-05-14T11:00:03.134Z,1008.56
2017-05-14T11:10:02.829Z,1008.79
2017-05-14T11:20:03.493Z,1008.73
2017-05-14T11:30:02.860Z,1008.79
2017-05-14T11:40:02.837Z,1008.82
2017-05-14T11:50:02.578Z,1008.93
2017-05-14T12:00:02.746Z,1009.04
2017-05-14T12:10:02.853Z,1008.8
2017-05-14T12:20:02.910Z,1008.75
2017-05-14T12:30:03.279Z,1008.8
2017-05-14T12:40:03.360Z,1008.82
2017-05-14T12:50:03.510Z,1008.73
2017-05-14T13:00:03.436Z,1008.55
2017-05-14T13:10:03.468Z,1008.58
2017-05-14T13:20:02.565Z,1008.58
2017-05-14T13:30:02.915Z,1008.57
2017-05-14T13:40:02.840Z,1008.53
2017-05-14T13:50:03.153Z,1008.55
2017-05-14T14:00:03.159Z,1008.46
2017-05-14T14:10:03.319Z,1008.44
2017-05-14T14:20:02.876Z,1008.23
2017-05-14T14:30:02.518Z,1008.28
2017-05-14T14:40:03.059Z,1008.13
2017-05-14T14:50:03.290Z,1008.29
2017-05-14T15:00:02.581Z,1008.16
2017-05-14T15:10:02.604Z,1008.22
2017-05-14T15:20:02.884Z,1008.28
2017-05-14T15:30:03.122Z,1008.29
2017-05-14T15:40:03.200Z,1008.22
2017-05-14T15:50:02.527Z,1008.21
2017-05-14T16:00:02.496Z,1008.16
2017-05-14T16:10:02.738Z,1008.29
2017-05-14T16:20:03.240Z,1008.35
2017-05-14T16:30:02.748Z,1008.38
2017-05-14T16:40:02.728Z,1008.45
2017-05-14T16:50:03.022Z,1008.44
2017-05-14T17:00:03.069Z,1008.51
2017-05-14T17:10:03.137Z,1008.5
2017-05-14T17:20:02.533Z,1008.66
2017-05-14T17:30:03.289Z,1008.71
2017-05-14T17:40:02.767Z,1008.78
2017-05-14T17:50:03.001Z,1008.82
2017-05-14T18:00:02.996Z,1008.94
2017-05-14T18:10:02.411Z,1009.02
2017-05-14T18:20:03.113Z,1009.34
2017-05-14T18:30:02.658Z,1009.8
2017-05-14T18:40:03.162Z,1009.97
2017-05-14T18:50:03.133Z,1009.91
2017-05-14T19:00:02.615Z,1010.08
2017-05-14T19:10:02.614Z,1010.26
2017-05-14T19:20:02.363Z,1010.28
2017-05-14T19:30:02.861Z,1010.28
2017-05-14T19:40:03.295Z,1010.45
2017-05-14T19:50:02.401Z,1010.64
2017-05-14T20:00:02.892Z,1010.81
2017-05-14T20:10:02.886Z,1010.86
2017-05-14T20:20:02.958Z,1011.21
2017-05-14T20:30:02.422Z,1011.28
2017-05-14T20:40:02.892Z,1011.2
2017-05-14T20:50:02.866Z,1011.23
2017-05-14T21:00:03.321Z,1011.37
2017-05-14T21:10:03.228Z,1011.41
2017-05-14T21:20:02.726Z,1011.46
2017-05-14T21:30:03.198Z,1011.47
2017-05-14T21:40:02.749Z,1011.51
2017-05-14T21:50:02.948Z,1011.61
2017-05-14T22:00:02.468Z,1011.83
2017-05-14T22:10:02.496Z,1011.73
2017-05-14T22:20:02.527Z,1011.78
2017-05-14T22:30:03.018Z,1011.89
2017-05-14T22:40:03.057Z,1012.06
2017-05-14T22:50:02.420Z,1012.2
2017-05-14T23:00:02.971Z,1012.2
2017-05-14T23:10:02.430Z,1012.15
2017-05-14T23:20:02.650Z,1012.39
2017-05-14T23:30:03.144Z,1012.31
2017-05-14T23:40:02.812Z,1012.46
2017-05-14T23:50:03.327Z,1012.56
