createdAt,value
2023-01-17T00:00:03.743Z,24.38
2023-01-17T00:02:32.970Z,21.83
2023-01-17T00:05:18.250Z,21.80
2023-01-17T00:08:04.008Z,24.42
2023-01-17T00:10:31.392Z,27.30
2023-01-17T00:13:03.503Z,24.33
2023-01-17T00:15:31.585Z,29.17
2023-01-17T00:17:59.166Z,24.30
2023-01-17T00:20:47.409Z,25.98
2023-01-17T00:23:35.989Z,27.58
2023-01-17T00:26:04.505Z,21.98
2023-01-17T00:28:39.520Z,24.33
2023-01-17T00:31:08.624Z,25.42
2023-01-17T00:33:35.796Z,27.20
2023-01-17T00:36:03.942Z,26.05
2023-01-17T00:38:33.352Z,24.95
2023-01-17T00:41:18.317Z,28.60
2023-01-17T00:44:03.612Z,26.20
2023-01-17T00:46:49.263Z,24.65
2023-01-17T00:49:34.761Z,21.70
2023-01-17T00:52:20.544Z,21.70
2023-01-17T00:55:06.083Z,23.60
2023-01-17T00:57:51.708Z,21.55
2023-01-17T01:00:37.849Z,24.48
2023-01-17T01:03:30.105Z,21.58
2023-01-17T01:06:15.375Z,21.10
2023-01-17T01:09:01.098Z,20.08
2023-01-17T01:11:46.490Z,22.30
2023-01-17T01:14:32.219Z,17.35
2023-01-17T01:17:17.489Z,18.63
2023-01-17T01:20:03.179Z,14.07
2023-01-17T01:22:48.823Z,14.20
2023-01-17T01:25:34.342Z,15.50
2023-01-17T01:28:29.985Z,9.60
2023-01-17T01:31:18.493Z,9.68
2023-01-17T01:33:45.407Z,12.60
2023-01-17T01:36:12.438Z,8.30
2023-01-17T01:38:39.871Z,13.85
2023-01-17T01:41:06.836Z,12.07
2023-01-17T01:43:44.325Z,11.38
2023-01-17T01:46:30.397Z,10.57
2023-01-17T01:49:13.578Z,8.73
2023-01-17T01:51:43.433Z,10.23
2023-01-17T01:54:30.897Z,11.15
2023-01-17T01:57:00.747Z,12.82
2023-01-17T01:59:27.823Z,13.35
2023-01-17T02:01:56.435Z,10.80
2023-01-17T02:04:25.367Z,12.23
2023-01-17T02:06:59.912Z,12.90
2023-01-17T02:09:27.238Z,11.20
2023-01-17T02:11:54.753Z,13.57
2023-01-17T02:14:22.899Z,10.80
2023-01-17T02:17:20.390Z,8.95
2023-01-17T02:19:56.211Z,10.82
2023-01-17T02:23:01.605Z,10.55
2023-01-17T02:25:49.774Z,10.32
2023-01-17T02:28:27.789Z,12.27
2023-01-17T02:31:05.563Z,15.07
2023-01-17T02:33:32.429Z,9.63
2023-01-17T02:36:20.171Z,9.40
2023-01-17T02:39:03.143Z,11.95
2023-01-17T02:41:37.035Z,11.18
2023-01-17T02:44:05.157Z,6.57
2023-01-17T02:46:32.028Z,10.30
2023-01-17T02:49:00.500Z,9.77
2023-01-17T02:51:44.957Z,11.32
2023-01-17T02:54:35.689Z,12.57
2023-01-17T02:57:17.896Z,11.75
2023-01-17T03:00:05.324Z,11.48
2023-01-17T03:02:58.185Z,11.43
2023-01-17T03:05:48.042Z,13.32
2023-01-17T03:08:15.923Z,13.25
2023-01-17T03:10:44.427Z,10.40
2023-01-17T03:13:11.399Z,9.75
2023-01-17T03:15:40.207Z,13.65
2023-01-17T03:18:12.700Z,11.63
2023-01-17T03:20:39.764Z,10.25
2023-01-17T03:23:06.812Z,12.30
2023-01-17T03:25:34.111Z,13.68
2023-01-17T03:28:00.962Z,11.57
2023-01-17T03:30:28.006Z,14.80
2023-01-17T03:32:54.964Z,13.70
2023-01-17T03:35:21.968Z,13.50
2023-01-17T03:37:48.873Z,11.57
2023-01-17T03:40:15.800Z,13.18
2023-01-17T03:42:42.895Z,12.10
2023-01-17T03:45:10.162Z,10.63
2023-01-17T03:47:37.136Z,13.93
2023-01-17T03:50:04.649Z,11.57
2023-01-17T03:52:31.527Z,10.23
2023-01-17T03:54:58.502Z,9.40
2023-01-17T03:57:25.461Z,11.30
2023-01-17T03:59:52.294Z,11.23
2023-01-17T04:02:19.348Z,14.15
2023-01-17T04:04:46.389Z,12.23
2023-01-17T04:07:13.281Z,12.50
2023-01-17T04:09:40.177Z,8.27
2023-01-17T04:12:07.295Z,8.95
2023-01-17T04:14:34.169Z,11.07
2023-01-17T04:17:01.585Z,10.63
2023-01-17T04:19:28.747Z,8.65
2023-01-17T04:21:55.775Z,10.82
2023-01-17T04:24:22.682Z,10.48
2023-01-17T04:26:49.531Z,11.27
2023-01-17T04:29:16.401Z,11.27
2023-01-17T04:31:43.292Z,12.05
2023-01-17T04:34:10.415Z,8.88
2023-01-17T04:36:38.131Z,11.23
2023-01-17T04:39:05.292Z,10.00
2023-01-17T04:41:32.199Z,7.88
2023-01-17T04:43:59.067Z,7.18
2023-01-17T04:46:26.079Z,7.10
2023-01-17T04:48:53.024Z,8.05
2023-01-17T04:51:19.934Z,8.40
2023-01-17T04:53:46.998Z,10.90
2023-01-17T04:56:13.953Z,13.98
2023-01-17T04:58:40.862Z,8.00
2023-01-17T05:01:08.644Z,11.68
2023-01-17T05:03:35.661Z,6.07
2023-01-17T05:06:02.915Z,8.02
2023-01-17T05:08:29.927Z,8.57
2023-01-17T05:10:57.218Z,8.38
2023-01-17T05:13:24.166Z,9.23
2023-01-17T05:15:51.190Z,11.82
2023-01-17T05:18:18.669Z,6.97
2023-01-17T05:20:45.721Z,7.95
2023-01-17T05:23:12.874Z,9.93
2023-01-17T05:25:44.847Z,13.48
2023-01-17T05:28:15.272Z,12.35
2023-01-17T05:30:42.260Z,13.52
2023-01-17T05:33:10.343Z,6.63
2023-01-17T05:35:37.857Z,7.93
2023-01-17T05:38:05.138Z,7.55
2023-01-17T05:40:33.500Z,9.55
2023-01-17T05:43:01.705Z,11.40
2023-01-17T05:45:29.995Z,13.07
2023-01-17T05:47:58.560Z,6.30
2023-01-17T05:50:31.939Z,13.15
2023-01-17T05:53:04.460Z,7.93
2023-01-17T05:55:31.983Z,9.30
2023-01-17T05:57:59.661Z,10.65
2023-01-17T06:00:27.023Z,7.72
2023-01-17T06:02:56.250Z,16.60
2023-01-17T06:05:24.251Z,10.40
2023-01-17T06:07:51.234Z,12.82
2023-01-17T06:10:20.769Z,9.82
2023-01-17T06:12:48.057Z,9.50
2023-01-17T06:15:16.909Z,6.63
2023-01-17T06:17:44.008Z,8.18
2023-01-17T06:20:12.160Z,8.40
2023-01-17T06:22:39.098Z,9.20
2023-01-17T06:25:07.465Z,12.20
2023-01-17T06:27:34.495Z,9.90
2023-01-17T06:30:01.536Z,9.25
2023-01-17T06:32:28.468Z,8.98
2023-01-17T06:34:55.382Z,14.70
2023-01-17T06:37:22.556Z,9.50
2023-01-17T06:39:49.517Z,11.70
2023-01-17T06:42:16.453Z,12.38
2023-01-17T06:44:43.381Z,13.20
2023-01-17T06:47:10.343Z,11.75
2023-01-17T06:49:37.256Z,16.42
2023-01-17T06:52:04.343Z,9.55
2023-01-17T06:54:31.212Z,14.13
2023-01-17T06:56:58.312Z,10.15
2023-01-17T06:59:25.344Z,13.48
2023-01-17T07:01:52.631Z,14.02
2023-01-17T07:04:19.878Z,10.55
2023-01-17T07:06:46.955Z,10.35
2023-01-17T07:09:13.806Z,6.78
2023-01-17T07:11:40.721Z,13.43
2023-01-17T07:14:13.071Z,9.85
2023-01-17T07:16:40.022Z,8.77
2023-01-17T07:19:06.886Z,10.52
2023-01-17T07:21:33.831Z,7.97
2023-01-17T07:24:00.663Z,8.75
2023-01-17T07:26:27.585Z,10.93
2023-01-17T07:28:54.569Z,9.82
2023-01-17T07:31:21.477Z,7.82
2023-01-17T07:33:48.441Z,9.70
2023-01-17T07:36:15.394Z,10.73
2023-01-17T07:38:44.038Z,12.10
2023-01-17T07:41:11.146Z,5.03
2023-01-17T07:43:38.198Z,9.18
2023-01-17T07:46:08.133Z,6.45
2023-01-17T07:48:35.542Z,6.00
2023-01-17T07:51:02.485Z,8.45
2023-01-17T07:53:33.095Z,8.20
2023-01-17T07:56:07.759Z,10.25
2023-01-17T07:58:35.389Z,9.18
2023-01-17T08:01:07.734Z,11.77
2023-01-17T08:03:39.911Z,5.50
2023-01-17T08:06:20.378Z,9.75
2023-01-17T08:08:47.517Z,8.18
2023-01-17T08:11:15.203Z,7.38
2023-01-17T08:13:42.294Z,6.38
2023-01-17T08:16:13.396Z,10.00
2023-01-17T08:18:41.130Z,8.60
2023-01-17T08:21:16.880Z,6.25
2023-01-17T08:23:53.053Z,6.20
2023-01-17T08:26:22.508Z,8.60
2023-01-17T08:28:55.348Z,12.40
2023-01-17T08:31:22.674Z,9.52
2023-01-17T08:33:49.684Z,9.25
2023-01-17T08:36:17.053Z,11.35
2023-01-17T08:38:44.139Z,6.40
2023-01-17T08:41:11.056Z,12.50
2023-01-17T08:43:38.065Z,10.90
2023-01-17T08:46:06.649Z,8.27
2023-01-17T08:48:33.594Z,11.93
2023-01-17T08:51:02.487Z,10.85
2023-01-17T08:53:29.795Z,11.77
2023-01-17T08:56:01.328Z,9.20
2023-01-17T08:58:30.678Z,12.98
2023-01-17T09:01:02.999Z,12.55
2023-01-17T09:03:31.103Z,10.75
2023-01-17T09:06:03.339Z,11.98
2023-01-17T09:08:30.868Z,12.43
2023-01-17T09:10:58.243Z,11.63
2023-01-17T09:13:25.218Z,11.30
2023-01-17T09:15:56.730Z,12.63
2023-01-17T09:18:24.909Z,12.23
2023-01-17T09:20:55.212Z,12.93
2023-01-17T09:23:22.877Z,6.93
2023-01-17T09:25:58.048Z,11.00
2023-01-17T09:28:27.014Z,7.78
2023-01-17T09:30:54.548Z,6.30
2023-01-17T09:33:24.557Z,12.75
2023-01-17T09:35:51.557Z,11.48
2023-01-17T09:38:18.435Z,6.82
2023-01-17T09:40:47.597Z,9.55
2023-01-17T09:43:48.231Z,10.38
2023-01-17T10:17:54.557Z,8.47
2023-01-17T10:20:56.777Z,6.03
2023-01-17T10:23:46.283Z,9.68
2023-01-17T10:26:18.995Z,8.30
2023-01-17T10:28:51.673Z,12.88
2023-01-17T10:31:28.826Z,6.70
2023-01-17T10:34:15.370Z,9.18
2023-01-17T10:36:50.475Z,7.38
2023-01-17T10:39:22.720Z,8.80
2023-01-17T10:41:55.934Z,8.68
2023-01-17T10:44:35.113Z,10.50
2023-01-17T10:47:11.044Z,8.02
2023-01-17T10:49:46.826Z,7.38
2023-01-17T10:52:23.194Z,10.90
2023-01-17T10:54:53.833Z,5.00
2023-01-17T10:57:24.108Z,4.78
2023-01-17T10:59:52.455Z,9.50
2023-01-17T11:02:22.109Z,11.45
2023-01-17T11:04:54.504Z,7.43
2023-01-17T11:07:26.763Z,8.57
2023-01-17T11:09:58.806Z,12.80
2023-01-17T11:12:44.234Z,9.75
2023-01-17T11:15:11.066Z,9.32
2023-01-17T11:17:41.885Z,9.35
2023-01-17T11:20:22.892Z,10.43
2023-01-17T11:23:22.691Z,7.75
2023-01-17T11:25:55.187Z,8.90
2023-01-17T11:28:26.309Z,10.13
2023-01-17T11:30:56.192Z,8.32
2023-01-17T11:33:35.556Z,5.97
2023-01-17T11:36:02.880Z,6.88
2023-01-17T11:38:29.898Z,10.27
2023-01-17T11:41:16.727Z,11.95
2023-01-17T11:43:58.185Z,14.15
2023-01-17T11:46:26.296Z,7.93
2023-01-17T11:48:56.409Z,6.18
2023-01-17T11:51:41.452Z,6.95
2023-01-17T11:54:22.476Z,12.13
2023-01-17T11:56:50.691Z,11.45
2023-01-17T11:59:33.561Z,11.63
2023-01-17T12:02:37.231Z,12.10
2023-01-17T12:05:23.605Z,11.40
2023-01-17T12:08:00.402Z,21.15
2023-01-17T12:10:44.806Z,11.55
2023-01-17T12:13:58.664Z,16.27
2023-01-17T12:16:31.337Z,3.67
2023-01-17T12:19:34.211Z,7.03
2023-01-17T12:22:33.923Z,3.60
2023-01-17T12:25:23.188Z,6.40
2023-01-17T12:28:17.745Z,8.82
2023-01-17T12:31:20.377Z,3.85
2023-01-17T12:33:58.091Z,7.68
2023-01-17T12:36:31.144Z,8.23
2023-01-17T12:39:01.426Z,10.32
2023-01-17T12:41:47.748Z,15.63
2023-01-17T12:44:18.917Z,5.50
2023-01-17T12:47:00.992Z,11.00
2023-01-17T12:49:46.794Z,7.93
2023-01-17T12:52:35.433Z,14.20
2023-01-17T12:55:09.567Z,11.05
2023-01-17T12:57:45.447Z,6.22
2023-01-17T13:00:19.759Z,7.10
2023-01-17T13:03:16.310Z,7.80
2023-01-17T13:05:46.621Z,15.68
2023-01-17T13:08:13.492Z,14.48
2023-01-17T13:10:40.382Z,8.50
2023-01-17T13:13:30.599Z,17.23
2023-01-17T13:16:18.147Z,11.52
2023-01-17T13:18:49.184Z,8.68
2023-01-17T13:21:32.968Z,4.45
2023-01-17T13:24:00.258Z,8.25
2023-01-17T13:26:29.737Z,3.63
2023-01-17T13:29:37.685Z,7.70
2023-01-17T13:35:36.143Z,3.10
2023-01-17T13:38:11.957Z,8.25
2023-01-17T13:40:54.994Z,13.45
2023-01-17T13:43:28.804Z,6.80
2023-01-17T13:46:03.265Z,8.40
2023-01-17T13:48:32.371Z,12.00
2023-01-17T13:51:06.289Z,9.95
2023-01-17T13:53:37.007Z,13.30
2023-01-17T13:56:15.721Z,14.88
2023-01-17T13:58:47.272Z,9.32
2023-01-17T14:01:14.698Z,10.57
2023-01-17T14:03:50.591Z,7.25
2023-01-17T14:06:33.479Z,10.95
2023-01-17T14:09:23.874Z,9.13
2023-01-17T14:12:06.049Z,12.48
2023-01-17T14:14:42.921Z,5.95
2023-01-17T14:17:20.557Z,13.75
2023-01-17T14:20:01.894Z,7.47
2023-01-17T14:22:33.287Z,9.77
2023-01-17T14:25:00.119Z,9.82
2023-01-17T14:27:29.282Z,9.48
2023-01-17T14:29:59.019Z,12.48
2023-01-17T14:32:37.497Z,5.68
2023-01-17T14:35:05.829Z,8.25
2023-01-17T14:37:32.666Z,8.18
2023-01-17T14:40:01.135Z,11.27
2023-01-17T14:42:33.271Z,8.13
2023-01-17T14:45:07.813Z,9.23
2023-01-17T14:47:39.478Z,7.65
2023-01-17T14:50:19.598Z,13.90
2023-01-17T14:52:46.591Z,11.77
2023-01-17T14:55:20.753Z,4.65
2023-01-17T14:57:56.258Z,10.77
2023-01-17T15:00:25.593Z,5.85
2023-01-17T15:02:53.903Z,9.07
2023-01-17T15:05:23.635Z,11.95
2023-01-17T15:07:54.136Z,7.25
2023-01-17T15:10:25.324Z,13.82
2023-01-17T15:12:52.852Z,11.38
2023-01-17T15:15:35.482Z,9.63
2023-01-17T15:18:14.282Z,11.43
2023-01-17T15:20:52.227Z,11.98
2023-01-17T15:23:21.958Z,13.93
2023-01-17T15:25:50.519Z,5.53
2023-01-17T15:28:18.104Z,17.95
2023-01-17T15:31:06.744Z,11.23
2023-01-17T15:33:35.389Z,5.45
2023-01-17T15:36:06.718Z,15.77
2023-01-17T15:38:39.167Z,10.18
2023-01-17T15:41:18.012Z,8.80
2023-01-17T15:43:45.472Z,8.07
2023-01-17T15:46:29.066Z,8.45
2023-01-17T15:49:26.257Z,4.70
2023-01-17T15:52:15.290Z,9.90
2023-01-17T15:54:56.621Z,10.73
2023-01-17T15:57:36.934Z,12.93
2023-01-17T16:00:20.785Z,11.05
2023-01-17T16:02:55.900Z,16.00
2023-01-17T16:05:27.741Z,10.35
2023-01-17T16:07:56.849Z,9.25
2023-01-17T16:10:24.981Z,6.95
2023-01-17T16:12:53.814Z,14.38
2023-01-17T16:15:22.163Z,13.45
2023-01-17T16:17:52.050Z,7.15
2023-01-17T16:20:34.846Z,9.90
2023-01-17T16:23:02.918Z,12.63
2023-01-17T16:25:33.087Z,11.93
2023-01-17T16:28:00.385Z,17.30
2023-01-17T16:30:28.088Z,9.00
2023-01-17T16:32:56.656Z,7.50
2023-01-17T16:35:27.765Z,9.23
2023-01-17T16:38:00.163Z,15.05
2023-01-17T16:40:33.040Z,17.48
2023-01-17T16:43:01.158Z,16.63
2023-01-17T16:45:28.264Z,9.80
2023-01-17T16:47:55.261Z,13.32
2023-01-17T16:50:24.763Z,8.07
2023-01-17T16:52:53.102Z,9.98
2023-01-17T16:55:22.922Z,18.65
2023-01-17T16:57:51.542Z,13.75
2023-01-17T17:00:19.529Z,16.90
2023-01-17T17:02:51.004Z,12.40
2023-01-17T17:05:18.314Z,7.43
2023-01-17T17:07:46.288Z,11.13
2023-01-17T17:10:16.282Z,17.05
2023-01-17T17:12:43.598Z,13.85
2023-01-17T17:15:12.039Z,20.75
2023-01-17T17:17:41.205Z,14.50
2023-01-17T17:20:14.592Z,13.93
2023-01-17T17:22:44.120Z,13.30
2023-01-17T17:25:12.311Z,19.90
2023-01-17T17:27:39.839Z,14.23
2023-01-17T17:30:07.405Z,14.48
2023-01-17T17:32:34.641Z,14.80
2023-01-17T17:35:01.510Z,17.40
2023-01-17T17:37:29.252Z,20.23
2023-01-17T17:39:57.042Z,18.73
2023-01-17T17:42:24.318Z,15.95
2023-01-17T17:44:51.237Z,14.68
2023-01-17T17:47:18.567Z,14.55
2023-01-17T17:49:45.645Z,15.43
2023-01-17T17:52:13.145Z,15.45
2023-01-17T17:54:40.409Z,15.52
2023-01-17T17:57:07.717Z,15.30
2023-01-17T17:59:34.675Z,15.18
2023-01-17T18:02:01.937Z,22.25
2023-01-17T18:04:28.985Z,12.52
2023-01-17T18:06:57.664Z,20.48
2023-01-17T18:09:24.592Z,12.23
2023-01-17T18:11:51.544Z,18.00
2023-01-17T18:14:21.217Z,21.85
2023-01-17T18:16:48.816Z,20.83
2023-01-17T18:19:21.961Z,18.55
2023-01-17T18:21:51.447Z,18.00
2023-01-17T18:24:21.878Z,27.33
2023-01-17T18:26:54.443Z,17.63
2023-01-17T18:29:22.762Z,13.27
2023-01-17T18:31:51.121Z,15.70
2023-01-17T18:34:24.323Z,14.30
2023-01-17T18:36:52.832Z,25.55
2023-01-17T18:39:25.419Z,22.17
2023-01-17T18:41:53.253Z,19.92
2023-01-17T18:44:22.116Z,15.35
2023-01-17T18:46:55.961Z,20.75
2023-01-17T18:49:23.007Z,17.38
2023-01-17T18:51:51.437Z,22.30
2023-01-17T18:54:20.260Z,22.15
2023-01-17T18:56:47.255Z,15.57
2023-01-17T18:59:16.171Z,17.73
2023-01-17T19:01:43.822Z,20.42
2023-01-17T19:04:12.907Z,13.68
2023-01-17T19:06:42.372Z,15.77
2023-01-17T19:09:11.048Z,13.23
2023-01-17T19:11:38.221Z,16.15
2023-01-17T19:14:07.003Z,18.92
2023-01-17T19:16:39.273Z,15.18
2023-01-17T19:19:12.189Z,22.30
2023-01-17T19:21:39.153Z,12.20
2023-01-17T19:24:06.912Z,20.77
2023-01-17T19:26:34.298Z,20.52
2023-01-17T19:29:05.274Z,16.33
2023-01-17T19:31:39.216Z,17.42
2023-01-17T19:34:06.291Z,18.73
2023-01-17T19:36:37.697Z,17.27
2023-01-17T19:39:07.423Z,18.00
2023-01-17T19:41:37.363Z,19.08
2023-01-17T19:44:07.298Z,12.43
2023-01-17T19:46:35.432Z,14.13
2023-01-17T19:49:03.616Z,11.63
2023-01-17T19:51:30.625Z,18.48
2023-01-17T19:54:01.368Z,13.80
2023-01-17T19:56:29.364Z,21.15
2023-01-17T19:59:01.531Z,17.15
2023-01-17T20:01:31.785Z,18.77
2023-01-17T20:04:00.575Z,20.25
2023-01-17T20:06:31.267Z,21.27
2023-01-17T20:08:58.422Z,19.33
2023-01-17T20:11:27.431Z,13.43
2023-01-17T20:13:57.062Z,20.95
2023-01-17T20:16:26.228Z,14.98
2023-01-17T20:18:53.155Z,18.25
2023-01-17T20:21:26.015Z,16.20
2023-01-17T20:23:54.547Z,21.42
2023-01-17T20:26:34.870Z,16.92
2023-01-17T20:29:10.339Z,20.83
2023-01-17T20:31:39.176Z,14.43
2023-01-17T20:34:07.249Z,12.00
2023-01-17T20:36:34.680Z,15.57
2023-01-17T20:39:04.456Z,15.43
2023-01-17T20:41:32.712Z,17.10
2023-01-17T20:44:01.902Z,17.55
2023-01-17T20:46:33.353Z,15.98
2023-01-17T20:49:04.044Z,25.10
2023-01-17T20:51:34.467Z,13.40
2023-01-17T20:54:03.769Z,14.80
2023-01-17T20:56:34.790Z,15.02
2023-01-17T20:59:06.399Z,12.82
2023-01-17T21:01:34.601Z,19.75
2023-01-17T21:04:03.269Z,12.88
2023-01-17T21:06:30.597Z,11.80
2023-01-17T21:08:57.720Z,14.10
2023-01-17T21:11:27.650Z,13.45
2023-01-17T21:13:54.833Z,20.52
2023-01-17T21:16:23.143Z,16.25
2023-01-17T21:18:51.839Z,21.98
2023-01-17T21:21:24.283Z,15.43
2023-01-17T21:23:53.760Z,13.25
2023-01-17T21:26:22.438Z,18.85
2023-01-17T21:28:50.716Z,15.25
2023-01-17T21:31:26.279Z,16.27
2023-01-17T21:33:56.706Z,9.73
2023-01-17T21:36:27.284Z,14.43
2023-01-17T21:38:57.139Z,15.75
2023-01-17T21:41:29.459Z,15.68
2023-01-17T21:43:58.349Z,11.18
2023-01-17T21:46:26.159Z,15.00
2023-01-17T21:48:53.049Z,14.65
2023-01-17T21:51:21.812Z,14.30
2023-01-17T21:53:49.108Z,17.65
2023-01-17T21:56:34.729Z,18.05
2023-01-17T21:59:01.776Z,19.05
2023-01-17T22:01:32.394Z,10.07
2023-01-17T22:04:02.866Z,18.02
2023-01-17T22:06:32.500Z,15.82
2023-01-17T22:08:59.365Z,18.65
2023-01-17T22:11:30.037Z,13.20
2023-01-17T22:13:58.973Z,9.70
2023-01-17T22:16:26.576Z,14.23
2023-01-17T22:18:53.539Z,7.63
2023-01-17T22:21:25.876Z,15.25
2023-01-17T22:23:58.520Z,16.02
2023-01-17T22:26:30.781Z,12.90
2023-01-17T22:29:01.147Z,13.25
2023-01-17T22:31:28.674Z,13.52
2023-01-17T22:34:01.041Z,14.73
2023-01-17T22:36:29.067Z,11.98
2023-01-17T22:38:56.135Z,16.67
2023-01-17T22:41:25.539Z,10.88
2023-01-17T22:43:54.125Z,11.55
2023-01-17T22:46:25.050Z,16.00
2023-01-17T22:48:53.072Z,15.20
2023-01-17T22:51:21.678Z,21.40
2023-01-17T22:53:53.752Z,14.73
2023-01-17T22:56:28.826Z,13.18
2023-01-17T22:58:55.979Z,9.30
2023-01-17T23:01:25.551Z,13.02
2023-01-17T23:03:55.135Z,15.00
2023-01-17T23:06:28.392Z,13.68
2023-01-17T23:08:57.693Z,17.27
2023-01-17T23:11:43.958Z,12.23
2023-01-17T23:14:53.567Z,21.77
2023-01-17T23:17:40.374Z,11.60
2023-01-17T23:20:10.571Z,15.40
2023-01-17T23:22:37.807Z,17.45
2023-01-17T23:25:06.752Z,15.80
2023-01-17T23:27:59.678Z,17.90
2023-01-17T23:30:35.775Z,16.35
2023-01-17T23:33:14.375Z,8.07
2023-01-17T23:35:43.468Z,12.50
2023-01-17T23:38:34.131Z,18.55
2023-01-17T23:41:25.112Z,12.75
2023-01-17T23:43:53.637Z,15.15
2023-01-17T23:46:21.313Z,25.42
2023-01-17T23:48:48.860Z,29.83
2023-01-17T23:51:16.032Z,15.25
2023-01-17T23:53:43.294Z,14.05
2023-01-17T23:56:26.637Z,15.63
2023-01-17T23:58:53.557Z,11.57
