createdAt,value
2022-11-01T00:00:06.652Z,13.70
2022-11-01T00:02:55.180Z,13.80
2022-11-01T00:08:15.602Z,13.70
2022-11-01T00:10:49.720Z,13.70
2022-11-01T00:13:30.897Z,13.60
2022-11-01T00:16:49.051Z,13.50
2022-11-01T00:19:31.271Z,13.70
2022-11-01T00:22:02.682Z,13.70
2022-11-01T00:24:45.977Z,13.60
2022-11-01T00:27:16.255Z,13.60
2022-11-01T00:29:57.440Z,13.60
2022-11-01T00:36:13.269Z,13.50
2022-11-01T00:57:29.019Z,13.20
2022-11-01T01:44:12.150Z,12.80
2022-11-01T01:47:22.681Z,12.80
2022-11-01T01:50:26.418Z,12.70
2022-11-01T01:53:00.929Z,12.60
2022-11-01T02:31:33.342Z,12.60
2022-11-01T02:34:22.740Z,12.60
2022-11-01T02:44:16.830Z,12.60
2022-11-01T02:48:01.470Z,12.70
2022-11-01T02:54:03.780Z,12.60
2022-11-01T02:56:54.270Z,12.70
2022-11-01T03:00:06.497Z,12.70
2022-11-01T03:02:51.648Z,12.60
2022-11-01T03:05:50.026Z,12.70
2022-11-01T03:08:23.174Z,12.70
2022-11-01T03:14:52.545Z,12.70
2022-11-01T03:17:57.693Z,12.50
2022-11-01T03:24:42.221Z,12.70
2022-11-01T03:27:24.701Z,12.70
2022-11-01T03:29:57.376Z,12.60
2022-11-01T03:32:33.830Z,12.60
2022-11-01T03:35:33.250Z,12.60
2022-11-01T03:39:05.209Z,12.60
2022-11-01T03:42:00.032Z,12.40
2022-11-01T04:20:12.392Z,12.40
2022-11-01T04:23:40.372Z,12.10
2022-11-01T04:43:49.110Z,12.60
2022-11-01T04:50:12.028Z,12.50
2022-11-01T04:53:13.371Z,12.60
2022-11-01T04:56:17.399Z,12.60
2022-11-01T04:58:46.868Z,12.40
2022-11-01T05:01:18.347Z,12.60
2022-11-01T05:04:32.146Z,12.60
2022-11-01T05:07:34.410Z,12.70
2022-11-01T05:23:43.198Z,12.80
2022-11-01T05:26:13.675Z,12.80
2022-11-01T06:02:38.699Z,13.10
2022-11-01T06:09:18.687Z,13.20
2022-11-01T06:23:12.178Z,13.30
2022-11-01T06:26:23.157Z,13.30
2022-11-01T06:32:59.435Z,13.40
2022-11-01T06:39:19.086Z,13.50
2022-11-01T06:42:29.337Z,13.60
2022-11-01T06:45:24.226Z,13.60
2022-11-01T06:48:28.896Z,13.60
2022-11-01T06:50:57.816Z,13.70
2022-11-01T06:53:26.968Z,13.70
2022-11-01T06:56:11.419Z,13.80
2022-11-01T06:58:41.016Z,13.90
2022-11-01T07:01:11.550Z,14.00
2022-11-01T07:03:40.749Z,14.00
2022-11-01T07:06:09.474Z,14.10
2022-11-01T07:08:37.879Z,14.20
2022-11-01T07:11:06.443Z,14.30
2022-11-01T07:13:37.937Z,14.30
2022-11-01T07:16:06.745Z,14.40
2022-11-01T07:18:36.547Z,14.50
2022-11-01T07:21:10.828Z,14.60
2022-11-01T07:23:39.399Z,14.60
2022-11-01T07:26:07.836Z,14.70
2022-11-01T07:28:38.275Z,14.80
2022-11-01T07:31:06.722Z,14.90
2022-11-01T07:33:36.427Z,15.10
2022-11-01T07:36:06.155Z,15.10
2022-11-01T07:38:34.425Z,15.20
2022-11-01T07:41:04.912Z,15.30
2022-11-01T07:43:34.556Z,15.20
2022-11-01T07:46:04.329Z,15.40
2022-11-01T07:48:32.658Z,15.50
2022-11-01T07:51:03.696Z,15.50
2022-11-01T07:53:33.335Z,15.50
2022-11-01T07:56:01.945Z,15.60
2022-11-01T07:58:31.579Z,15.60
2022-11-01T08:01:00.732Z,15.60
2022-11-01T08:03:29.484Z,15.60
2022-11-01T08:05:59.396Z,15.60
2022-11-01T08:08:29.096Z,15.70
2022-11-01T08:10:57.366Z,15.70
2022-11-01T08:13:26.264Z,15.70
2022-11-01T08:15:56.026Z,15.80
2022-11-01T08:18:24.602Z,15.80
2022-11-01T08:20:52.937Z,15.80
2022-11-01T08:23:22.135Z,15.80
2022-11-01T08:25:52.502Z,15.90
2022-11-01T08:28:22.852Z,15.90
2022-11-01T08:30:53.604Z,15.90
2022-11-01T08:33:21.896Z,15.90
2022-11-01T08:35:50.943Z,15.90
2022-11-01T08:38:19.492Z,15.90
2022-11-01T08:40:48.174Z,15.90
2022-11-01T08:43:18.235Z,15.90
2022-11-01T08:45:46.662Z,15.90
2022-11-01T08:48:15.505Z,16.00
2022-11-01T08:50:44.329Z,16.00
2022-11-01T08:53:13.792Z,16.10
2022-11-01T08:55:45.001Z,16.20
2022-11-01T08:58:13.287Z,16.20
2022-11-01T09:00:43.095Z,16.40
2022-11-01T09:03:11.325Z,16.50
2022-11-01T09:05:39.967Z,16.60
2022-11-01T09:08:09.116Z,16.70
2022-11-01T09:10:37.312Z,16.80
2022-11-01T09:13:06.843Z,17.00
2022-11-01T09:15:35.355Z,17.10
2022-11-01T09:18:07.955Z,17.20
2022-11-01T09:20:43.886Z,17.20
2022-11-01T09:23:12.513Z,17.20
2022-11-01T09:25:41.784Z,17.30
2022-11-01T09:31:20.769Z,17.20
2022-11-01T09:34:06.833Z,17.30
2022-11-01T09:36:42.186Z,17.30
2022-11-01T09:39:20.381Z,17.20
2022-11-01T09:41:53.414Z,17.10
2022-11-01T09:44:26.040Z,17.10
2022-11-01T09:46:59.628Z,17.10
2022-11-01T09:49:33.831Z,17.10
2022-11-01T09:52:02.208Z,17.10
2022-11-01T09:54:30.535Z,17.10
2022-11-01T09:57:02.549Z,17.10
2022-11-01T09:59:34.261Z,17.00
2022-11-01T10:02:12.535Z,16.90
2022-11-01T10:05:18.862Z,16.90
2022-11-01T10:07:52.321Z,16.80
2022-11-01T10:10:26.260Z,16.80
2022-11-01T10:13:02.941Z,16.80
2022-11-01T10:15:46.914Z,16.80
2022-11-01T10:18:30.238Z,17.00
2022-11-01T10:21:02.035Z,17.10
2022-11-01T10:23:39.351Z,17.20
2022-11-01T10:26:13.182Z,17.30
2022-11-01T10:28:46.233Z,17.40
2022-11-01T10:31:17.484Z,17.20
2022-11-01T10:33:49.623Z,17.50
2022-11-01T10:36:20.024Z,17.60
2022-11-01T10:39:29.853Z,17.60
2022-11-01T10:41:42.619Z,17.70
2022-11-01T10:44:15.554Z,17.80
2022-11-01T10:46:46.452Z,17.80
2022-11-01T10:49:19.781Z,17.80
2022-11-01T10:51:52.396Z,17.80
2022-11-01T10:54:25.874Z,17.80
2022-11-01T10:56:55.513Z,17.80
2022-11-01T10:59:26.712Z,17.80
2022-11-01T11:01:59.932Z,17.90
2022-11-01T11:04:30.267Z,17.90
2022-11-01T11:06:58.796Z,17.90
2022-11-01T11:09:31.126Z,18.00
2022-11-01T11:12:05.087Z,18.00
2022-11-01T11:14:34.057Z,18.00
2022-11-01T11:17:03.166Z,18.00
2022-11-01T11:19:41.098Z,18.10
2022-11-01T11:22:11.067Z,18.10
2022-11-01T11:24:41.997Z,18.10
2022-11-01T11:27:14.648Z,18.10
2022-11-01T11:29:49.228Z,18.10
2022-11-01T11:32:19.164Z,18.10
2022-11-01T11:34:53.195Z,18.10
2022-11-01T11:37:22.918Z,18.10
2022-11-01T11:40:15.773Z,18.10
2022-11-01T11:42:44.575Z,18.20
2022-11-01T11:45:24.595Z,18.20
2022-11-01T11:47:53.854Z,18.20
2022-11-01T11:50:32.563Z,18.20
2022-11-01T11:53:06.646Z,18.30
2022-11-01T11:55:44.099Z,18.30
2022-11-01T11:58:49.502Z,18.40
2022-11-01T12:02:01.836Z,18.40
2022-11-01T12:04:33.461Z,18.40
2022-11-01T12:07:07.825Z,18.40
2022-11-01T12:09:44.535Z,18.40
2022-11-01T12:12:21.277Z,18.40
2022-11-01T12:14:49.873Z,18.40
2022-11-01T12:17:26.964Z,18.40
2022-11-01T12:20:05.319Z,18.40
2022-11-01T12:22:35.095Z,18.30
2022-11-01T12:25:05.415Z,18.30
2022-11-01T12:27:36.887Z,18.30
2022-11-01T12:30:08.646Z,18.30
2022-11-01T12:32:45.356Z,18.30
2022-11-01T12:35:17.976Z,18.30
2022-11-01T12:37:49.476Z,18.20
2022-11-01T12:40:19.653Z,18.30
2022-11-01T12:42:54.761Z,18.30
2022-11-01T12:45:28.114Z,18.30
2022-11-01T12:48:02.019Z,18.30
2022-11-01T12:50:33.513Z,18.30
2022-11-01T12:53:06.172Z,18.30
2022-11-01T12:55:39.144Z,18.30
2022-11-01T12:58:13.159Z,18.30
2022-11-01T13:00:49.207Z,18.30
2022-11-01T13:03:29.572Z,18.30
2022-11-01T13:05:59.251Z,18.40
2022-11-01T13:08:33.768Z,18.40
2022-11-01T13:11:07.033Z,18.40
2022-11-01T13:13:50.015Z,18.40
2022-11-01T13:16:21.937Z,18.40
2022-11-01T13:18:53.780Z,18.40
2022-11-01T13:21:26.851Z,18.30
2022-11-01T13:23:58.312Z,18.30
2022-11-01T13:26:28.312Z,18.30
2022-11-01T13:29:02.676Z,18.30
2022-11-01T13:31:36.388Z,18.20
2022-11-01T13:34:17.773Z,18.20
2022-11-01T13:36:48.187Z,18.20
2022-11-01T13:39:22.446Z,18.20
2022-11-01T13:41:54.820Z,18.20
2022-11-01T13:44:26.644Z,18.30
2022-11-01T13:47:12.385Z,18.30
2022-11-01T13:49:55.561Z,18.20
2022-11-01T13:52:28.992Z,18.30
2022-11-01T13:55:01.114Z,18.20
2022-11-01T13:57:49.004Z,18.20
2022-11-01T14:00:36.090Z,18.20
2022-11-01T14:03:17.530Z,18.20
2022-11-01T14:05:46.678Z,18.20
2022-11-01T14:08:19.297Z,18.20
2022-11-01T14:10:48.718Z,18.10
2022-11-01T14:13:17.721Z,18.10
2022-11-01T14:19:43.238Z,18.10
2022-11-01T14:22:43.951Z,18.10
2022-11-01T14:25:35.356Z,18.00
2022-11-01T14:28:20.317Z,18.00
2022-11-01T14:30:53.704Z,18.00
2022-11-01T14:33:23.197Z,18.00
2022-11-01T14:35:53.734Z,18.00
2022-11-01T14:38:25.145Z,18.00
2022-11-01T14:40:55.206Z,18.00
2022-11-01T14:43:25.683Z,17.90
2022-11-01T14:45:59.204Z,17.90
2022-11-01T14:48:30.052Z,17.90
2022-11-01T14:51:00.524Z,17.80
2022-11-01T14:53:33.494Z,17.80
2022-11-01T14:56:14.513Z,17.80
2022-11-01T14:58:43.241Z,17.80
2022-11-01T15:01:15.268Z,17.80
2022-11-01T15:03:53.988Z,17.70
2022-11-01T15:06:24.188Z,17.60
2022-11-01T15:08:53.136Z,17.60
2022-11-01T15:11:23.058Z,17.50
2022-11-01T15:13:53.478Z,17.40
2022-11-01T15:16:26.875Z,17.30
2022-11-01T15:18:57.799Z,17.30
2022-11-01T15:21:30.859Z,17.20
2022-11-01T15:24:00.417Z,17.20
2022-11-01T15:26:31.693Z,17.10
2022-11-01T15:29:01.147Z,17.10
2022-11-01T15:31:31.852Z,17.00
2022-11-01T15:34:02.063Z,17.00
2022-11-01T15:36:33.782Z,16.90
2022-11-01T15:39:03.021Z,16.90
2022-11-01T15:41:33.012Z,16.80
2022-11-01T15:44:03.253Z,16.70
2022-11-01T15:46:34.842Z,16.60
2022-11-01T15:49:10.079Z,16.60
2022-11-01T15:51:43.790Z,16.50
2022-11-01T15:54:19.219Z,16.50
2022-11-01T15:56:51.074Z,16.40
2022-11-01T15:59:23.219Z,16.30
2022-11-01T16:01:59.757Z,16.20
2022-11-01T16:04:32.511Z,16.00
2022-11-01T16:07:04.500Z,16.10
2022-11-01T16:09:36.544Z,16.10
2022-11-01T16:12:49.522Z,16.00
2022-11-01T16:15:19.282Z,16.00
2022-11-01T16:21:32.075Z,15.90
2022-11-01T16:24:15.812Z,15.80
2022-11-01T16:26:54.052Z,15.80
2022-11-01T16:29:37.501Z,15.90
2022-11-01T16:32:10.134Z,15.70
2022-11-01T16:34:43.230Z,15.70
2022-11-01T16:37:22.674Z,15.80
2022-11-01T16:39:51.327Z,15.60
2022-11-01T16:42:20.784Z,15.60
2022-11-01T16:44:56.470Z,15.60
2022-11-01T16:47:28.008Z,15.50
2022-11-01T16:49:57.889Z,15.40
2022-11-01T16:52:26.191Z,15.20
2022-11-01T16:54:55.205Z,15.40
2022-11-01T16:57:26.212Z,15.30
2022-11-01T16:59:56.070Z,15.20
2022-11-01T17:02:28.814Z,15.10
2022-11-01T17:05:00.186Z,15.10
2022-11-01T17:07:28.828Z,15.10
2022-11-01T17:09:58.522Z,15.10
2022-11-01T17:12:26.841Z,15.00
2022-11-01T17:14:56.294Z,15.00
2022-11-01T17:17:27.613Z,15.10
2022-11-01T17:19:59.768Z,15.10
2022-11-01T17:22:33.768Z,15.10
2022-11-01T17:25:02.475Z,15.10
2022-11-01T17:27:30.942Z,15.10
2022-11-01T17:29:59.838Z,15.10
2022-11-01T17:32:28.963Z,15.00
2022-11-01T17:34:57.262Z,15.00
2022-11-01T17:37:32.514Z,15.00
2022-11-01T17:40:02.684Z,14.90
2022-11-01T17:42:31.321Z,14.80
2022-11-01T17:44:59.971Z,14.80
2022-11-01T17:47:28.221Z,14.70
2022-11-01T17:49:56.440Z,14.70
2022-11-01T17:52:24.961Z,14.60
2022-11-01T17:54:55.470Z,14.60
2022-11-01T17:57:24.658Z,14.50
2022-11-01T18:05:31.300Z,14.40
2022-11-01T18:08:03.894Z,14.40
2022-11-01T18:10:41.791Z,14.40
2022-11-01T18:13:43.913Z,14.40
2022-11-01T18:19:32.641Z,14.40
2022-11-01T18:39:45.011Z,14.00
2022-11-01T19:10:25.176Z,13.90
2022-11-01T19:12:55.535Z,13.70
2022-11-01T19:15:28.375Z,13.60
2022-11-01T19:18:00.521Z,13.50
2022-11-01T19:20:30.155Z,13.50
2022-11-01T19:22:59.896Z,13.50
2022-11-01T19:25:30.125Z,13.50
2022-11-01T19:27:59.135Z,13.50
2022-11-01T19:30:28.945Z,13.50
2022-11-01T19:33:03.693Z,13.50
2022-11-01T19:35:38.860Z,13.50
2022-11-01T19:38:13.647Z,13.40
2022-11-01T19:40:44.208Z,13.40
2022-11-01T19:43:13.713Z,13.40
2022-11-01T19:45:51.155Z,13.30
2022-11-01T19:48:22.988Z,13.30
2022-11-01T19:50:51.871Z,13.30
2022-11-01T19:53:26.261Z,13.20
2022-11-01T19:55:56.827Z,13.20
2022-11-01T19:58:29.918Z,13.20
2022-11-01T20:01:10.971Z,13.10
2022-11-01T20:03:43.189Z,13.10
2022-11-01T20:06:15.419Z,13.00
2022-11-01T20:08:45.466Z,13.00
2022-11-01T20:11:23.504Z,12.90
2022-11-01T20:13:53.903Z,12.90
2022-11-01T20:16:22.453Z,12.80
2022-11-01T20:18:53.383Z,12.80
2022-11-01T20:21:25.135Z,12.90
2022-11-01T20:23:56.473Z,12.80
2022-11-01T20:26:26.347Z,12.80
2022-11-01T20:28:56.272Z,12.80
2022-11-01T20:31:27.870Z,12.90
2022-11-01T20:34:00.357Z,12.80
2022-11-01T20:36:29.552Z,12.80
2022-11-01T20:38:58.027Z,12.80
2022-11-01T20:41:30.392Z,12.80
2022-11-01T20:43:59.944Z,12.80
2022-11-01T20:46:28.792Z,12.80
2022-11-01T20:48:59.879Z,12.80
2022-11-01T20:51:28.491Z,12.80
2022-11-01T20:53:57.914Z,12.80
2022-11-01T20:56:27.512Z,12.80
2022-11-01T20:58:56.707Z,12.70
2022-11-01T21:01:25.438Z,12.70
2022-11-01T21:03:54.641Z,12.70
2022-11-01T21:06:29.633Z,12.60
2022-11-01T21:08:59.122Z,12.50
2022-11-01T21:11:44.346Z,12.50
2022-11-01T21:14:18.456Z,12.40
2022-11-01T21:16:48.549Z,12.40
2022-11-01T21:19:22.023Z,12.40
2022-11-01T21:21:57.058Z,12.30
2022-11-01T21:24:31.866Z,12.40
2022-11-01T21:27:26.650Z,12.30
2022-11-01T21:30:01.053Z,12.30
2022-11-01T21:32:34.974Z,12.00
2022-11-01T21:35:12.904Z,12.20
2022-11-01T21:37:43.251Z,12.20
2022-11-01T21:40:21.525Z,12.20
2022-11-01T21:42:50.044Z,12.20
2022-11-01T21:45:31.386Z,12.20
2022-11-01T21:48:02.452Z,12.10
2022-11-01T21:50:35.112Z,12.10
2022-11-01T21:53:05.862Z,12.10
2022-11-01T21:55:36.083Z,12.00
2022-11-01T21:58:04.824Z,12.00
2022-11-01T22:00:34.102Z,12.00
2022-11-01T22:03:03.060Z,12.00
2022-11-01T22:05:32.493Z,12.00
2022-11-01T22:08:00.923Z,12.00
2022-11-01T22:10:31.092Z,12.00
2022-11-01T22:13:04.172Z,12.00
2022-11-01T22:15:37.731Z,12.00
2022-11-01T22:18:07.101Z,12.00
2022-11-01T22:20:35.421Z,11.90
2022-11-01T22:23:04.195Z,11.90
2022-11-01T22:25:34.713Z,11.90
2022-11-01T22:28:03.305Z,11.80
2022-11-01T22:30:33.274Z,11.90
2022-11-01T22:33:02.021Z,11.80
2022-11-01T22:35:33.569Z,11.70
2022-11-01T22:38:02.254Z,11.70
2022-11-01T22:40:33.175Z,11.60
2022-11-01T22:43:03.266Z,11.60
2022-11-01T22:45:32.314Z,11.30
2022-11-01T22:48:00.796Z,11.50
2022-11-01T22:50:29.984Z,11.40
2022-11-01T22:52:58.985Z,11.40
2022-11-01T22:55:28.371Z,11.40
2022-11-01T22:57:59.292Z,11.30
2022-11-01T23:00:30.825Z,11.30
2022-11-01T23:03:03.647Z,11.30
2022-11-01T23:05:32.735Z,11.30
2022-11-01T23:08:03.380Z,11.20
2022-11-01T23:10:35.116Z,11.20
2022-11-01T23:13:37.562Z,11.20
2022-11-01T23:16:13.704Z,11.20
2022-11-01T23:18:44.336Z,11.00
2022-11-01T23:21:13.354Z,11.00
2022-11-01T23:23:43.494Z,10.90
2022-11-01T23:26:13.244Z,11.00
2022-11-01T23:28:42.764Z,11.00
2022-11-01T23:31:14.699Z,10.90
2022-11-01T23:33:47.654Z,10.90
2022-11-01T23:36:37.844Z,10.90
2022-11-01T23:39:09.246Z,11.00
2022-11-01T23:41:47.139Z,11.10
2022-11-01T23:50:35.805Z,10.90
2022-11-01T23:53:08.325Z,10.70
2022-11-01T23:55:39.854Z,10.70
2022-11-01T23:58:11.497Z,10.70
