createdAt,value
2022-10-25T00:02:17.896Z,81.60
2022-10-25T00:04:48.834Z,81.60
2022-10-25T00:07:18.108Z,81.60
2022-10-25T00:09:47.217Z,81.50
2022-10-25T00:12:16.315Z,81.40
2022-10-25T00:14:45.585Z,81.50
2022-10-25T00:17:14.671Z,81.50
2022-10-25T00:19:43.921Z,81.50
2022-10-25T00:22:14.403Z,81.50
2022-10-25T00:24:43.668Z,81.50
2022-10-25T00:27:12.810Z,81.50
2022-10-25T00:29:42.096Z,81.40
2022-10-25T00:32:11.196Z,81.40
2022-10-25T00:34:41.984Z,81.40
2022-10-25T00:37:11.169Z,81.40
2022-10-25T00:39:41.684Z,81.30
2022-10-25T00:42:16.248Z,81.30
2022-10-25T00:44:54.590Z,81.30
2022-10-25T00:47:32.217Z,81.20
2022-10-25T00:50:07.142Z,81.30
2022-10-25T00:52:38.390Z,81.20
2022-10-25T00:55:11.229Z,81.30
2022-10-25T00:57:44.752Z,81.20
2022-10-25T01:00:15.117Z,81.20
2022-10-25T01:02:44.619Z,81.20
2022-10-25T01:05:14.157Z,81.20
2022-10-25T01:07:43.419Z,81.20
2022-10-25T01:10:14.282Z,81.20
2022-10-25T01:12:45.512Z,81.10
2022-10-25T01:15:17.742Z,81.00
2022-10-25T01:17:55.126Z,81.00
2022-10-25T01:20:51.293Z,81.00
2022-10-25T01:23:35.627Z,81.00
2022-10-25T01:26:33.241Z,81.00
2022-10-25T01:29:38.278Z,81.00
2022-10-25T01:32:17.544Z,81.10
2022-10-25T01:34:52.081Z,81.10
2022-10-25T01:37:28.397Z,81.10
2022-10-25T01:40:04.860Z,81.10
2022-10-25T01:42:40.370Z,81.10
2022-10-25T01:45:14.111Z,81.00
2022-10-25T01:47:48.793Z,81.80
2022-10-25T01:50:20.657Z,81.00
2022-10-25T01:52:49.846Z,80.90
2022-10-25T01:55:21.031Z,80.90
2022-10-25T01:58:06.535Z,80.80
2022-10-25T02:00:42.545Z,80.70
2022-10-25T02:03:19.563Z,80.70
2022-10-25T02:06:00.976Z,80.70
2022-10-25T02:08:36.775Z,80.60
2022-10-25T02:11:13.104Z,80.70
2022-10-25T02:13:52.902Z,80.70
2022-10-25T02:16:25.993Z,80.70
2022-10-25T02:19:00.623Z,80.70
2022-10-25T02:21:32.465Z,80.70
2022-10-25T02:24:05.879Z,80.70
2022-10-25T02:26:36.508Z,80.60
2022-10-25T02:29:08.221Z,80.60
2022-10-25T02:31:39.041Z,80.60
2022-10-25T02:34:09.809Z,80.70
2022-10-25T02:36:38.941Z,80.50
2022-10-25T02:39:09.230Z,80.50
2022-10-25T02:41:38.426Z,80.50
2022-10-25T02:44:07.512Z,80.40
2022-10-25T02:46:36.679Z,80.50
2022-10-25T02:49:06.057Z,80.40
2022-10-25T02:51:36.568Z,80.50
2022-10-25T02:54:06.078Z,80.50
2022-10-25T02:56:35.258Z,80.40
2022-10-25T02:59:04.426Z,80.40
2022-10-25T03:01:33.793Z,80.30
2022-10-25T03:04:03.017Z,80.30
2022-10-25T03:06:32.111Z,80.30
2022-10-25T03:09:02.998Z,80.30
2022-10-25T03:11:32.226Z,80.20
2022-10-25T03:14:01.569Z,80.30
2022-10-25T03:16:30.757Z,80.20
2022-10-25T03:19:00.633Z,80.20
2022-10-25T03:21:29.721Z,80.20
2022-10-25T03:23:58.935Z,80.10
2022-10-25T03:26:29.447Z,80.20
2022-10-25T03:28:58.595Z,80.10
2022-10-25T03:31:27.684Z,80.10
2022-10-25T03:33:56.912Z,80.10
2022-10-25T03:36:26.123Z,80.10
2022-10-25T03:38:55.191Z,80.10
2022-10-25T03:41:24.284Z,80.00
2022-10-25T03:43:54.850Z,80.00
2022-10-25T03:46:24.039Z,80.00
2022-10-25T03:48:53.107Z,80.00
2022-10-25T03:51:22.236Z,80.00
2022-10-25T03:53:51.634Z,79.90
2022-10-25T03:56:20.777Z,79.90
2022-10-25T03:58:50.001Z,79.80
2022-10-25T04:01:20.647Z,79.80
2022-10-25T04:03:49.889Z,79.70
2022-10-25T04:06:19.012Z,79.70
2022-10-25T04:08:48.273Z,79.60
2022-10-25T04:11:17.363Z,79.70
2022-10-25T04:13:46.513Z,79.70
2022-10-25T04:16:19.044Z,79.70
2022-10-25T04:18:53.284Z,79.60
2022-10-25T04:21:23.068Z,79.60
2022-10-25T04:23:52.631Z,79.50
2022-10-25T04:26:22.137Z,79.80
2022-10-25T04:28:52.126Z,79.60
2022-10-25T04:31:22.289Z,79.50
2022-10-25T04:33:53.839Z,79.70
2022-10-25T04:36:24.122Z,80.20
2022-10-25T04:38:53.930Z,79.40
2022-10-25T04:41:23.622Z,79.30
2022-10-25T04:43:54.029Z,79.40
2022-10-25T04:46:23.404Z,79.80
2022-10-25T04:48:53.925Z,79.90
2022-10-25T04:51:23.016Z,79.90
2022-10-25T04:53:54.250Z,80.20
2022-10-25T04:56:24.182Z,80.00
2022-10-25T04:58:53.280Z,80.10
2022-10-25T05:01:22.535Z,80.30
2022-10-25T05:03:53.241Z,80.30
2022-10-25T05:06:24.443Z,80.40
2022-10-25T05:08:54.761Z,80.50
2022-10-25T05:11:25.869Z,80.80
2022-10-25T05:13:55.077Z,81.10
2022-10-25T05:16:26.141Z,81.20
2022-10-25T05:18:57.183Z,81.30
2022-10-25T05:21:29.107Z,81.20
2022-10-25T05:24:01.643Z,81.30
2022-10-25T05:26:33.000Z,81.20
2022-10-25T05:29:04.607Z,81.00
2022-10-25T05:31:38.951Z,81.20
2022-10-25T05:34:11.622Z,81.00
2022-10-25T05:36:40.828Z,80.70
2022-10-25T05:39:09.916Z,80.90
2022-10-25T05:41:39.268Z,81.00
2022-10-25T05:44:08.666Z,81.10
2022-10-25T05:46:38.125Z,81.00
2022-10-25T05:49:08.769Z,80.60
2022-10-25T05:51:38.000Z,80.40
2022-10-25T05:54:11.316Z,80.30
2022-10-25T05:56:41.493Z,80.10
2022-10-25T05:59:12.658Z,79.90
2022-10-25T06:01:43.767Z,79.80
2022-10-25T06:04:15.721Z,79.60
2022-10-25T06:06:46.555Z,79.70
2022-10-25T06:09:15.858Z,79.40
2022-10-25T06:11:45.013Z,79.40
2022-10-25T06:14:14.597Z,79.40
2022-10-25T06:16:43.712Z,79.40
2022-10-25T06:19:14.293Z,79.30
2022-10-25T06:21:43.479Z,79.20
2022-10-25T06:24:12.795Z,79.20
2022-10-25T06:26:42.059Z,79.40
2022-10-25T06:29:11.258Z,79.40
2022-10-25T06:31:41.746Z,79.40
2022-10-25T06:34:11.101Z,79.30
2022-10-25T06:36:41.772Z,79.40
2022-10-25T06:39:10.868Z,79.40
2022-10-25T06:41:41.114Z,79.30
2022-10-25T06:44:11.429Z,79.30
2022-10-25T06:47:15.384Z,79.30
2022-10-25T06:49:30.763Z,79.20
2022-10-25T06:52:01.397Z,79.20
2022-10-25T06:54:30.698Z,79.10
2022-10-25T06:57:00.014Z,79.10
2022-10-25T06:59:29.142Z,79.00
2022-10-25T07:01:58.688Z,78.90
2022-10-25T07:04:27.937Z,78.90
2022-10-25T07:06:57.017Z,78.80
2022-10-25T07:09:28.804Z,78.90
2022-10-25T07:11:58.048Z,78.80
2022-10-25T07:14:27.322Z,78.70
2022-10-25T07:16:56.441Z,78.70
2022-10-25T07:19:25.650Z,79.30
2022-10-25T07:21:54.903Z,78.60
2022-10-25T07:24:24.097Z,78.50
2022-10-25T07:26:54.692Z,78.30
2022-10-25T07:29:24.129Z,78.40
2022-10-25T07:31:53.254Z,78.40
2022-10-25T07:34:22.413Z,78.40
2022-10-25T07:36:51.508Z,78.30
2022-10-25T07:39:20.642Z,78.30
2022-10-25T07:41:50.196Z,78.30
2022-10-25T07:44:24.779Z,78.20
2022-10-25T07:46:55.698Z,78.30
2022-10-25T07:49:24.802Z,78.30
2022-10-25T07:51:53.995Z,78.30
2022-10-25T07:54:23.176Z,78.30
2022-10-25T07:56:52.290Z,78.40
2022-10-25T07:59:22.796Z,78.40
2022-10-25T08:01:51.968Z,78.40
2022-10-25T08:04:21.270Z,78.40
2022-10-25T08:06:50.507Z,78.40
2022-10-25T08:09:36.982Z,78.40
2022-10-25T08:12:06.752Z,78.40
2022-10-25T08:14:40.746Z,78.60
2022-10-25T08:17:11.725Z,78.50
2022-10-25T08:19:40.862Z,78.50
2022-10-25T08:22:10.638Z,78.40
2022-10-25T08:24:40.391Z,78.40
2022-10-25T08:27:09.710Z,78.40
2022-10-25T08:29:40.396Z,78.40
2022-10-25T08:32:09.490Z,78.40
2022-10-25T08:34:38.611Z,78.50
2022-10-25T08:37:07.726Z,78.40
2022-10-25T08:39:36.839Z,78.30
2022-10-25T08:42:06.404Z,78.20
2022-10-25T08:44:47.179Z,78.20
2022-10-25T08:47:21.598Z,78.30
2022-10-25T08:49:57.085Z,78.10
2022-10-25T08:52:31.735Z,78.20
2022-10-25T08:55:05.728Z,78.10
2022-10-25T08:57:39.547Z,77.90
2022-10-25T09:00:17.699Z,77.90
2022-10-25T09:02:52.769Z,77.90
2022-10-25T09:05:39.645Z,77.90
2022-10-25T09:08:35.226Z,77.80
2022-10-25T09:11:16.643Z,77.90
2022-10-25T09:13:52.132Z,78.00
2022-10-25T09:16:30.743Z,77.90
2022-10-25T09:18:59.907Z,78.00
2022-10-25T09:21:40.256Z,77.90
2022-10-25T09:24:18.366Z,78.00
2022-10-25T09:26:54.598Z,77.90
2022-10-25T09:29:29.221Z,77.90
2022-10-25T09:32:01.871Z,77.90
2022-10-25T09:34:34.279Z,77.90
2022-10-25T09:37:13.244Z,77.90
2022-10-25T09:39:46.032Z,77.90
2022-10-25T09:42:21.857Z,78.00
2022-10-25T09:44:56.006Z,77.90
2022-10-25T09:47:40.887Z,77.90
2022-10-25T09:50:17.670Z,78.00
2022-10-25T09:52:53.951Z,77.90
2022-10-25T09:55:33.700Z,78.00
2022-10-25T09:58:03.467Z,78.00
2022-10-25T10:00:34.248Z,78.10
2022-10-25T10:03:05.123Z,78.00
2022-10-25T10:05:35.317Z,78.10
2022-10-25T10:08:04.477Z,78.10
2022-10-25T10:10:36.167Z,78.10
2022-10-25T10:13:12.937Z,78.20
2022-10-25T10:15:51.194Z,78.20
2022-10-25T10:19:06.740Z,78.20
2022-10-25T10:21:37.265Z,78.20
2022-10-25T10:24:07.861Z,78.30
2022-10-25T10:26:44.802Z,79.10
2022-10-25T10:29:18.067Z,78.20
2022-10-25T10:31:50.144Z,78.30
2022-10-25T10:34:29.024Z,78.40
2022-10-25T10:37:07.026Z,78.40
2022-10-25T10:39:36.368Z,78.50
2022-10-25T10:42:17.396Z,78.50
2022-10-25T10:45:04.731Z,78.60
2022-10-25T10:47:37.952Z,78.60
2022-10-25T10:50:15.240Z,78.70
2022-10-25T10:52:46.988Z,78.80
2022-10-25T10:55:22.541Z,78.80
2022-10-25T10:57:54.488Z,78.80
2022-10-25T11:00:25.346Z,78.80
2022-10-25T11:02:57.774Z,78.90
2022-10-25T11:05:29.963Z,78.90
2022-10-25T11:08:00.850Z,78.90
2022-10-25T11:10:32.139Z,79.00
2022-10-25T11:13:20.042Z,79.00
2022-10-25T11:16:11.752Z,79.00
2022-10-25T11:19:05.637Z,79.10
2022-10-25T11:24:43.304Z,79.20
2022-10-25T11:27:20.741Z,79.30
2022-10-25T11:30:10.006Z,79.30
2022-10-25T11:33:05.256Z,79.40
2022-10-25T11:35:46.602Z,79.50
2022-10-25T11:38:27.803Z,79.50
2022-10-25T11:41:05.417Z,79.40
2022-10-25T11:43:53.801Z,79.50
2022-10-25T11:46:31.258Z,79.60
2022-10-25T11:49:22.409Z,79.60
2022-10-25T11:52:07.133Z,79.60
2022-10-25T11:54:43.878Z,79.70
2022-10-25T11:57:24.273Z,79.70
2022-10-25T12:00:03.050Z,79.70
2022-10-25T12:02:49.985Z,79.60
2022-10-25T12:05:30.839Z,79.50
2022-10-25T12:08:13.280Z,79.60
2022-10-25T12:10:49.369Z,79.80
2022-10-25T12:13:23.489Z,79.70
2022-10-25T12:15:55.578Z,79.70
2022-10-25T12:18:27.786Z,79.80
2022-10-25T12:20:58.702Z,79.90
2022-10-25T12:23:29.294Z,79.90
2022-10-25T12:26:03.382Z,79.90
2022-10-25T12:28:43.624Z,80.30
2022-10-25T12:31:18.499Z,80.00
2022-10-25T12:33:52.790Z,80.10
2022-10-25T12:36:29.208Z,80.10
2022-10-25T12:39:01.273Z,80.00
2022-10-25T12:41:36.177Z,80.10
2022-10-25T12:44:26.040Z,80.10
2022-10-25T12:47:18.596Z,80.10
2022-10-25T12:50:03.831Z,80.20
2022-10-25T12:52:36.113Z,80.10
2022-10-25T12:58:23.416Z,80.20
2022-10-25T13:01:12.058Z,80.30
2022-10-25T13:03:58.023Z,80.30
2022-10-25T13:06:34.259Z,80.30
2022-10-25T13:09:07.570Z,80.30
2022-10-25T13:11:40.441Z,80.30
2022-10-25T13:14:26.606Z,80.30
2022-10-25T13:17:41.351Z,80.30
2022-10-25T13:20:47.785Z,80.20
2022-10-25T13:23:58.593Z,80.40
2022-10-25T13:27:16.343Z,80.50
2022-10-25T13:30:02.074Z,80.50
2022-10-25T13:32:32.750Z,80.60
2022-10-25T13:35:03.869Z,80.60
2022-10-25T13:37:45.350Z,80.50
2022-10-25T13:40:28.691Z,80.60
2022-10-25T13:43:06.768Z,80.70
2022-10-25T13:45:44.049Z,80.70
2022-10-25T13:48:28.885Z,80.80
2022-10-25T13:51:00.131Z,80.80
2022-10-25T13:53:39.007Z,80.80
2022-10-25T13:56:09.539Z,80.80
2022-10-25T13:58:50.015Z,80.80
2022-10-25T14:01:57.026Z,80.80
2022-10-25T14:04:45.328Z,80.90
2022-10-25T14:07:49.503Z,81.00
2022-10-25T14:10:28.267Z,81.00
2022-10-25T14:13:08.572Z,81.10
2022-10-25T14:15:44.906Z,81.10
2022-10-25T14:18:19.657Z,81.20
2022-10-25T14:20:53.665Z,81.20
2022-10-25T14:23:25.571Z,81.30
2022-10-25T14:25:57.903Z,81.30
2022-10-25T14:28:29.338Z,81.30
2022-10-25T14:31:00.169Z,81.30
2022-10-25T14:33:31.593Z,81.40
2022-10-25T14:36:10.708Z,81.40
2022-10-25T14:38:52.136Z,81.40
2022-10-25T14:41:29.418Z,81.40
2022-10-25T14:43:59.064Z,81.50
2022-10-25T14:46:30.278Z,81.50
2022-10-25T14:49:00.940Z,81.60
2022-10-25T14:51:34.015Z,81.50
2022-10-25T14:54:05.952Z,81.40
2022-10-25T14:56:37.582Z,81.40
2022-10-25T14:59:09.209Z,81.40
2022-10-25T15:01:39.949Z,81.40
2022-10-25T15:04:09.179Z,81.30
2022-10-25T15:06:42.112Z,81.40
2022-10-25T15:12:19.430Z,81.80
2022-10-25T15:14:49.318Z,82.90
2022-10-25T15:17:27.907Z,84.90
2022-10-25T15:20:02.155Z,85.50
2022-10-25T15:22:42.043Z,85.90
2022-10-25T15:25:30.904Z,86.00
2022-10-25T15:28:11.117Z,85.80
2022-10-25T15:30:45.091Z,85.70
2022-10-25T15:33:17.246Z,85.40
2022-10-25T15:35:50.943Z,85.60
2022-10-25T15:38:21.776Z,85.40
2022-10-25T15:40:51.199Z,85.20
2022-10-25T15:43:20.588Z,85.20
2022-10-25T15:45:50.542Z,85.00
2022-10-25T15:48:22.500Z,85.10
2022-10-25T15:50:54.183Z,85.10
2022-10-25T15:53:26.240Z,85.20
2022-10-25T15:55:55.520Z,84.80
2022-10-25T15:58:25.253Z,84.90
2022-10-25T16:00:56.864Z,84.80
2022-10-25T16:03:27.029Z,84.60
2022-10-25T16:05:56.314Z,84.60
2022-10-25T16:08:27.092Z,84.60
2022-10-25T16:10:56.422Z,84.50
2022-10-25T16:13:29.149Z,84.50
2022-10-25T16:15:58.403Z,84.60
2022-10-25T16:18:27.605Z,84.40
2022-10-25T16:20:59.302Z,84.40
2022-10-25T16:23:31.437Z,84.20
2022-10-25T16:26:00.683Z,84.20
2022-10-25T16:28:29.911Z,84.40
2022-10-25T16:30:59.177Z,84.40
2022-10-25T16:33:28.390Z,84.40
2022-10-25T16:35:57.887Z,84.30
2022-10-25T16:38:27.148Z,84.10
2022-10-25T16:40:58.004Z,84.00
2022-10-25T16:43:27.388Z,84.00
2022-10-25T16:45:56.696Z,83.90
2022-10-25T16:48:25.900Z,83.90
2022-10-25T16:50:55.070Z,83.80
2022-10-25T16:53:24.729Z,83.90
2022-10-25T16:55:54.167Z,83.90
2022-10-25T16:58:24.802Z,83.70
2022-10-25T17:00:54.127Z,84.60
2022-10-25T17:03:23.570Z,84.70
2022-10-25T17:05:52.928Z,84.30
2022-10-25T17:08:22.185Z,84.10
2022-10-25T17:10:51.367Z,84.10
2022-10-25T17:13:20.659Z,84.00
2022-10-25T17:15:52.091Z,84.00
2022-10-25T17:18:21.669Z,84.00
2022-10-25T17:20:50.863Z,84.00
2022-10-25T17:23:20.618Z,84.00
2022-10-25T17:25:58.628Z,84.10
2022-10-25T17:28:28.285Z,84.30
2022-10-25T17:30:59.140Z,84.40
2022-10-25T17:33:28.879Z,84.60
2022-10-25T17:35:58.067Z,84.50
2022-10-25T17:38:27.212Z,84.70
2022-10-25T17:40:56.440Z,84.70
2022-10-25T17:43:25.678Z,84.90
2022-10-25T17:45:54.922Z,84.80
2022-10-25T17:48:25.446Z,84.80
2022-10-25T17:50:54.710Z,84.90
2022-10-25T17:53:24.085Z,84.90
2022-10-25T17:55:53.254Z,84.90
2022-10-25T17:58:22.387Z,84.90
2022-10-25T18:00:54.638Z,85.00
2022-10-25T18:03:26.237Z,85.30
2022-10-25T18:05:56.197Z,85.20
2022-10-25T18:08:25.929Z,85.20
2022-10-25T18:10:55.546Z,85.20
2022-10-25T18:13:25.376Z,85.00
2022-10-25T18:15:54.769Z,85.10
2022-10-25T18:18:26.501Z,85.20
2022-10-25T18:20:56.096Z,85.10
2022-10-25T18:23:25.695Z,84.80
2022-10-25T18:28:25.551Z,84.60
2022-10-25T18:31:01.382Z,84.50
2022-10-25T18:33:33.228Z,84.60
2022-10-25T18:36:04.649Z,84.50
2022-10-25T18:38:34.820Z,84.60
2022-10-25T18:41:08.617Z,84.50
2022-10-25T18:43:38.347Z,84.40
2022-10-25T18:46:08.300Z,84.30
2022-10-25T18:48:38.964Z,84.20
2022-10-25T18:51:11.579Z,83.90
2022-10-25T18:53:41.599Z,83.80
2022-10-25T18:56:12.388Z,83.70
2022-10-25T18:58:42.084Z,83.60
2022-10-25T19:01:13.901Z,83.50
2022-10-25T19:03:46.152Z,83.40
2022-10-25T19:06:16.147Z,83.40
2022-10-25T19:08:45.514Z,83.40
2022-10-25T19:11:16.687Z,83.30
2022-10-25T19:13:49.004Z,83.30
2022-10-25T19:16:21.141Z,83.30
2022-10-25T19:18:52.520Z,83.30
2022-10-25T19:21:23.057Z,83.20
2022-10-25T19:23:54.383Z,83.00
2022-10-25T19:26:24.725Z,82.90
2022-10-25T19:28:59.364Z,82.90
2022-10-25T19:31:30.060Z,82.90
2022-10-25T19:34:03.596Z,82.80
2022-10-25T19:36:33.694Z,82.70
2022-10-25T19:39:04.611Z,82.50
2022-10-25T19:41:34.325Z,82.50
2022-10-25T19:44:04.182Z,82.40
2022-10-25T19:46:33.766Z,82.50
2022-10-25T19:49:05.125Z,82.20
2022-10-25T19:51:34.898Z,82.20
2022-10-25T19:54:04.380Z,82.20
2022-10-25T19:56:37.535Z,82.20
2022-10-25T19:59:07.946Z,82.20
2022-10-25T20:01:37.778Z,82.20
2022-10-25T20:04:09.184Z,82.30
2022-10-25T20:06:38.813Z,82.30
2022-10-25T20:09:10.278Z,82.30
2022-10-25T20:11:39.941Z,82.10
2022-10-25T20:14:10.321Z,82.20
2022-10-25T20:16:40.231Z,82.10
2022-10-25T20:19:15.107Z,82.10
2022-10-25T20:21:44.595Z,82.90
2022-10-25T20:24:14.009Z,82.00
2022-10-25T20:26:44.878Z,81.90
2022-10-25T20:29:20.220Z,82.00
2022-10-25T20:31:52.200Z,82.00
2022-10-25T20:34:23.042Z,81.70
2022-10-25T20:36:52.510Z,81.60
2022-10-25T20:39:21.666Z,81.60
2022-10-25T20:41:50.859Z,81.50
2022-10-25T20:44:20.153Z,81.50
2022-10-25T20:46:50.538Z,81.40
2022-10-25T20:49:19.706Z,81.50
2022-10-25T20:51:50.199Z,81.40
2022-10-25T20:54:19.385Z,81.40
2022-10-25T20:56:48.481Z,81.30
2022-10-25T20:59:17.552Z,82.00
2022-10-25T21:01:46.922Z,81.20
2022-10-25T21:04:25.860Z,81.20
2022-10-25T21:07:06.586Z,81.10
2022-10-25T21:09:35.810Z,81.10
2022-10-25T21:12:05.168Z,81.00
2022-10-25T21:14:34.377Z,81.00
2022-10-25T21:17:03.469Z,80.90
2022-10-25T21:19:32.576Z,80.80
2022-10-25T21:22:01.832Z,80.80
2022-10-25T21:24:32.596Z,80.70
2022-10-25T21:27:01.821Z,80.70
2022-10-25T21:29:31.030Z,80.70
2022-10-25T21:32:00.168Z,80.70
2022-10-25T21:34:29.399Z,80.60
2022-10-25T21:36:58.677Z,80.60
2022-10-25T21:39:27.825Z,80.60
2022-10-25T21:41:58.355Z,80.60
2022-10-25T21:44:27.709Z,80.60
2022-10-25T21:46:56.885Z,80.60
2022-10-25T21:49:25.953Z,80.60
2022-10-25T21:51:55.056Z,80.60
2022-10-25T21:54:24.954Z,80.60
2022-10-25T21:56:54.712Z,80.60
2022-10-25T21:59:25.319Z,80.60
2022-10-25T22:01:54.590Z,80.50
2022-10-25T22:04:24.213Z,80.60
2022-10-25T22:06:53.416Z,80.50
2022-10-25T22:09:22.510Z,80.50
2022-10-25T22:11:52.676Z,80.50
2022-10-25T22:14:21.869Z,80.50
2022-10-25T22:16:52.498Z,80.50
2022-10-25T22:21:57.887Z,80.30
2022-10-25T22:24:27.151Z,80.40
2022-10-25T22:26:56.225Z,80.50
2022-10-25T22:29:25.357Z,80.40
2022-10-25T22:31:55.987Z,80.40
2022-10-25T22:34:25.174Z,80.40
2022-10-25T22:36:54.222Z,80.40
2022-10-25T22:39:23.328Z,80.40
2022-10-25T22:41:53.826Z,80.30
2022-10-25T22:44:23.173Z,80.30
2022-10-25T22:46:52.262Z,80.30
2022-10-25T22:49:23.051Z,80.20
2022-10-25T22:51:52.152Z,80.20
2022-10-25T22:54:21.340Z,80.20
2022-10-25T22:56:50.640Z,80.20
2022-10-25T22:59:19.890Z,80.20
2022-10-25T23:01:49.083Z,80.30
2022-10-25T23:04:18.445Z,80.30
2022-10-25T23:06:49.013Z,80.30
2022-10-25T23:09:18.233Z,80.20
2022-10-25T23:11:47.519Z,80.30
2022-10-25T23:14:17.618Z,80.30
2022-10-25T23:16:46.932Z,80.30
2022-10-25T23:19:16.321Z,80.30
2022-10-25T23:21:45.428Z,80.30
2022-10-25T23:24:16.094Z,80.30
2022-10-25T23:26:45.221Z,80.30
2022-10-25T23:43:27.343Z,80.90
2022-10-25T23:45:56.555Z,81.00
2022-10-25T23:48:25.854Z,81.00
2022-10-25T23:50:58.754Z,80.90
2022-10-25T23:53:28.660Z,80.70
2022-10-25T23:55:57.870Z,80.60
2022-10-25T23:58:28.549Z,80.60
