createdAt,value
2023-03-22T00:00:39.988Z,0.00
2023-03-22T00:01:39.675Z,0.00
2023-03-22T00:02:39.694Z,0.00
2023-03-22T00:03:39.659Z,0.00
2023-03-22T00:04:39.661Z,0.00
2023-03-22T00:05:39.602Z,0.00
2023-03-22T00:06:39.622Z,0.00
2023-03-22T00:07:39.592Z,0.00
2023-03-22T00:08:39.570Z,0.00
2023-03-22T00:09:39.612Z,0.00
2023-03-22T00:10:39.918Z,0.00
2023-03-22T00:11:39.547Z,0.00
2023-03-22T00:12:39.538Z,0.00
2023-03-22T00:13:39.529Z,0.00
2023-03-22T00:14:39.529Z,0.00
2023-03-22T00:15:39.589Z,0.00
2023-03-22T00:16:39.522Z,0.00
2023-03-22T00:17:39.483Z,0.00
2023-03-22T00:18:39.475Z,0.00
2023-03-22T00:19:39.488Z,0.00
2023-03-22T00:20:39.741Z,0.00
2023-03-22T00:21:39.450Z,0.00
2023-03-22T00:22:39.448Z,0.00
2023-03-22T00:23:39.431Z,0.00
2023-03-22T00:24:39.445Z,0.00
2023-03-22T00:25:39.407Z,0.00
2023-03-22T00:26:39.418Z,0.00
2023-03-22T00:27:39.407Z,0.00
2023-03-22T00:28:39.391Z,0.00
2023-03-22T00:29:39.421Z,0.00
2023-03-22T00:30:39.693Z,0.00
2023-03-22T00:31:39.419Z,0.00
2023-03-22T00:32:39.377Z,0.00
2023-03-22T00:33:39.352Z,0.00
2023-03-22T00:34:39.351Z,0.00
2023-03-22T00:35:39.372Z,0.00
2023-03-22T00:36:39.305Z,0.00
2023-03-22T00:37:39.311Z,0.00
2023-03-22T00:38:45.549Z,0.00
2023-03-22T00:39:41.310Z,0.00
2023-03-22T00:40:40.441Z,0.00
2023-03-22T00:41:39.262Z,0.00
2023-03-22T00:42:39.249Z,0.00
2023-03-22T00:43:39.245Z,0.00
2023-03-22T00:44:39.266Z,0.00
2023-03-22T00:45:39.219Z,0.00
2023-03-22T00:46:39.222Z,0.00
2023-03-22T00:47:39.202Z,0.00
2023-03-22T00:48:39.183Z,0.00
2023-03-22T00:49:39.202Z,0.00
2023-03-22T00:50:39.395Z,0.00
2023-03-22T00:51:39.147Z,0.00
2023-03-22T00:52:39.145Z,0.00
2023-03-22T00:53:42.424Z,0.00
2023-03-22T00:54:39.129Z,0.00
2023-03-22T00:55:39.138Z,0.00
2023-03-22T00:56:39.120Z,0.00
2023-03-22T00:57:39.128Z,0.00
2023-03-22T00:58:39.101Z,0.00
2023-03-22T00:59:39.082Z,0.00
2023-03-22T01:00:39.441Z,0.00
2023-03-22T01:01:39.063Z,0.00
2023-03-22T01:02:39.051Z,0.00
2023-03-22T01:03:39.068Z,0.00
2023-03-22T01:04:39.053Z,0.00
2023-03-22T01:05:39.061Z,0.00
2023-03-22T01:06:39.007Z,0.00
2023-03-22T01:07:39.007Z,0.00
2023-03-22T01:08:39.412Z,0.00
2023-03-22T01:09:38.985Z,0.00
2023-03-22T01:10:39.201Z,0.00
2023-03-22T01:11:38.948Z,0.00
2023-03-22T01:12:38.944Z,0.00
2023-03-22T01:13:38.940Z,0.00
2023-03-22T01:14:38.929Z,0.00
2023-03-22T01:15:38.960Z,0.00
2023-03-22T01:16:38.961Z,0.00
2023-03-22T01:17:38.901Z,0.00
2023-03-22T01:18:38.892Z,0.00
2023-03-22T01:19:38.882Z,0.00
2023-03-22T01:20:39.293Z,0.00
2023-03-22T01:21:38.871Z,0.00
2023-03-22T01:22:38.853Z,0.00
2023-03-22T01:23:38.849Z,0.00
2023-03-22T01:24:38.843Z,0.00
2023-03-22T01:25:38.844Z,0.00
2023-03-22T01:26:38.809Z,0.00
2023-03-22T01:27:38.806Z,0.00
2023-03-22T01:28:38.785Z,0.00
2023-03-22T01:29:38.786Z,0.00
2023-03-22T01:30:39.078Z,0.00
2023-03-22T01:31:38.768Z,0.00
2023-03-22T01:32:38.763Z,0.00
2023-03-22T01:33:38.778Z,0.00
2023-03-22T01:34:38.729Z,0.00
2023-03-22T01:35:38.769Z,0.00
2023-03-22T01:36:38.712Z,0.00
2023-03-22T01:37:38.706Z,0.00
2023-03-22T01:38:38.715Z,0.00
2023-03-22T01:39:38.724Z,0.00
2023-03-22T01:40:39.023Z,0.00
2023-03-22T01:41:38.672Z,0.00
2023-03-22T01:42:38.674Z,0.00
2023-03-22T01:43:38.658Z,0.00
2023-03-22T01:44:38.639Z,0.00
2023-03-22T01:45:38.680Z,0.00
2023-03-22T01:46:38.716Z,0.00
2023-03-22T01:47:38.610Z,0.00
2023-03-22T01:48:38.721Z,0.00
2023-03-22T01:49:38.593Z,0.00
2023-03-22T01:50:38.882Z,0.00
2023-03-22T01:51:38.574Z,0.00
2023-03-22T01:52:38.557Z,0.00
2023-03-22T01:53:38.556Z,0.00
2023-03-22T01:54:38.550Z,0.00
2023-03-22T01:55:38.560Z,0.00
2023-03-22T01:56:38.525Z,0.00
2023-03-22T01:57:38.517Z,0.00
2023-03-22T01:58:38.503Z,0.00
2023-03-22T01:59:38.500Z,0.00
2023-03-22T02:00:38.825Z,0.00
2023-03-22T02:01:38.497Z,0.00
2023-03-22T02:02:39.530Z,0.00
2023-03-22T02:03:38.452Z,0.00
2023-03-22T02:04:38.493Z,0.00
2023-03-22T02:05:38.469Z,0.00
2023-03-22T02:06:38.466Z,0.00
2023-03-22T02:07:38.420Z,0.00
2023-03-22T02:08:38.406Z,0.00
2023-03-22T02:09:38.397Z,0.00
2023-03-22T02:10:38.575Z,0.00
2023-03-22T02:11:38.374Z,0.00
2023-03-22T02:12:38.365Z,0.00
2023-03-22T02:13:38.364Z,0.00
2023-03-22T02:14:38.353Z,0.00
2023-03-22T02:15:39.428Z,0.00
2023-03-22T02:16:38.392Z,0.00
2023-03-22T02:17:38.326Z,0.00
2023-03-22T02:18:38.312Z,0.00
2023-03-22T02:19:38.303Z,0.00
2023-03-22T02:20:38.699Z,0.00
2023-03-22T02:21:38.275Z,0.00
2023-03-22T02:22:38.277Z,0.00
2023-03-22T02:23:38.260Z,0.00
2023-03-22T02:24:38.278Z,0.00
2023-03-22T02:25:38.295Z,0.00
2023-03-22T02:26:38.234Z,0.00
2023-03-22T02:27:38.242Z,0.00
2023-03-22T02:28:38.234Z,0.00
2023-03-22T02:29:38.207Z,0.00
2023-03-22T02:30:38.554Z,0.00
2023-03-22T02:31:38.255Z,0.00
2023-03-22T02:32:38.190Z,0.00
2023-03-22T02:33:40.449Z,0.00
2023-03-22T02:34:38.148Z,0.00
2023-03-22T02:35:38.184Z,0.00
2023-03-22T02:36:38.131Z,0.00
2023-03-22T02:37:38.138Z,0.00
2023-03-22T02:38:38.113Z,0.00
2023-03-22T02:39:38.105Z,0.00
2023-03-22T02:40:38.512Z,0.00
2023-03-22T02:41:38.094Z,0.00
2023-03-22T02:42:38.084Z,0.00
2023-03-22T02:43:38.078Z,0.00
2023-03-22T02:44:38.050Z,0.00
2023-03-22T02:45:38.071Z,0.00
2023-03-22T02:46:38.088Z,0.00
2023-03-22T02:47:38.027Z,0.00
2023-03-22T02:48:38.009Z,0.00
2023-03-22T02:49:38.013Z,0.00
2023-03-22T02:50:38.435Z,0.00
2023-03-22T02:51:38.010Z,0.00
2023-03-22T02:52:37.972Z,0.00
2023-03-22T02:53:37.958Z,0.00
2023-03-22T02:54:37.948Z,0.00
2023-03-22T02:55:37.949Z,0.00
2023-03-22T02:56:37.953Z,0.00
2023-03-22T02:57:37.930Z,0.00
2023-03-22T02:58:37.915Z,0.00
2023-03-22T02:59:37.905Z,0.00
2023-03-22T03:00:38.408Z,0.00
2023-03-22T03:01:37.987Z,0.00
2023-03-22T03:02:37.872Z,0.00
2023-03-22T03:03:37.870Z,0.00
2023-03-22T03:04:37.860Z,0.00
2023-03-22T03:05:37.848Z,0.00
2023-03-22T03:06:37.853Z,0.00
2023-03-22T03:07:37.830Z,0.00
2023-03-22T03:08:37.813Z,0.00
2023-03-22T03:09:37.807Z,0.00
2023-03-22T03:10:38.191Z,0.00
2023-03-22T03:11:37.811Z,0.00
2023-03-22T03:12:37.781Z,0.00
2023-03-22T03:13:37.809Z,0.00
2023-03-22T03:14:37.759Z,0.00
2023-03-22T03:15:37.754Z,0.00
2023-03-22T03:16:37.822Z,0.00
2023-03-22T03:17:37.729Z,0.00
2023-03-22T03:18:37.721Z,0.00
2023-03-22T03:19:37.710Z,0.00
2023-03-22T03:20:38.304Z,0.00
2023-03-22T03:21:37.690Z,0.00
2023-03-22T03:22:37.680Z,0.00
2023-03-22T03:23:37.670Z,0.00
2023-03-22T03:24:37.670Z,0.00
2023-03-22T03:25:37.702Z,0.00
2023-03-22T03:26:37.649Z,0.00
2023-03-22T03:27:37.638Z,0.00
2023-03-22T03:28:37.656Z,0.00
2023-03-22T03:29:37.619Z,0.00
2023-03-22T03:30:37.949Z,0.00
2023-03-22T03:31:37.659Z,0.00
2023-03-22T03:32:37.584Z,0.00
2023-03-22T03:33:37.587Z,0.00
2023-03-22T03:34:37.562Z,0.00
2023-03-22T03:35:37.636Z,0.00
2023-03-22T03:36:37.541Z,0.00
2023-03-22T03:37:37.546Z,0.00
2023-03-22T03:38:37.517Z,0.00
2023-03-22T03:39:37.514Z,0.00
2023-03-22T03:40:37.988Z,0.00
2023-03-22T03:41:37.495Z,0.00
2023-03-22T03:42:37.497Z,0.00
2023-03-22T03:43:37.497Z,0.00
2023-03-22T03:44:37.493Z,0.00
2023-03-22T03:45:37.535Z,0.00
2023-03-22T03:46:37.437Z,0.00
2023-03-22T03:47:37.432Z,0.00
2023-03-22T03:48:37.422Z,0.00
2023-03-22T03:49:37.416Z,0.00
2023-03-22T03:50:37.691Z,0.00
2023-03-22T03:51:37.396Z,0.00
2023-03-22T03:52:37.378Z,0.00
2023-03-22T03:53:37.370Z,0.00
2023-03-22T03:54:37.368Z,0.00
2023-03-22T03:55:37.371Z,0.00
2023-03-22T03:56:37.350Z,0.00
2023-03-22T03:57:37.335Z,0.00
2023-03-22T03:58:37.343Z,0.00
2023-03-22T03:59:37.332Z,0.00
2023-03-22T04:00:37.464Z,0.00
2023-03-22T04:01:37.301Z,0.00
2023-03-22T04:02:37.376Z,0.00
2023-03-22T04:03:37.296Z,0.00
2023-03-22T04:05:09.172Z,0.00
2023-03-22T04:05:37.263Z,0.00
2023-03-22T04:06:37.245Z,0.00
2023-03-22T04:07:37.266Z,0.00
2023-03-22T04:08:37.228Z,0.00
2023-03-22T04:09:37.247Z,0.00
2023-03-22T04:10:37.455Z,0.00
2023-03-22T04:11:37.201Z,0.00
2023-03-22T04:12:37.212Z,0.00
2023-03-22T04:13:37.179Z,0.00
2023-03-22T04:14:37.169Z,0.00
2023-03-22T04:15:37.157Z,0.00
2023-03-22T04:16:37.206Z,0.00
2023-03-22T04:17:37.167Z,0.00
2023-03-22T04:18:37.139Z,0.00
2023-03-22T04:19:37.123Z,0.00
2023-03-22T04:20:37.453Z,0.00
2023-03-22T04:21:37.098Z,0.00
2023-03-22T04:22:37.085Z,0.00
2023-03-22T04:23:37.084Z,0.00
2023-03-22T04:24:37.075Z,0.00
2023-03-22T04:25:37.085Z,0.00
2023-03-22T04:26:37.090Z,0.00
2023-03-22T04:27:37.037Z,0.00
2023-03-22T04:28:37.035Z,0.00
2023-03-22T04:29:37.009Z,0.00
2023-03-22T04:30:37.147Z,0.00
2023-03-22T04:31:36.992Z,0.00
2023-03-22T04:32:36.983Z,0.00
2023-03-22T04:33:36.974Z,0.00
2023-03-22T04:34:36.960Z,0.00
2023-03-22T04:35:36.988Z,0.00
2023-03-22T04:36:36.955Z,0.00
2023-03-22T04:37:36.947Z,0.00
2023-03-22T04:38:36.931Z,0.00
2023-03-22T04:39:36.907Z,0.00
2023-03-22T04:40:38.527Z,0.00
2023-03-22T04:41:36.921Z,0.00
2023-03-22T04:42:36.882Z,0.00
2023-03-22T04:43:36.882Z,0.00
2023-03-22T04:44:36.870Z,0.00
2023-03-22T04:45:36.841Z,0.00
2023-03-22T04:46:37.892Z,0.00
2023-03-22T04:47:36.827Z,0.00
2023-03-22T04:48:36.834Z,0.00
2023-03-22T04:49:36.816Z,0.00
2023-03-22T04:50:36.943Z,0.00
2023-03-22T04:51:36.835Z,4.00
2023-03-22T04:52:36.784Z,4.00
2023-03-22T04:53:36.772Z,4.00
2023-03-22T04:54:36.757Z,4.00
2023-03-22T04:55:36.755Z,4.00
2023-03-22T04:56:36.789Z,4.00
2023-03-22T04:57:37.715Z,8.00
2023-03-22T04:58:36.745Z,8.00
2023-03-22T04:59:36.726Z,8.00
2023-03-22T05:00:36.721Z,12.00
2023-03-22T05:01:36.719Z,12.00
2023-03-22T05:02:36.745Z,12.00
2023-03-22T05:03:36.703Z,16.00
2023-03-22T05:04:36.658Z,20.00
2023-03-22T05:05:36.651Z,24.00
2023-03-22T05:06:36.648Z,28.00
2023-03-22T05:07:36.631Z,36.00
2023-03-22T05:08:36.676Z,40.00
2023-03-22T05:09:36.612Z,48.00
2023-03-22T05:10:36.594Z,52.00
2023-03-22T05:11:36.636Z,60.00
2023-03-22T05:12:36.602Z,68.00
2023-03-22T05:13:36.580Z,72.00
2023-03-22T05:14:36.649Z,76.00
2023-03-22T05:15:36.550Z,80.00
2023-03-22T05:16:37.557Z,84.00
2023-03-22T05:17:36.538Z,88.00
2023-03-22T05:18:36.519Z,96.00
2023-03-22T05:19:36.518Z,108.00
2023-03-22T05:20:36.514Z,120.00
2023-03-22T05:21:36.625Z,128.00
2023-03-22T05:22:36.480Z,136.00
2023-03-22T05:23:36.496Z,148.00
2023-03-22T05:24:36.455Z,156.00
2023-03-22T05:25:36.458Z,176.00
2023-03-22T05:26:36.482Z,196.00
2023-03-22T05:27:36.429Z,224.00
2023-03-22T05:28:36.416Z,252.00
2023-03-22T05:29:36.408Z,280.00
2023-03-22T05:30:36.431Z,328.00
2023-03-22T05:31:36.436Z,372.00
2023-03-22T05:32:36.382Z,420.00
2023-03-22T05:33:36.366Z,448.00
2023-03-22T05:34:36.350Z,476.00
2023-03-22T05:35:36.406Z,500.00
2023-03-22T05:36:36.403Z,552.00
2023-03-22T05:37:36.330Z,596.00
2023-03-22T05:38:36.333Z,616.00
2023-03-22T05:39:36.311Z,660.00
2023-03-22T05:40:36.307Z,720.00
2023-03-22T05:41:36.969Z,760.00
2023-03-22T05:42:37.279Z,780.00
2023-03-22T05:43:36.276Z,848.00
2023-03-22T05:44:36.261Z,988.00
2023-03-22T05:45:36.246Z,1120.00
2023-03-22T05:46:36.293Z,1224.00
2023-03-22T05:47:36.225Z,1308.00
2023-03-22T05:48:36.215Z,1352.00
2023-03-22T05:49:36.210Z,1424.00
2023-03-22T05:50:36.219Z,1484.00
2023-03-22T05:51:36.231Z,1500.00
2023-03-22T05:52:36.181Z,1528.00
2023-03-22T05:53:36.162Z,1608.00
2023-03-22T05:54:36.151Z,1668.00
2023-03-22T05:55:36.149Z,1692.00
2023-03-22T05:56:36.200Z,1720.00
2023-03-22T05:57:36.130Z,1756.00
2023-03-22T05:58:36.110Z,1796.00
2023-03-22T05:59:36.107Z,1840.00
2023-03-22T06:00:36.092Z,1880.00
2023-03-22T06:01:36.119Z,1940.00
2023-03-22T06:02:36.079Z,1948.00
2023-03-22T06:03:36.148Z,1884.00
2023-03-22T06:04:36.052Z,1900.00
2023-03-22T06:05:36.051Z,2084.00
2023-03-22T06:06:36.093Z,2168.00
2023-03-22T06:07:36.018Z,2056.00
2023-03-22T06:08:36.018Z,2032.00
2023-03-22T06:09:35.999Z,1996.00
2023-03-22T06:10:36.014Z,2016.00
2023-03-22T06:11:35.996Z,2092.00
2023-03-22T06:12:36.945Z,2132.00
2023-03-22T06:13:35.960Z,2064.00
2023-03-22T06:14:35.965Z,2008.00
2023-03-22T06:15:35.941Z,1908.00
2023-03-22T06:16:36.038Z,1884.00
2023-03-22T06:17:35.915Z,1876.00
2023-03-22T06:18:35.917Z,1976.00
2023-03-22T06:19:35.902Z,2096.00
2023-03-22T06:20:35.948Z,2188.00
2023-03-22T06:21:35.952Z,2236.00
2023-03-22T06:22:35.901Z,2360.00
2023-03-22T06:23:35.867Z,2488.00
2023-03-22T06:24:35.873Z,2668.00
2023-03-22T06:25:35.892Z,2760.00
2023-03-22T06:26:35.907Z,2764.00
2023-03-22T06:27:35.830Z,2796.00
2023-03-22T06:28:35.851Z,2924.00
2023-03-22T06:29:35.807Z,3072.00
2023-03-22T06:30:35.817Z,3144.00
2023-03-22T06:31:35.852Z,3120.00
2023-03-22T06:32:35.789Z,3132.00
2023-03-22T06:33:35.749Z,3076.00
2023-03-22T06:34:35.782Z,3156.00
2023-03-22T06:35:35.794Z,3320.00
2023-03-22T06:36:35.754Z,3652.00
2023-03-22T06:37:35.707Z,3752.00
2023-03-22T06:38:35.714Z,3640.00
2023-03-22T06:39:35.692Z,3648.00
2023-03-22T06:40:35.713Z,3744.00
2023-03-22T06:41:36.744Z,3932.00
2023-03-22T06:42:35.675Z,3928.00
2023-03-22T06:43:35.650Z,3876.00
2023-03-22T06:44:35.647Z,4000.00
2023-03-22T06:45:35.647Z,3984.00
2023-03-22T06:46:35.676Z,3984.00
2023-03-22T06:47:35.620Z,4128.00
2023-03-22T06:48:35.603Z,4072.00
2023-03-22T06:49:35.625Z,4192.00
2023-03-22T06:50:35.581Z,4232.00
2023-03-22T06:51:35.634Z,4420.00
2023-03-22T06:52:35.569Z,4388.00
2023-03-22T06:53:35.550Z,4400.00
2023-03-22T06:54:35.549Z,4564.00
2023-03-22T06:55:35.548Z,4228.00
2023-03-22T06:56:35.618Z,4436.00
2023-03-22T06:57:35.520Z,4976.00
2023-03-22T06:58:35.507Z,4964.00
2023-03-22T06:59:35.496Z,4736.00
2023-03-22T07:00:35.489Z,4800.00
2023-03-22T07:01:35.495Z,4808.00
2023-03-22T07:02:35.501Z,4864.00
2023-03-22T07:03:35.464Z,4968.00
2023-03-22T07:04:35.461Z,5176.00
2023-03-22T07:05:35.619Z,5224.00
2023-03-22T07:06:35.437Z,5420.00
2023-03-22T07:07:35.463Z,5656.00
2023-03-22T07:08:35.449Z,5748.00
2023-03-22T07:09:35.416Z,5940.00
2023-03-22T07:10:35.412Z,6020.00
2023-03-22T07:11:35.406Z,6060.00
2023-03-22T07:12:35.415Z,6172.00
2023-03-22T07:13:35.386Z,6244.00
2023-03-22T07:14:35.364Z,6092.00
2023-03-22T07:15:35.408Z,6244.00
2023-03-22T07:16:35.335Z,6476.00
2023-03-22T07:17:35.356Z,6744.00
2023-03-22T07:18:35.310Z,6856.00
2023-03-22T07:19:35.311Z,7336.00
2023-03-22T07:20:35.303Z,7692.00
2023-03-22T07:21:35.295Z,7960.00
2023-03-22T07:22:35.300Z,8100.00
2023-03-22T07:23:35.280Z,8500.00
2023-03-22T07:24:37.192Z,8724.00
2023-03-22T07:25:36.246Z,8716.00
2023-03-22T07:26:35.239Z,9116.00
2023-03-22T07:27:35.255Z,9236.00
2023-03-22T07:28:35.234Z,9360.00
2023-03-22T07:29:35.206Z,9576.00
2023-03-22T07:30:35.225Z,9840.00
2023-03-22T07:31:35.183Z,9480.00
2023-03-22T07:32:35.248Z,9444.00
2023-03-22T07:33:35.214Z,9564.00
2023-03-22T07:34:35.157Z,9744.00
2023-03-22T07:35:35.242Z,9932.00
2023-03-22T07:36:35.144Z,9352.00
2023-03-22T07:37:35.144Z,9260.00
2023-03-22T07:38:35.129Z,9520.00
2023-03-22T07:39:35.121Z,9420.00
2023-03-22T07:40:35.125Z,9328.00
2023-03-22T07:41:35.091Z,9260.00
2023-03-22T07:42:35.138Z,9264.00
2023-03-22T07:43:47.304Z,9416.00
2023-03-22T07:44:37.065Z,9676.00
2023-03-22T07:45:35.078Z,9164.00
2023-03-22T07:46:35.076Z,8720.00
2023-03-22T07:47:41.042Z,8352.00
2023-03-22T07:48:37.036Z,8016.00
2023-03-22T07:49:35.015Z,7680.00
2023-03-22T07:50:35.055Z,7436.00
2023-03-22T07:51:34.998Z,7368.00
2023-03-22T07:52:35.045Z,7084.00
2023-03-22T07:53:34.988Z,6708.00
2023-03-22T07:54:34.985Z,6604.00
2023-03-22T07:55:34.972Z,5924.00
2023-03-22T07:56:34.957Z,5476.00
2023-03-22T07:57:34.952Z,5204.00
2023-03-22T07:58:34.932Z,4928.00
2023-03-22T07:59:34.919Z,5348.00
2023-03-22T08:00:34.915Z,5600.00
2023-03-22T08:01:34.995Z,5608.00
2023-03-22T08:02:34.927Z,5624.00
2023-03-22T08:03:34.900Z,5820.00
2023-03-22T08:04:34.886Z,5980.00
2023-03-22T08:05:34.864Z,6324.00
2023-03-22T08:06:34.841Z,6556.00
2023-03-22T08:07:35.879Z,6836.00
2023-03-22T08:08:34.844Z,7316.00
2023-03-22T08:09:34.820Z,7672.00
2023-03-22T08:10:34.944Z,7580.00
2023-03-22T08:11:34.809Z,7644.00
2023-03-22T08:12:34.825Z,7480.00
2023-03-22T08:13:34.782Z,7580.00
2023-03-22T08:14:36.825Z,8100.00
2023-03-22T08:15:35.784Z,8256.00
2023-03-22T08:16:34.790Z,8260.00
2023-03-22T08:17:34.762Z,8864.00
2023-03-22T08:18:34.738Z,8668.00
2023-03-22T08:19:34.722Z,9424.00
2023-03-22T08:20:34.717Z,9620.00
2023-03-22T08:21:34.710Z,9984.00
2023-03-22T08:22:34.728Z,9784.00
2023-03-22T08:23:41.796Z,10200.00
2023-03-22T08:24:36.681Z,9492.00
2023-03-22T08:25:34.669Z,9368.00
2023-03-22T08:26:34.658Z,9968.00
2023-03-22T08:27:34.691Z,10640.00
2023-03-22T08:28:34.643Z,10940.00
2023-03-22T08:29:34.641Z,10684.00
2023-03-22T08:30:34.621Z,10752.00
2023-03-22T08:31:34.633Z,10616.00
2023-03-22T08:32:34.617Z,11012.00
2023-03-22T08:33:34.596Z,11332.00
2023-03-22T08:34:34.622Z,11400.00
2023-03-22T08:35:34.574Z,11240.00
2023-03-22T08:36:34.553Z,10892.00
2023-03-22T08:37:34.566Z,10464.00
2023-03-22T08:38:34.539Z,10560.00
2023-03-22T08:39:34.540Z,10424.00
2023-03-22T08:40:34.594Z,9512.00
2023-03-22T08:41:34.513Z,8552.00
2023-03-22T08:42:34.535Z,7152.00
2023-03-22T08:43:34.488Z,6208.00
2023-03-22T08:44:34.481Z,6416.00
2023-03-22T08:45:34.470Z,6860.00
2023-03-22T08:46:34.537Z,6336.00
2023-03-22T08:47:34.470Z,5480.00
2023-03-22T08:48:34.437Z,5544.00
2023-03-22T08:49:34.454Z,6072.00
2023-03-22T08:50:34.455Z,6416.00
2023-03-22T08:51:34.424Z,6296.00
2023-03-22T08:52:34.434Z,6080.00
2023-03-22T08:53:34.419Z,6356.00
2023-03-22T08:54:35.017Z,6772.00
2023-03-22T08:55:34.368Z,8712.00
2023-03-22T08:56:34.367Z,9672.00
2023-03-22T08:57:34.692Z,9888.00
2023-03-22T08:58:35.340Z,8924.00
2023-03-22T08:59:34.357Z,8100.00
2023-03-22T09:00:47.780Z,7028.00
2023-03-22T09:01:36.431Z,5904.00
2023-03-22T09:02:34.349Z,5408.00
2023-03-22T09:03:34.291Z,6036.00
2023-03-22T09:04:34.311Z,6892.00
2023-03-22T09:05:34.277Z,7956.00
2023-03-22T09:06:34.265Z,9660.00
2023-03-22T09:07:34.273Z,8992.00
2023-03-22T09:08:34.234Z,8808.00
2023-03-22T09:09:35.236Z,10032.00
2023-03-22T09:10:34.229Z,9880.00
2023-03-22T09:11:34.214Z,10640.00
2023-03-22T09:12:34.229Z,11324.00
2023-03-22T09:13:34.198Z,11140.00
2023-03-22T09:14:34.191Z,10744.00
2023-03-22T09:15:34.201Z,10932.00
2023-03-22T09:16:34.935Z,11944.00
2023-03-22T09:17:34.152Z,11880.00
2023-03-22T09:18:34.174Z,12300.00
2023-03-22T09:19:35.294Z,12412.00
2023-03-22T09:20:34.156Z,11580.00
2023-03-22T09:21:34.145Z,10692.00
2023-03-22T09:22:34.111Z,10608.00
2023-03-22T09:23:34.110Z,10640.00
2023-03-22T09:24:34.078Z,10128.00
2023-03-22T09:25:34.084Z,9716.00
2023-03-22T09:26:34.072Z,9744.00
2023-03-22T09:27:34.059Z,10224.00
2023-03-22T09:28:34.074Z,10860.00
2023-03-22T09:29:34.033Z,11016.00
2023-03-22T09:30:34.056Z,11416.00
2023-03-22T09:31:34.100Z,11448.00
2023-03-22T09:32:34.749Z,11540.00
2023-03-22T09:33:33.992Z,11868.00
2023-03-22T09:34:33.986Z,12660.00
2023-03-22T09:35:33.998Z,12820.00
2023-03-22T09:36:33.960Z,12004.00
2023-03-22T09:37:33.970Z,11756.00
2023-03-22T09:38:34.014Z,11776.00
2023-03-22T09:39:33.922Z,11676.00
2023-03-22T09:40:33.933Z,11180.00
2023-03-22T09:41:33.916Z,10832.00
2023-03-22T09:42:33.945Z,10216.00
2023-03-22T09:43:33.891Z,9732.00
2023-03-22T09:44:33.883Z,9688.00
2023-03-22T09:45:33.874Z,9324.00
2023-03-22T09:46:33.929Z,9268.00
2023-03-22T09:47:44.476Z,9540.00
2023-03-22T09:48:35.855Z,9792.00
2023-03-22T09:49:46.943Z,10060.00
2023-03-22T09:50:35.828Z,10592.00
2023-03-22T09:51:33.815Z,11504.00
2023-03-22T09:52:33.860Z,11172.00
2023-03-22T09:53:33.802Z,11324.00
2023-03-22T09:54:33.797Z,11084.00
2023-03-22T09:55:33.788Z,10776.00
2023-03-22T09:56:33.762Z,10528.00
2023-03-22T09:57:33.761Z,10656.00
2023-03-22T09:58:33.769Z,11164.00
2023-03-22T09:59:33.745Z,11284.00
2023-03-22T10:00:33.867Z,11292.00
2023-03-22T10:01:34.051Z,11976.00
2023-03-22T10:02:33.759Z,13804.00
2023-03-22T10:03:33.775Z,14460.00
2023-03-22T10:04:33.737Z,14536.00
2023-03-22T10:05:33.709Z,15148.00
2023-03-22T10:06:33.671Z,16512.00
2023-03-22T10:07:46.703Z,16480.00
2023-03-22T10:08:33.648Z,15628.00
2023-03-22T10:09:33.634Z,15024.00
2023-03-22T10:10:33.644Z,15040.00
2023-03-22T10:11:33.636Z,15904.00
2023-03-22T10:12:33.615Z,16160.00
2023-03-22T10:13:33.648Z,15332.00
2023-03-22T10:14:33.585Z,15680.00
2023-03-22T10:15:33.574Z,14752.00
2023-03-22T10:16:33.600Z,13732.00
2023-03-22T10:17:33.559Z,13320.00
2023-03-22T10:18:33.569Z,13392.00
2023-03-22T10:19:33.534Z,13116.00
2023-03-22T10:20:34.560Z,12788.00
2023-03-22T10:21:33.528Z,12700.00
2023-03-22T10:22:33.519Z,12472.00
2023-03-22T10:23:33.556Z,12416.00
2023-03-22T10:24:33.496Z,12628.00
2023-03-22T10:25:33.483Z,12892.00
2023-03-22T10:26:33.492Z,13088.00
2023-03-22T10:27:33.457Z,13696.00
2023-03-22T10:28:33.465Z,14880.00
2023-03-22T10:29:33.447Z,15392.00
2023-03-22T10:30:33.440Z,15168.00
2023-03-22T10:31:33.488Z,14580.00
2023-03-22T10:32:33.424Z,15552.00
2023-03-22T10:33:33.477Z,16192.00
2023-03-22T10:34:33.391Z,15968.00
2023-03-22T10:35:33.425Z,15968.00
2023-03-22T10:36:33.372Z,16416.00
2023-03-22T10:37:33.375Z,16096.00
2023-03-22T10:38:33.441Z,16128.00
2023-03-22T10:39:33.346Z,16032.00
2023-03-22T10:40:33.336Z,15584.00
2023-03-22T10:41:33.347Z,14908.00
2023-03-22T10:42:33.317Z,14468.00
2023-03-22T10:43:33.299Z,14724.00
2023-03-22T10:44:33.323Z,14356.00
2023-03-22T10:45:33.280Z,14140.00
2023-03-22T10:46:33.298Z,13764.00
2023-03-22T10:47:33.261Z,13476.00
2023-03-22T10:48:33.495Z,13036.00
2023-03-22T10:49:33.307Z,12744.00
2023-03-22T10:50:33.239Z,12688.00
2023-03-22T10:51:33.256Z,12672.00
2023-03-22T10:52:33.211Z,12972.00
2023-03-22T10:53:33.217Z,12936.00
2023-03-22T10:54:33.190Z,13036.00
2023-03-22T10:55:33.223Z,13076.00
2023-03-22T10:56:33.180Z,13188.00
2023-03-22T10:57:33.176Z,13168.00
2023-03-22T10:58:33.181Z,13388.00
2023-03-22T10:59:33.144Z,13636.00
2023-03-22T11:00:33.183Z,13984.00
2023-03-22T11:01:33.279Z,13984.00
2023-03-22T11:02:33.222Z,13792.00
2023-03-22T11:03:33.101Z,13796.00
2023-03-22T11:04:33.097Z,14000.00
2023-03-22T11:05:33.091Z,14432.00
2023-03-22T11:06:33.085Z,14776.00
2023-03-22T11:07:33.068Z,14512.00
2023-03-22T11:08:33.078Z,14984.00
2023-03-22T11:09:33.050Z,15244.00
2023-03-22T11:10:33.163Z,15904.00
2023-03-22T11:11:33.051Z,15680.00
2023-03-22T11:12:33.027Z,16096.00
2023-03-22T11:13:33.029Z,16032.00
2023-03-22T11:14:33.005Z,15808.00
2023-03-22T11:15:32.993Z,15656.00
2023-03-22T11:16:33.030Z,15808.00
2023-03-22T11:17:32.971Z,15504.00
2023-03-22T11:18:32.983Z,15400.00
2023-03-22T11:19:32.948Z,15544.00
2023-03-22T11:20:33.015Z,15120.00
2023-03-22T11:21:32.963Z,14792.00
2023-03-22T11:22:32.915Z,14868.00
2023-03-22T11:23:32.941Z,14804.00
2023-03-22T11:24:32.937Z,14708.00
2023-03-22T11:25:32.897Z,14844.00
2023-03-22T11:26:33.267Z,15136.00
2023-03-22T11:27:32.913Z,14948.00
2023-03-22T11:28:32.878Z,14568.00
2023-03-22T11:29:32.848Z,14028.00
2023-03-22T11:30:32.839Z,13912.00
2023-03-22T11:31:32.849Z,13960.00
2023-03-22T11:32:32.886Z,14044.00
2023-03-22T11:33:32.833Z,13992.00
2023-03-22T11:34:32.845Z,14064.00
2023-03-22T11:35:32.822Z,13912.00
2023-03-22T11:36:32.790Z,13900.00
2023-03-22T11:37:32.782Z,14012.00
2023-03-22T11:38:32.782Z,14176.00
2023-03-22T11:39:32.748Z,14268.00
2023-03-22T11:40:32.765Z,14088.00
2023-03-22T11:41:32.737Z,14056.00
2023-03-22T11:42:32.736Z,14076.00
2023-03-22T11:43:32.807Z,14304.00
2023-03-22T11:44:32.712Z,14636.00
2023-03-22T11:45:32.696Z,15000.00
2023-03-22T11:46:33.708Z,15272.00
2023-03-22T11:47:33.684Z,14860.00
2023-03-22T11:48:32.851Z,15008.00
2023-03-22T11:49:32.675Z,15208.00
2023-03-22T11:50:32.771Z,14852.00
2023-03-22T11:51:32.649Z,14788.00
2023-03-22T11:52:32.661Z,14552.00
2023-03-22T11:53:32.634Z,14708.00
2023-03-22T11:54:32.611Z,14788.00
2023-03-22T11:55:32.615Z,14712.00
2023-03-22T11:56:32.596Z,14760.00
2023-03-22T11:57:32.579Z,14904.00
2023-03-22T11:58:32.585Z,15200.00
2023-03-22T11:59:32.562Z,15516.00
2023-03-22T12:00:32.552Z,15648.00
2023-03-22T12:01:32.548Z,15256.00
2023-03-22T12:02:32.648Z,15032.00
2023-03-22T12:03:32.734Z,15052.00
2023-03-22T12:04:32.579Z,15188.00
2023-03-22T12:05:32.498Z,15376.00
2023-03-22T12:06:32.543Z,15744.00
2023-03-22T12:07:32.478Z,15132.00
2023-03-22T12:08:32.511Z,16288.00
2023-03-22T12:09:32.462Z,16224.00
2023-03-22T12:10:32.449Z,16192.00
2023-03-22T12:11:32.443Z,16096.00
2023-03-22T12:12:32.430Z,15044.00
2023-03-22T12:13:32.435Z,16416.00
2023-03-22T12:14:32.417Z,16416.00
2023-03-22T12:15:32.397Z,15272.00
2023-03-22T12:16:32.435Z,15148.00
2023-03-22T12:17:32.432Z,17088.00
2023-03-22T12:18:32.423Z,17472.00
2023-03-22T12:19:32.360Z,16960.00
2023-03-22T12:20:32.366Z,17280.00
2023-03-22T12:21:32.377Z,17600.00
2023-03-22T12:22:32.343Z,17824.00
2023-03-22T12:23:32.347Z,17568.00
2023-03-22T12:24:32.305Z,17696.00
2023-03-22T12:25:32.312Z,17280.00
2023-03-22T12:26:32.287Z,16544.00
2023-03-22T12:27:32.280Z,16160.00
2023-03-22T12:28:32.292Z,16256.00