createdAt,value
2022-11-05T00:00:49.545Z,0.00
2022-11-05T00:01:49.559Z,0.00
2022-11-05T00:02:49.490Z,0.00
2022-11-05T00:03:52.468Z,0.00
2022-11-05T00:04:49.464Z,0.00
2022-11-05T00:05:49.471Z,0.00
2022-11-05T00:06:55.951Z,0.00
2022-11-05T00:07:51.527Z,0.00
2022-11-05T00:08:49.443Z,0.00
2022-11-05T00:09:49.418Z,0.00
2022-11-05T00:10:49.436Z,0.00
2022-11-05T00:11:49.418Z,0.00
2022-11-05T00:12:49.385Z,0.00
2022-11-05T00:13:49.379Z,0.00
2022-11-05T00:14:49.394Z,0.00
2022-11-05T00:15:49.963Z,0.00
2022-11-05T00:16:49.570Z,0.00
2022-11-05T00:17:49.329Z,0.00
2022-11-05T00:18:49.349Z,0.00
2022-11-05T00:19:49.299Z,0.00
2022-11-05T00:20:49.301Z,0.00
2022-11-05T00:21:49.331Z,0.00
2022-11-05T00:22:49.281Z,0.00
2022-11-05T00:23:49.939Z,0.00
2022-11-05T00:24:49.262Z,0.00
2022-11-05T00:25:49.244Z,0.00
2022-11-05T00:26:49.235Z,0.00
2022-11-05T00:27:49.235Z,0.00
2022-11-05T00:28:49.951Z,0.00
2022-11-05T00:29:49.203Z,0.00
2022-11-05T00:30:49.947Z,0.00
2022-11-05T00:31:49.275Z,0.00
2022-11-05T00:32:49.183Z,0.00
2022-11-05T00:33:49.154Z,0.00
2022-11-05T00:34:49.146Z,0.00
2022-11-05T00:35:49.154Z,0.00
2022-11-05T00:36:49.134Z,0.00
2022-11-05T00:37:50.519Z,0.00
2022-11-05T00:38:49.102Z,0.00
2022-11-05T00:39:49.089Z,0.00
2022-11-05T00:40:49.076Z,0.00
2022-11-05T00:41:51.937Z,0.00
2022-11-05T00:42:49.054Z,0.00
2022-11-05T00:43:49.074Z,0.00
2022-11-05T00:44:49.966Z,0.00
2022-11-05T00:45:49.009Z,0.00
2022-11-05T00:46:49.008Z,0.00
2022-11-05T00:47:49.120Z,0.00
2022-11-05T00:48:49.002Z,0.00
2022-11-05T00:49:48.986Z,0.00
2022-11-05T00:51:03.945Z,0.00
2022-11-05T00:51:49.026Z,0.00
2022-11-05T00:52:49.442Z,0.00
2022-11-05T00:53:48.977Z,0.00
2022-11-05T00:54:49.447Z,0.00
2022-11-05T00:55:48.928Z,0.00
2022-11-05T00:56:48.901Z,0.00
2022-11-05T00:57:48.891Z,0.00
2022-11-05T00:58:49.440Z,0.00
2022-11-05T00:59:52.983Z,0.00
2022-11-05T01:00:48.849Z,0.00
2022-11-05T01:01:49.552Z,0.00
2022-11-05T01:02:49.012Z,0.00
2022-11-05T01:03:51.993Z,0.00
2022-11-05T01:04:48.811Z,0.00
2022-11-05T01:05:48.827Z,0.00
2022-11-05T01:06:48.917Z,0.00
2022-11-05T01:07:51.445Z,0.00
2022-11-05T01:08:48.775Z,0.00
2022-11-05T01:09:48.761Z,0.00
2022-11-05T01:10:48.989Z,0.00
2022-11-05T01:11:48.752Z,0.00
2022-11-05T01:12:48.728Z,0.00
2022-11-05T01:13:51.454Z,0.00
2022-11-05T01:14:48.695Z,0.00
2022-11-05T01:15:50.498Z,0.00
2022-11-05T01:16:48.739Z,0.00
2022-11-05T01:17:49.452Z,0.00
2022-11-05T01:18:48.672Z,0.00
2022-11-05T01:19:48.667Z,0.00
2022-11-05T01:20:49.998Z,0.00
2022-11-05T01:21:48.681Z,0.00
2022-11-05T01:22:48.643Z,0.00
2022-11-05T01:23:48.629Z,0.00
2022-11-05T01:24:48.600Z,0.00
2022-11-05T01:25:48.593Z,0.00
2022-11-05T01:26:49.629Z,0.00
2022-11-05T01:27:48.579Z,0.00
2022-11-05T01:28:48.647Z,0.00
2022-11-05T01:29:48.539Z,0.00
2022-11-05T01:30:50.473Z,0.00
2022-11-05T01:31:48.594Z,0.00
2022-11-05T01:33:10.891Z,0.00
2022-11-05T01:33:48.515Z,0.00
2022-11-05T01:34:48.497Z,0.00
2022-11-05T01:35:48.492Z,0.00
2022-11-05T01:36:48.614Z,0.00
2022-11-05T01:37:48.473Z,0.00
2022-11-05T01:38:48.477Z,0.00
2022-11-05T01:39:48.434Z,0.00
2022-11-05T01:40:48.418Z,0.00
2022-11-05T01:41:48.433Z,0.00
2022-11-05T01:42:48.405Z,0.00
2022-11-05T01:43:48.412Z,0.00
2022-11-05T01:44:48.412Z,0.00
2022-11-05T01:45:48.389Z,0.00
2022-11-05T01:46:48.354Z,0.00
2022-11-05T01:47:48.960Z,0.00
2022-11-05T01:48:48.957Z,0.00
2022-11-05T01:49:48.344Z,0.00
2022-11-05T01:50:48.359Z,0.00
2022-11-05T01:51:48.315Z,0.00
2022-11-05T01:52:48.284Z,0.00
2022-11-05T01:53:48.280Z,0.00
2022-11-05T01:54:48.269Z,0.00
2022-11-05T01:55:48.285Z,0.00
2022-11-05T01:56:48.340Z,0.00
2022-11-05T01:57:50.306Z,0.00
2022-11-05T01:58:48.225Z,0.00
2022-11-05T01:59:50.257Z,0.00
2022-11-05T02:00:48.499Z,0.00
2022-11-05T02:01:50.377Z,0.00
2022-11-05T02:02:48.336Z,0.00
2022-11-05T02:03:48.171Z,0.00
2022-11-05T02:04:48.158Z,0.00
2022-11-05T02:05:51.450Z,0.00
2022-11-05T02:06:48.480Z,0.00
2022-11-05T02:07:48.638Z,0.00
2022-11-05T02:08:48.139Z,0.00
2022-11-05T02:09:50.185Z,0.00
2022-11-05T02:10:48.100Z,0.00
2022-11-05T02:11:48.108Z,0.00
2022-11-05T02:12:48.078Z,0.00
2022-11-05T02:13:48.943Z,0.00
2022-11-05T02:14:49.096Z,0.00
2022-11-05T02:15:48.054Z,0.00
2022-11-05T02:16:48.155Z,0.00
2022-11-05T02:17:48.056Z,0.00
2022-11-05T02:18:48.034Z,0.00
2022-11-05T02:19:47.994Z,0.00
2022-11-05T02:20:51.998Z,0.00
2022-11-05T02:21:47.996Z,0.00
2022-11-05T02:22:48.002Z,0.00
2022-11-05T02:23:48.983Z,0.00
2022-11-05T02:24:47.934Z,0.00
2022-11-05T02:25:47.947Z,0.00
2022-11-05T02:26:47.924Z,0.00
2022-11-05T02:27:50.452Z,0.00
2022-11-05T02:28:47.971Z,0.00
2022-11-05T02:29:47.903Z,0.00
2022-11-05T02:30:48.443Z,0.00
2022-11-05T02:31:48.898Z,0.00
2022-11-05T02:32:47.855Z,0.00
2022-11-05T02:33:47.868Z,0.00
2022-11-05T02:34:47.839Z,0.00
2022-11-05T02:35:49.853Z,0.00
2022-11-05T02:36:50.444Z,0.00
2022-11-05T02:37:49.471Z,0.00
2022-11-05T02:38:47.976Z,0.00
2022-11-05T02:39:47.811Z,0.00
2022-11-05T02:40:47.768Z,0.00
2022-11-05T02:41:48.001Z,0.00
2022-11-05T02:42:47.742Z,0.00
2022-11-05T02:43:47.729Z,0.00
2022-11-05T02:44:49.049Z,0.00
2022-11-05T02:45:47.722Z,0.00
2022-11-05T02:46:47.722Z,0.00
2022-11-05T02:47:47.683Z,0.00
2022-11-05T02:48:47.685Z,0.00
2022-11-05T02:49:47.667Z,0.00
2022-11-05T02:50:47.670Z,0.00
2022-11-05T02:51:47.674Z,0.00
2022-11-05T02:52:47.657Z,0.00
2022-11-05T02:53:47.627Z,0.00
2022-11-05T02:54:47.633Z,0.00
2022-11-05T02:55:47.618Z,0.00
2022-11-05T02:56:47.601Z,0.00
2022-11-05T02:57:47.573Z,0.00
2022-11-05T02:58:47.597Z,0.00
2022-11-05T02:59:47.563Z,0.00
2022-11-05T03:00:47.552Z,0.00
2022-11-05T03:01:47.751Z,0.00
2022-11-05T03:02:48.736Z,0.00
2022-11-05T03:03:47.512Z,0.00
2022-11-05T03:04:49.571Z,0.00
2022-11-05T03:05:47.493Z,0.00
2022-11-05T03:06:47.506Z,0.00
2022-11-05T03:07:47.469Z,0.00
2022-11-05T03:08:47.459Z,0.00
2022-11-05T03:09:49.946Z,0.00
2022-11-05T03:10:47.459Z,0.00
2022-11-05T03:11:48.522Z,0.00
2022-11-05T03:12:47.946Z,0.00
2022-11-05T03:13:47.412Z,0.00
2022-11-05T03:14:47.426Z,0.00
2022-11-05T03:15:47.379Z,0.00
2022-11-05T03:16:47.480Z,0.00
2022-11-05T03:17:47.361Z,0.00
2022-11-05T03:18:47.382Z,0.00
2022-11-05T03:19:47.335Z,0.00
2022-11-05T03:20:47.326Z,0.00
2022-11-05T03:21:47.955Z,0.00
2022-11-05T03:22:47.333Z,0.00
2022-11-05T03:23:47.294Z,0.00
2022-11-05T03:24:47.293Z,0.00
2022-11-05T03:25:47.280Z,0.00
2022-11-05T03:26:47.268Z,0.00
2022-11-05T03:27:47.285Z,0.00
2022-11-05T03:28:47.255Z,0.00
2022-11-05T03:29:47.233Z,0.00
2022-11-05T03:30:47.219Z,0.00
2022-11-05T03:31:47.948Z,0.00
2022-11-05T03:32:47.225Z,0.00
2022-11-05T03:33:47.191Z,0.00
2022-11-05T03:34:49.953Z,0.00
2022-11-05T03:35:47.189Z,0.00
2022-11-05T03:36:47.158Z,0.00
2022-11-05T03:37:49.220Z,0.00
2022-11-05T03:38:50.455Z,0.00
2022-11-05T03:39:47.127Z,0.00
2022-11-05T03:40:47.950Z,0.00
2022-11-05T03:41:47.103Z,0.00
2022-11-05T03:42:47.088Z,0.00
2022-11-05T03:43:50.027Z,0.00
2022-11-05T03:44:47.081Z,0.00
2022-11-05T03:45:47.064Z,0.00
2022-11-05T03:46:47.045Z,0.00
2022-11-05T03:47:47.009Z,0.00
2022-11-05T03:48:47.100Z,0.00
2022-11-05T03:49:47.027Z,0.00
2022-11-05T03:50:49.061Z,0.00
2022-11-05T03:51:46.979Z,0.00
2022-11-05T03:52:46.975Z,0.00
2022-11-05T03:53:46.967Z,0.00
2022-11-05T03:54:46.969Z,0.00
2022-11-05T03:55:46.958Z,0.00
2022-11-05T03:56:47.457Z,0.00
2022-11-05T03:57:46.925Z,0.00
2022-11-05T03:58:46.916Z,0.00
2022-11-05T03:59:47.955Z,0.00
2022-11-05T04:00:46.901Z,0.00
2022-11-05T04:01:47.001Z,0.00
2022-11-05T04:02:47.096Z,0.00
2022-11-05T04:03:47.435Z,0.00
2022-11-05T04:04:46.847Z,0.00
2022-11-05T04:05:46.824Z,0.00
2022-11-05T04:06:46.846Z,0.00
2022-11-05T04:07:46.841Z,0.00
2022-11-05T04:08:46.815Z,0.00
2022-11-05T04:09:46.793Z,0.00
2022-11-05T04:10:46.773Z,0.00
2022-11-05T04:11:46.791Z,0.00
2022-11-05T04:12:48.489Z,0.00
2022-11-05T04:13:46.746Z,0.00
2022-11-05T04:14:46.745Z,0.00
2022-11-05T04:15:46.741Z,0.00
2022-11-05T04:16:50.465Z,0.00
2022-11-05T04:17:46.709Z,0.00
2022-11-05T04:18:46.692Z,0.00
2022-11-05T04:19:47.438Z,0.00
2022-11-05T04:20:46.669Z,0.00
2022-11-05T04:21:46.654Z,0.00
2022-11-05T04:22:46.671Z,0.00
2022-11-05T04:23:46.629Z,0.00
2022-11-05T04:24:53.451Z,0.00
2022-11-05T04:25:46.613Z,0.00
2022-11-05T04:26:46.605Z,0.00
2022-11-05T04:27:46.608Z,0.00
2022-11-05T04:28:46.581Z,0.00
2022-11-05T04:29:46.567Z,0.00
2022-11-05T04:30:47.645Z,0.00
2022-11-05T04:31:46.672Z,0.00
2022-11-05T04:32:46.555Z,0.00
2022-11-05T04:33:46.520Z,0.00
2022-11-05T04:34:46.539Z,0.00
2022-11-05T04:35:46.525Z,0.00
2022-11-05T04:36:46.498Z,0.00
2022-11-05T04:37:46.483Z,0.00
2022-11-05T04:38:46.497Z,0.00
2022-11-05T04:39:47.448Z,0.00
2022-11-05T04:40:46.448Z,0.00
2022-11-05T04:41:46.943Z,0.00
2022-11-05T04:42:46.446Z,0.00
2022-11-05T04:43:46.416Z,0.00
2022-11-05T04:44:46.406Z,0.00
2022-11-05T04:45:46.407Z,0.00
2022-11-05T04:46:46.390Z,0.00
2022-11-05T04:47:46.384Z,0.00
2022-11-05T04:48:46.954Z,0.00
2022-11-05T04:49:46.359Z,0.00
2022-11-05T04:50:46.365Z,0.00
2022-11-05T04:51:46.348Z,0.00
2022-11-05T04:52:46.316Z,0.00
2022-11-05T04:53:46.311Z,0.00
2022-11-05T04:54:46.288Z,0.00
2022-11-05T04:55:47.343Z,0.00
2022-11-05T04:56:46.263Z,0.00
2022-11-05T04:57:46.284Z,0.00
2022-11-05T04:58:46.241Z,0.00
2022-11-05T04:59:46.234Z,0.00
2022-11-05T05:00:46.290Z,0.00
2022-11-05T05:01:47.623Z,0.00
2022-11-05T05:02:46.193Z,0.00
2022-11-05T05:03:46.206Z,0.00
2022-11-05T05:04:52.937Z,0.00
2022-11-05T05:05:46.172Z,0.00
2022-11-05T05:06:46.178Z,0.00
2022-11-05T05:07:46.142Z,0.00
2022-11-05T05:08:48.948Z,0.00
2022-11-05T05:09:46.130Z,0.00
2022-11-05T05:10:46.973Z,0.00
2022-11-05T05:11:46.098Z,0.00
2022-11-05T05:12:47.060Z,0.00
2022-11-05T05:13:46.099Z,0.00
2022-11-05T05:14:46.078Z,0.00
2022-11-05T05:15:46.082Z,0.00
2022-11-05T05:16:46.053Z,0.00
2022-11-05T05:17:46.046Z,0.00
2022-11-05T05:18:46.506Z,0.00
2022-11-05T05:19:46.037Z,0.00
2022-11-05T05:20:45.998Z,0.00
2022-11-05T05:21:46.951Z,0.00
2022-11-05T05:22:45.997Z,0.00
2022-11-05T05:24:06.982Z,0.00
2022-11-05T05:24:51.496Z,0.00
2022-11-05T05:25:46.958Z,0.00
2022-11-05T05:26:45.926Z,0.00
2022-11-05T05:27:45.927Z,0.00
2022-11-05T05:28:45.926Z,0.00
2022-11-05T05:29:45.901Z,0.00
2022-11-05T05:30:45.889Z,0.00
2022-11-05T05:31:45.880Z,0.00
2022-11-05T05:32:45.862Z,0.00
2022-11-05T05:33:45.896Z,0.00
2022-11-05T05:34:45.856Z,0.00
2022-11-05T05:35:45.857Z,0.00
2022-11-05T05:36:45.823Z,0.00
2022-11-05T05:37:45.812Z,0.00
2022-11-05T05:38:45.803Z,0.00
2022-11-05T05:39:48.989Z,0.00
2022-11-05T05:40:45.777Z,0.00
2022-11-05T05:41:45.795Z,0.00
2022-11-05T05:42:45.762Z,0.00
2022-11-05T05:43:46.788Z,0.00
2022-11-05T05:44:45.750Z,0.00
2022-11-05T05:45:45.730Z,0.00
2022-11-05T05:46:46.448Z,0.00
2022-11-05T05:47:47.490Z,0.00
2022-11-05T05:48:45.691Z,0.00
2022-11-05T05:49:45.683Z,0.00
2022-11-05T05:50:45.686Z,0.00
2022-11-05T05:51:45.674Z,0.00
2022-11-05T05:52:45.650Z,0.00
2022-11-05T05:53:46.446Z,0.00
2022-11-05T05:54:45.625Z,0.00
2022-11-05T05:55:45.644Z,0.00
2022-11-05T05:56:45.609Z,0.00
2022-11-05T05:57:45.606Z,0.00
2022-11-05T05:58:45.578Z,0.00
2022-11-05T05:59:45.564Z,0.00
2022-11-05T06:00:45.587Z,0.00
2022-11-05T06:01:46.614Z,0.00
2022-11-05T06:02:45.686Z,0.00
2022-11-05T06:03:45.530Z,4.00
2022-11-05T06:04:45.996Z,4.00
2022-11-05T06:05:45.521Z,0.00
2022-11-05T06:06:45.491Z,4.00
2022-11-05T06:07:45.516Z,4.00
2022-11-05T06:08:52.448Z,4.00
2022-11-05T06:09:45.447Z,8.00
2022-11-05T06:10:45.499Z,8.00
2022-11-05T06:11:45.437Z,8.00
2022-11-05T06:12:45.475Z,12.00
2022-11-05T06:13:45.437Z,8.00
2022-11-05T06:14:47.949Z,12.00
2022-11-05T06:15:45.391Z,16.00
2022-11-05T06:16:45.384Z,20.00
2022-11-05T06:17:45.488Z,20.00
2022-11-05T06:18:45.354Z,24.00
2022-11-05T06:19:45.351Z,28.00
2022-11-05T06:20:45.959Z,32.00
2022-11-05T06:21:45.327Z,36.00
2022-11-05T06:22:45.328Z,40.00
2022-11-05T06:23:45.399Z,48.00
2022-11-05T06:24:45.304Z,52.00
2022-11-05T06:25:45.288Z,56.00
2022-11-05T06:26:45.269Z,68.00
2022-11-05T06:27:45.293Z,72.00
2022-11-05T06:28:45.482Z,80.00
2022-11-05T06:29:45.231Z,88.00
2022-11-05T06:30:45.225Z,100.00
2022-11-05T06:31:45.228Z,108.00
2022-11-05T06:32:45.204Z,116.00
2022-11-05T06:33:45.221Z,124.00
2022-11-05T06:34:45.190Z,140.00
2022-11-05T06:35:45.177Z,148.00
2022-11-05T06:36:46.166Z,160.00
2022-11-05T06:37:45.162Z,168.00
2022-11-05T06:38:45.128Z,180.00
2022-11-05T06:39:45.167Z,196.00
2022-11-05T06:40:45.953Z,208.00
2022-11-05T06:42:11.857Z,220.00
2022-11-05T06:42:46.088Z,232.00
2022-11-05T06:43:45.097Z,248.00
2022-11-05T06:44:46.125Z,264.00
2022-11-05T06:45:45.477Z,276.00
2022-11-05T06:46:48.458Z,292.00
2022-11-05T06:47:45.031Z,308.00
2022-11-05T06:48:45.023Z,320.00
2022-11-05T06:49:45.019Z,336.00
2022-11-05T06:50:45.040Z,352.00
2022-11-05T06:51:45.014Z,364.00
2022-11-05T06:52:47.078Z,380.00
2022-11-05T06:53:44.962Z,396.00
2022-11-05T06:54:44.958Z,412.00
2022-11-05T06:55:45.069Z,424.00
2022-11-05T06:56:44.980Z,444.00
2022-11-05T06:57:44.948Z,456.00
2022-11-05T06:58:44.915Z,472.00
2022-11-05T06:59:44.974Z,488.00
2022-11-05T07:00:44.952Z,504.00
2022-11-05T07:01:45.077Z,516.00
2022-11-05T07:02:51.462Z,532.00
2022-11-05T07:03:44.856Z,544.00
2022-11-05T07:04:44.853Z,560.00
2022-11-05T07:05:44.835Z,576.00
2022-11-05T07:06:44.828Z,592.00
2022-11-05T07:07:44.834Z,604.00
2022-11-05T07:08:44.803Z,620.00
2022-11-05T07:09:45.446Z,636.00
2022-11-05T07:10:44.775Z,648.00
2022-11-05T07:11:44.786Z,668.00
2022-11-05T07:12:44.785Z,676.00
2022-11-05T07:13:44.776Z,688.00
2022-11-05T07:14:44.743Z,708.00
2022-11-05T07:15:44.722Z,720.00
2022-11-05T07:16:44.715Z,736.00
2022-11-05T07:17:46.454Z,748.00
2022-11-05T07:18:44.684Z,760.00
2022-11-05T07:19:44.685Z,772.00
2022-11-05T07:20:44.670Z,784.00
2022-11-05T07:21:44.678Z,796.00
2022-11-05T07:22:44.671Z,808.00
2022-11-05T07:23:44.742Z,820.00
2022-11-05T07:24:44.622Z,832.00
2022-11-05T07:25:44.614Z,840.00
2022-11-05T07:26:44.609Z,852.00
2022-11-05T07:27:44.643Z,864.00
2022-11-05T07:28:44.584Z,876.00
2022-11-05T07:29:44.565Z,888.00
2022-11-05T07:30:45.646Z,900.00
2022-11-05T07:31:44.553Z,912.00
2022-11-05T07:32:45.585Z,924.00
2022-11-05T07:33:44.523Z,936.00
2022-11-05T07:34:44.524Z,948.00
2022-11-05T07:35:44.496Z,960.00
2022-11-05T07:36:44.495Z,976.00
2022-11-05T07:37:44.526Z,984.00
2022-11-05T07:38:44.470Z,1000.00
2022-11-05T07:39:44.462Z,1012.00
2022-11-05T07:40:44.454Z,1012.00
2022-11-05T07:41:44.438Z,1028.00
2022-11-05T07:42:44.428Z,1036.00
2022-11-05T07:43:44.620Z,1044.00
2022-11-05T07:44:44.389Z,1060.00
2022-11-05T07:45:44.398Z,1080.00
2022-11-05T07:46:44.394Z,1076.00
2022-11-05T07:47:44.397Z,1092.00
2022-11-05T07:48:44.360Z,1100.00
2022-11-05T07:49:44.366Z,1116.00
2022-11-05T07:50:44.343Z,1112.00
2022-11-05T07:51:44.332Z,1140.00
2022-11-05T07:52:44.340Z,1136.00
2022-11-05T07:53:45.652Z,1152.00
2022-11-05T07:54:44.321Z,1156.00
2022-11-05T07:55:44.275Z,1168.00
2022-11-05T07:56:44.281Z,1184.00
2022-11-05T07:57:44.279Z,1180.00
2022-11-05T07:58:44.259Z,1188.00
2022-11-05T07:59:44.260Z,1196.00
2022-11-05T08:00:44.356Z,1208.00
2022-11-05T08:01:45.109Z,1228.00
2022-11-05T08:02:44.480Z,1232.00
2022-11-05T08:03:44.275Z,1236.00
2022-11-05T08:04:44.206Z,1232.00
2022-11-05T08:05:44.179Z,1240.00
2022-11-05T08:06:44.171Z,1256.00
2022-11-05T08:07:44.158Z,1268.00
2022-11-05T08:08:44.139Z,1276.00
2022-11-05T08:09:44.149Z,1272.00
2022-11-05T08:10:44.117Z,1296.00
2022-11-05T08:11:44.112Z,1284.00
2022-11-05T08:12:44.100Z,1284.00
2022-11-05T08:13:44.092Z,1312.00
2022-11-05T08:14:44.088Z,1296.00
2022-11-05T08:15:46.208Z,1316.00
2022-11-05T08:16:44.098Z,1324.00
2022-11-05T08:17:44.056Z,1332.00
2022-11-05T08:18:44.069Z,1348.00
2022-11-05T08:19:45.140Z,1340.00
2022-11-05T08:20:44.014Z,1340.00
2022-11-05T08:21:44.014Z,1344.00
2022-11-05T08:22:44.021Z,1348.00
2022-11-05T08:23:44.994Z,1360.00
2022-11-05T08:24:43.972Z,1356.00
2022-11-05T08:25:43.962Z,1360.00
2022-11-05T08:26:43.954Z,1360.00
2022-11-05T08:27:45.003Z,1376.00
2022-11-05T08:28:43.958Z,1372.00
2022-11-05T08:29:43.917Z,1376.00
2022-11-05T08:30:43.906Z,1384.00
2022-11-05T08:31:44.043Z,1392.00
2022-11-05T08:32:43.886Z,1400.00
2022-11-05T08:33:43.877Z,1404.00
2022-11-05T08:34:43.904Z,1388.00
2022-11-05T08:35:43.859Z,1408.00
2022-11-05T08:36:43.846Z,1412.00
2022-11-05T08:37:43.822Z,1416.00
2022-11-05T08:38:43.824Z,1408.00
2022-11-05T08:39:43.806Z,1412.00
2022-11-05T08:40:43.834Z,1428.00
2022-11-05T08:41:43.786Z,1432.00
2022-11-05T08:42:44.833Z,1428.00
2022-11-05T08:43:43.775Z,1468.00
2022-11-05T08:44:44.448Z,1432.00
2022-11-05T08:45:43.744Z,1460.00
2022-11-05T08:46:43.749Z,1460.00
2022-11-05T08:47:43.731Z,1460.00
2022-11-05T08:48:43.710Z,1464.00
2022-11-05T08:49:43.731Z,1484.00
2022-11-05T08:50:43.698Z,1492.00
2022-11-05T08:51:43.666Z,1476.00
2022-11-05T08:52:43.676Z,1496.00
2022-11-05T08:53:43.640Z,1532.00
2022-11-05T08:54:43.657Z,1580.00
2022-11-05T08:55:43.632Z,1660.00
2022-11-05T08:56:43.614Z,1748.00
2022-11-05T08:57:43.627Z,1816.00
2022-11-05T08:58:43.595Z,1908.00
2022-11-05T08:59:43.619Z,1968.00
2022-11-05T09:00:43.665Z,2012.00
2022-11-05T09:01:43.722Z,2124.00
2022-11-05T09:02:43.611Z,2124.00
2022-11-05T09:03:43.593Z,2208.00
2022-11-05T09:04:43.527Z,2196.00
2022-11-05T09:05:43.525Z,2260.00
2022-11-05T09:06:43.527Z,2332.00
2022-11-05T09:07:43.508Z,2268.00
2022-11-05T09:08:43.501Z,2208.00
2022-11-05T09:09:43.471Z,2348.00
2022-11-05T09:10:44.516Z,2372.00
2022-11-05T09:12:10.601Z,2348.00
2022-11-05T09:12:44.447Z,2368.00
2022-11-05T09:13:44.491Z,2444.00
2022-11-05T09:14:43.439Z,2436.00
2022-11-05T09:15:43.417Z,2372.00
2022-11-05T09:16:48.482Z,2360.00
2022-11-05T09:17:43.389Z,2456.00
2022-11-05T09:18:43.379Z,2332.00
2022-11-05T09:19:43.382Z,2348.00
2022-11-05T09:20:43.366Z,2412.00
2022-11-05T09:21:43.343Z,2360.00
2022-11-05T09:22:43.724Z,2324.00
2022-11-05T09:23:43.329Z,2248.00
2022-11-05T09:24:43.340Z,2344.00
2022-11-05T09:25:43.314Z,2320.00
2022-11-05T09:26:43.321Z,2224.00
2022-11-05T09:27:43.284Z,2320.00
2022-11-05T09:28:44.314Z,2316.00
2022-11-05T09:29:43.957Z,2200.00
2022-11-05T09:30:43.252Z,2268.00
2022-11-05T09:31:43.265Z,2344.00
2022-11-05T09:32:43.246Z,2212.00
2022-11-05T09:33:43.217Z,2152.00
2022-11-05T09:34:43.195Z,2260.00
2022-11-05T09:35:44.331Z,2204.00
2022-11-05T09:36:44.499Z,2260.00
2022-11-05T09:37:43.187Z,2248.00
2022-11-05T09:38:43.182Z,2208.00
2022-11-05T09:39:43.152Z,2192.00
2022-11-05T09:40:43.132Z,2168.00
2022-11-05T09:41:43.121Z,2184.00
2022-11-05T09:42:43.127Z,2228.00
2022-11-05T09:43:43.122Z,2212.00
2022-11-05T09:44:43.122Z,2140.00
2022-11-05T09:45:43.088Z,2168.00
2022-11-05T09:46:43.067Z,2200.00
2022-11-05T09:47:44.185Z,2188.00
2022-11-05T09:48:43.064Z,2120.00
2022-11-05T09:49:43.040Z,2140.00
2022-11-05T09:50:43.031Z,2156.00
2022-11-05T09:51:43.038Z,2188.00
2022-11-05T09:52:43.038Z,2156.00
2022-11-05T09:53:43.001Z,2120.00
2022-11-05T09:54:43.017Z,2124.00
2022-11-05T09:55:42.976Z,2152.00
2022-11-05T09:56:42.981Z,2104.00
2022-11-05T09:57:42.959Z,2080.00
2022-11-05T09:58:42.939Z,2100.00
2022-11-05T09:59:42.956Z,2100.00
2022-11-05T10:00:43.065Z,2044.00
2022-11-05T10:01:43.017Z,2068.00
2022-11-05T10:02:42.989Z,2084.00
2022-11-05T10:03:42.908Z,2044.00
2022-11-05T10:04:42.876Z,2056.00
2022-11-05T10:05:43.039Z,2036.00
2022-11-05T10:06:42.880Z,2048.00
2022-11-05T10:07:42.857Z,2024.00
2022-11-05T10:08:42.847Z,2012.00
2022-11-05T10:09:42.814Z,2000.00
2022-11-05T10:10:42.817Z,2004.00
2022-11-05T10:11:42.828Z,1984.00
2022-11-05T10:12:42.795Z,1964.00
2022-11-05T10:13:42.781Z,1964.00
2022-11-05T10:14:42.779Z,1960.00
2022-11-05T10:15:42.755Z,1940.00
2022-11-05T10:16:45.976Z,1928.00
2022-11-05T10:17:42.730Z,1908.00
2022-11-05T10:18:43.748Z,1904.00
2022-11-05T10:19:42.707Z,1880.00
2022-11-05T10:20:42.714Z,1868.00
2022-11-05T10:22:05.441Z,1872.00
2022-11-05T10:22:49.198Z,1856.00
2022-11-05T10:23:43.703Z,1844.00
2022-11-05T10:24:42.674Z,1836.00
2022-11-05T10:25:42.675Z,1828.00
2022-11-05T10:26:42.637Z,1820.00
2022-11-05T10:27:42.634Z,1808.00
2022-11-05T10:28:42.617Z,1792.00
2022-11-05T10:29:42.616Z,1776.00
2022-11-05T10:30:42.658Z,1768.00
2022-11-05T10:31:42.587Z,1776.00
2022-11-05T10:32:42.572Z,1764.00
2022-11-05T10:33:42.564Z,1756.00
2022-11-05T10:34:42.546Z,1764.00
2022-11-05T10:35:42.545Z,1780.00
2022-11-05T10:36:42.553Z,1800.00
2022-11-05T10:37:42.534Z,1808.00
2022-11-05T10:38:42.514Z,1868.00
2022-11-05T10:39:42.512Z,1932.00
2022-11-05T10:40:44.516Z,2020.00
2022-11-05T10:41:42.469Z,2036.00
2022-11-05T10:42:42.459Z,2048.00
2022-11-05T10:43:42.468Z,2124.00
2022-11-05T10:44:42.969Z,2148.00
2022-11-05T10:45:42.430Z,2128.00
2022-11-05T10:46:42.421Z,2224.00
2022-11-05T10:47:42.428Z,2252.00
2022-11-05T10:48:44.090Z,2304.00
2022-11-05T10:49:42.396Z,2376.00
2022-11-05T10:50:42.375Z,2368.00
2022-11-05T10:51:42.363Z,2396.00
2022-11-05T10:52:42.364Z,2452.00
2022-11-05T10:53:42.387Z,2504.00
2022-11-05T10:54:42.331Z,2196.00
2022-11-05T10:55:42.345Z,2532.00
2022-11-05T10:56:42.317Z,2576.00
2022-11-05T10:57:42.306Z,2604.00
2022-11-05T10:58:42.311Z,2588.00
2022-11-05T11:00:03.289Z,2652.00
2022-11-05T11:00:42.382Z,2696.00
2022-11-05T11:01:42.340Z,2748.00
2022-11-05T11:02:42.246Z,2792.00
2022-11-05T11:03:42.258Z,2780.00
2022-11-05T11:04:42.218Z,2832.00
2022-11-05T11:05:42.212Z,2852.00
2022-11-05T11:06:44.292Z,2784.00
2022-11-05T11:07:42.187Z,2992.00
2022-11-05T11:08:42.207Z,3140.00
2022-11-05T11:09:42.149Z,3028.00
2022-11-05T11:10:42.184Z,3044.00
2022-11-05T11:11:42.177Z,3228.00
2022-11-05T11:12:42.130Z,3488.00
2022-11-05T11:13:43.211Z,3208.00
2022-11-05T11:14:42.140Z,3364.00
2022-11-05T11:15:42.106Z,3332.00
2022-11-05T11:16:42.084Z,3524.00
2022-11-05T11:17:43.141Z,3272.00
2022-11-05T11:18:42.086Z,3920.00
2022-11-05T11:19:42.072Z,4328.00
2022-11-05T11:20:42.071Z,3828.00
2022-11-05T11:21:42.036Z,4512.00
2022-11-05T11:22:42.029Z,4788.00
2022-11-05T11:23:42.014Z,4396.00
2022-11-05T11:24:42.047Z,4648.00
2022-11-05T11:25:41.993Z,5008.00
2022-11-05T11:26:42.955Z,5112.00
2022-11-05T11:27:41.989Z,4588.00
2022-11-05T11:28:41.975Z,3608.00
2022-11-05T11:29:45.193Z,3508.00
2022-11-05T11:30:43.455Z,4696.00
2022-11-05T11:31:41.961Z,4108.00
2022-11-05T11:32:41.925Z,5908.00
2022-11-05T11:33:41.941Z,5564.00
2022-11-05T11:34:41.934Z,5648.00
2022-11-05T11:35:41.894Z,6000.00
2022-11-05T11:36:41.899Z,5612.00
2022-11-05T11:37:41.890Z,5124.00
2022-11-05T11:38:41.858Z,4760.00
2022-11-05T11:39:41.851Z,4496.00
2022-11-05T11:40:41.855Z,4340.00
2022-11-05T11:41:41.831Z,4104.00
2022-11-05T11:42:41.802Z,2920.00
2022-11-05T11:43:41.832Z,3176.00
2022-11-05T11:44:41.788Z,3192.00
2022-11-05T11:45:41.796Z,3024.00
2022-11-05T11:46:41.773Z,3556.00
2022-11-05T11:47:41.760Z,3860.00
2022-11-05T11:48:41.743Z,2860.00
2022-11-05T11:49:41.736Z,2740.00
2022-11-05T11:50:41.992Z,3244.00
2022-11-05T11:51:41.708Z,2896.00
2022-11-05T11:52:41.709Z,3512.00
2022-11-05T11:53:41.982Z,2960.00
2022-11-05T11:54:41.679Z,3032.00
2022-11-05T11:55:41.657Z,3072.00
2022-11-05T11:56:42.469Z,3100.00
2022-11-05T11:57:41.638Z,2968.00
2022-11-05T11:58:41.662Z,2964.00
2022-11-05T12:00:07.115Z,3192.00
2022-11-05T12:00:42.610Z,2792.00
2022-11-05T12:01:41.728Z,2960.00
2022-11-05T12:02:41.687Z,2792.00
2022-11-05T12:03:41.587Z,2760.00
2022-11-05T12:04:41.592Z,2840.00
2022-11-05T12:05:41.559Z,2932.00
2022-11-05T12:06:43.503Z,3052.00
2022-11-05T12:07:41.528Z,2964.00
2022-11-05T12:08:45.316Z,3088.00
2022-11-05T12:09:41.532Z,3312.00
2022-11-05T12:10:41.500Z,3068.00
2022-11-05T12:11:41.483Z,2980.00
2022-11-05T12:12:42.469Z,3044.00
2022-11-05T12:13:41.462Z,2996.00
2022-11-05T12:14:46.237Z,3068.00
2022-11-05T12:15:42.454Z,3064.00
2022-11-05T12:16:43.967Z,2992.00
2022-11-05T12:17:41.409Z,3052.00
2022-11-05T12:18:41.515Z,3196.00
2022-11-05T12:19:41.966Z,3012.00
2022-11-05T12:20:41.365Z,3164.00
2022-11-05T12:21:52.718Z,3332.00
2022-11-05T12:22:42.356Z,3572.00
2022-11-05T12:23:41.353Z,3704.00
2022-11-05T12:24:41.355Z,2908.00
2022-11-05T12:25:41.362Z,2800.00
2022-11-05T12:26:47.965Z,3556.00
2022-11-05T12:27:41.972Z,3204.00
2022-11-05T12:29:04.681Z,2740.00
2022-11-05T12:29:42.500Z,2508.00
2022-11-05T12:30:41.265Z,2404.00
2022-11-05T12:31:41.272Z,2412.00
2022-11-05T12:32:41.274Z,2264.00
2022-11-05T12:33:41.255Z,2324.00
2022-11-05T12:34:41.219Z,2536.00
2022-11-05T12:35:46.712Z,2652.00
2022-11-05T12:36:42.199Z,3084.00
2022-11-05T12:37:41.210Z,3000.00
2022-11-05T12:38:41.182Z,3240.00
2022-11-05T12:39:42.178Z,3208.00
2022-11-05T12:40:41.164Z,3448.00
2022-11-05T12:41:41.180Z,3056.00
2022-11-05T12:42:41.134Z,3104.00