createdAt,value
2018-10-19T00:00:53.372Z,46.93
2018-10-19T00:03:22.113Z,46.97
2018-10-19T00:05:50.856Z,47.03
2018-10-19T00:08:29.111Z,46.60
2018-10-19T00:10:57.946Z,46.50
2018-10-19T00:13:26.876Z,46.70
2018-10-19T00:15:55.616Z,46.50
2018-10-19T00:18:24.567Z,47.10
2018-10-19T00:20:53.412Z,47.10
2018-10-19T00:23:22.096Z,46.97
2018-10-19T00:25:50.843Z,47.40
2018-10-19T00:28:19.625Z,46.57
2018-10-19T00:30:48.400Z,46.90
2018-10-19T00:33:17.133Z,47.13
2018-10-19T00:35:45.868Z,47.03
2018-10-19T00:38:14.648Z,46.70
2018-10-19T00:40:43.392Z,46.63
2018-10-19T00:43:12.143Z,47.03
2018-10-19T00:45:47.369Z,47.13
2018-10-19T00:48:18.097Z,46.97
2018-10-19T00:50:46.932Z,46.70
2018-10-19T00:53:15.887Z,46.47
2018-10-19T00:55:44.569Z,46.63
2018-10-19T00:58:13.304Z,46.40
2018-10-19T01:00:42.806Z,46.50
2018-10-19T01:03:11.675Z,46.50
2018-10-19T01:05:40.887Z,46.13
2018-10-19T01:08:10.292Z,46.37
2018-10-19T01:10:39.040Z,46.60
2018-10-19T01:13:07.784Z,46.40
2018-10-19T01:15:36.536Z,46.57
2018-10-19T01:18:05.276Z,46.37
2018-10-19T01:20:34.036Z,46.10
2018-10-19T01:23:02.826Z,46.33
2018-10-19T01:25:31.527Z,46.80
2018-10-19T01:28:00.257Z,46.93
2018-10-19T01:30:28.997Z,46.50
2018-10-19T01:32:57.753Z,46.20
2018-10-19T01:35:26.504Z,46.23
2018-10-19T01:37:55.252Z,46.10
2018-10-19T01:40:23.992Z,46.47
2018-10-19T01:42:52.740Z,45.97
2018-10-19T01:45:21.494Z,46.47
2018-10-19T01:47:50.224Z,46.33
2018-10-19T01:50:18.960Z,45.90
2018-10-19T01:52:47.740Z,46.27
2018-10-19T01:55:16.483Z,46.20
2018-10-19T01:57:45.252Z,46.10
2018-10-19T02:00:14.007Z,45.97
2018-10-19T02:02:42.745Z,46.07
2018-10-19T02:05:11.762Z,46.33
2018-10-19T02:07:40.488Z,46.20
2018-10-19T02:10:09.212Z,46.07
2018-10-19T02:12:37.984Z,46.67
2018-10-19T02:15:07.690Z,46.30
2018-10-19T02:17:36.376Z,46.50
2018-10-19T02:20:05.323Z,46.00
2018-10-19T02:22:34.776Z,46.40
2018-10-19T02:25:03.521Z,46.23
2018-10-19T02:27:32.256Z,46.37
2018-10-19T02:30:01.008Z,46.10
2018-10-19T02:32:29.732Z,46.57
2018-10-19T02:34:58.543Z,47.07
2018-10-19T02:37:27.220Z,46.60
2018-10-19T02:39:55.969Z,46.03
2018-10-19T02:42:24.708Z,46.53
2018-10-19T02:44:53.454Z,46.53
2018-10-19T02:47:22.184Z,46.53
2018-10-19T02:49:50.932Z,46.60
2018-10-19T02:52:19.665Z,46.60
2018-10-19T02:54:48.412Z,47.17
2018-10-19T02:57:17.184Z,47.40
2018-10-19T02:59:45.964Z,46.97
2018-10-19T03:02:14.702Z,47.37
2018-10-19T03:04:43.439Z,48.30
2018-10-19T03:07:12.252Z,47.73
2018-10-19T03:09:41.021Z,47.50
2018-10-19T03:12:09.732Z,47.67
2018-10-19T03:14:38.600Z,47.80
2018-10-19T03:17:07.359Z,47.60
2018-10-19T03:19:36.084Z,47.60
2018-10-19T03:22:05.261Z,47.40
2018-10-19T03:24:34.025Z,47.47
2018-10-19T03:27:02.791Z,47.40
2018-10-19T03:29:31.509Z,47.10
2018-10-19T03:32:00.248Z,47.17
2018-10-19T03:34:28.986Z,47.10
2018-10-19T03:36:57.954Z,47.13
2018-10-19T03:39:26.748Z,47.40
2018-10-19T03:41:55.499Z,47.03
2018-10-19T03:44:24.245Z,46.87
2018-10-19T03:46:52.990Z,46.90
2018-10-19T03:49:21.787Z,46.77
2018-10-19T03:51:50.485Z,47.07
2018-10-19T03:54:19.402Z,46.67
2018-10-19T03:56:48.145Z,46.63
2018-10-19T03:59:16.950Z,46.63
2018-10-19T04:01:45.632Z,46.80
2018-10-19T04:04:14.371Z,46.63
2018-10-19T04:06:45.788Z,46.43
2018-10-19T04:09:14.585Z,47.00
2018-10-19T04:11:43.260Z,46.47
2018-10-19T04:14:12.525Z,46.27
2018-10-19T04:16:41.269Z,46.57
2018-10-19T04:19:10.403Z,46.17
2018-10-19T04:21:39.325Z,46.00
2018-10-19T04:24:08.085Z,46.53
2018-10-19T04:26:36.816Z,46.93
2018-10-19T04:29:06.144Z,46.50
2018-10-19T04:31:34.879Z,46.53
2018-10-19T04:34:03.704Z,47.10
2018-10-19T04:36:32.439Z,46.87
2018-10-19T04:39:01.260Z,46.10
2018-10-19T04:41:30.048Z,45.77
2018-10-19T04:43:58.744Z,46.10
2018-10-19T04:46:27.488Z,46.20
2018-10-19T04:48:56.232Z,46.17
2018-10-19T04:51:24.968Z,45.50
2018-10-19T04:53:53.805Z,46.00
2018-10-19T04:56:22.468Z,46.17
2018-10-19T04:58:51.615Z,45.93
2018-10-19T05:01:20.372Z,46.00
2018-10-19T05:03:49.113Z,46.10
2018-10-19T05:06:17.862Z,45.70
2018-10-19T05:08:46.584Z,45.63
2018-10-19T05:11:15.423Z,46.20
2018-10-19T05:13:44.100Z,46.23
2018-10-19T05:16:12.849Z,45.80
2018-10-19T05:18:41.581Z,46.30
2018-10-19T05:21:10.436Z,46.00
2018-10-19T05:23:39.172Z,46.20
2018-10-19T05:26:07.926Z,46.30
2018-10-19T05:28:36.714Z,45.80
2018-10-19T05:31:05.492Z,46.27
2018-10-19T05:33:34.232Z,46.47
2018-10-19T05:36:03.055Z,46.20
2018-10-19T05:38:31.803Z,46.37
2018-10-19T05:41:00.578Z,46.23
2018-10-19T05:43:29.318Z,46.20
2018-10-19T05:45:58.092Z,46.20
2018-10-19T05:48:26.825Z,46.10
2018-10-19T05:50:55.570Z,46.10
2018-10-19T05:53:24.304Z,46.47
2018-10-19T05:55:53.064Z,46.37
2018-10-19T05:58:21.823Z,45.87
2018-10-19T06:00:50.556Z,47.13
2018-10-19T06:03:19.300Z,45.03
2018-10-19T06:05:48.077Z,44.13
2018-10-19T06:08:16.880Z,43.57
2018-10-19T06:10:45.560Z,42.70
2018-10-19T06:13:14.292Z,41.80
2018-10-19T06:15:43.266Z,41.90
2018-10-19T06:18:12.010Z,44.37
2018-10-19T06:20:40.838Z,41.37
2018-10-19T06:23:09.667Z,41.50
2018-10-19T06:25:38.521Z,42.07
2018-10-19T06:28:07.277Z,41.93
2018-10-19T06:30:36.014Z,40.87
2018-10-19T06:33:05.064Z,41.40
2018-10-19T06:35:33.813Z,41.00
2018-10-19T06:38:02.604Z,41.43
2018-10-19T06:40:31.306Z,40.97
2018-10-19T06:43:00.037Z,41.80
2018-10-19T06:45:28.775Z,41.33
2018-10-19T06:47:57.511Z,41.43
2018-10-19T06:50:26.288Z,41.20
2018-10-19T06:52:55.075Z,42.23
2018-10-19T06:55:23.769Z,42.27
2018-10-19T06:57:52.512Z,41.00
2018-10-19T07:00:21.260Z,41.43
2018-10-19T07:02:50.003Z,41.80
2018-10-19T07:05:25.178Z,40.90
2018-10-19T07:07:53.907Z,42.20
2018-10-19T07:10:22.636Z,42.27
2018-10-19T07:12:51.400Z,42.10
2018-10-19T07:15:20.140Z,42.33
2018-10-19T07:17:48.897Z,42.20
2018-10-19T07:20:18.264Z,42.93
2018-10-19T07:22:47.003Z,41.30
2018-10-19T07:25:15.997Z,43.07
2018-10-19T07:27:44.769Z,43.17
2018-10-19T07:30:13.509Z,42.40
2018-10-19T07:32:42.260Z,42.43
2018-10-19T07:35:11.098Z,41.53
2018-10-19T07:37:39.768Z,42.03
2018-10-19T07:40:08.504Z,42.03
2018-10-19T07:42:37.267Z,43.33
2018-10-19T07:45:06.756Z,42.10
2018-10-19T07:47:35.552Z,43.37
2018-10-19T07:50:05.168Z,43.63
2018-10-19T07:52:33.852Z,43.07
2018-10-19T07:55:02.617Z,42.53
2018-10-19T07:57:31.353Z,43.63
2018-10-19T08:00:00.105Z,43.60
2018-10-19T08:02:28.854Z,42.77
2018-10-19T08:04:57.605Z,43.23
2018-10-19T08:07:26.349Z,43.33
2018-10-19T08:09:55.081Z,43.37
2018-10-19T08:12:23.876Z,44.00
2018-10-19T08:14:52.631Z,44.20
2018-10-19T08:17:21.364Z,43.77
2018-10-19T08:19:50.184Z,43.17
2018-10-19T08:22:18.926Z,43.50
2018-10-19T08:24:47.831Z,43.70
2018-10-19T08:27:16.629Z,43.73
2018-10-19T08:29:45.377Z,45.03
2018-10-19T08:32:14.163Z,43.43
2018-10-19T08:34:43.021Z,44.60
2018-10-19T08:37:11.764Z,44.23
2018-10-19T08:39:40.496Z,45.10
2018-10-19T08:42:09.252Z,45.07
2018-10-19T08:44:38.004Z,44.90
2018-10-19T08:47:06.778Z,45.33
2018-10-19T08:49:35.483Z,44.73
2018-10-19T08:52:04.237Z,44.80
2018-10-19T08:54:33.023Z,45.20
2018-10-19T08:57:01.802Z,45.87
2018-10-19T08:59:30.476Z,45.43
2018-10-19T09:01:59.216Z,46.60
2018-10-19T09:04:28.015Z,45.60
2018-10-19T09:06:56.792Z,46.50
2018-10-19T09:09:25.533Z,45.60
2018-10-19T09:11:54.391Z,46.67
2018-10-19T09:14:34.590Z,46.27
2018-10-19T09:17:03.469Z,46.90
2018-10-19T09:19:32.144Z,46.63
2018-10-19T09:22:00.920Z,44.80
2018-10-19T09:24:29.652Z,45.83
2018-10-19T09:26:58.441Z,45.37
2018-10-19T09:29:27.204Z,46.17
2018-10-19T09:31:55.892Z,46.33
2018-10-19T09:34:25.061Z,45.60
2018-10-19T09:36:53.830Z,45.30
2018-10-19T09:39:22.553Z,45.77
2018-10-19T09:41:51.336Z,45.67
2018-10-19T09:44:20.060Z,46.13
2018-10-19T09:46:48.832Z,45.93
2018-10-19T09:49:17.577Z,45.93
2018-10-19T09:51:46.352Z,46.20
2018-10-19T09:54:15.121Z,48.20
2018-10-19T09:56:43.869Z,46.97
2018-10-19T09:59:12.671Z,47.57
2018-10-19T10:01:41.876Z,47.50
2018-10-19T10:04:10.616Z,47.40
2018-10-19T10:06:39.356Z,47.93
2018-10-19T10:09:11.141Z,46.43
2018-10-19T10:11:40.000Z,46.60
2018-10-19T10:14:09.005Z,47.67
2018-10-19T10:16:37.744Z,46.30
2018-10-19T10:19:07.043Z,46.23
2018-10-19T10:21:35.876Z,46.47
2018-10-19T10:24:05.655Z,46.50
2018-10-19T10:26:34.580Z,47.13
2018-10-19T10:29:03.396Z,46.20
2018-10-19T10:31:32.249Z,46.77
2018-10-19T10:34:01.079Z,46.37
2018-10-19T10:36:29.763Z,46.97
2018-10-19T10:38:58.549Z,47.10
2018-10-19T10:41:27.412Z,46.87
2018-10-19T10:43:56.161Z,47.13
2018-10-19T10:46:24.920Z,47.23
2018-10-19T10:48:53.699Z,47.30
2018-10-19T10:51:22.559Z,46.37
2018-10-19T10:53:51.303Z,47.33
2018-10-19T10:56:20.036Z,46.03
2018-10-19T10:58:48.805Z,45.83
2018-10-19T11:01:17.532Z,46.13
2018-10-19T11:03:46.310Z,47.17
2018-10-19T11:06:15.097Z,46.50
2018-10-19T11:08:43.841Z,46.73
2018-10-19T11:11:13.697Z,46.93
2018-10-19T11:13:43.220Z,47.40
2018-10-19T11:16:12.955Z,46.83
2018-10-19T11:18:41.841Z,46.67
2018-10-19T11:21:10.612Z,46.57
2018-10-19T11:23:39.320Z,47.07
2018-10-19T11:26:08.064Z,47.83
2018-10-19T11:28:36.811Z,47.53
2018-10-19T11:31:05.840Z,47.17
2018-10-19T11:33:34.539Z,47.20
2018-10-19T11:36:03.292Z,47.33
2018-10-19T11:38:32.024Z,47.43
2018-10-19T11:41:00.768Z,47.00
2018-10-19T11:43:29.496Z,47.43
2018-10-19T11:45:58.285Z,47.30
2018-10-19T11:48:27.005Z,47.13
2018-10-19T11:50:55.752Z,46.80
2018-10-19T11:53:24.488Z,47.70
2018-10-19T11:55:53.238Z,47.27
2018-10-19T11:58:21.960Z,46.83
2018-10-19T12:00:50.716Z,47.47
2018-10-19T12:03:19.449Z,47.00
2018-10-19T12:05:48.200Z,47.23
2018-10-19T12:08:16.949Z,46.70
2018-10-19T12:10:45.746Z,46.60
2018-10-19T12:13:14.467Z,46.80
2018-10-19T12:15:49.017Z,47.37
2018-10-19T12:18:17.747Z,46.00
2018-10-19T12:20:46.562Z,47.33
2018-10-19T12:23:15.272Z,47.10
2018-10-19T12:25:44.013Z,46.60
2018-10-19T12:28:12.749Z,46.33
2018-10-19T12:30:41.497Z,46.30
2018-10-19T12:33:10.257Z,46.43
2018-10-19T12:35:39.057Z,47.03
2018-10-19T12:38:07.716Z,47.00
2018-10-19T12:40:36.486Z,45.80
2018-10-19T12:43:06.173Z,46.60
2018-10-19T12:46:44.676Z,47.20
2018-10-19T12:49:14.840Z,46.30
2018-10-19T12:51:43.541Z,45.37
2018-10-19T12:54:12.333Z,46.30
2018-10-19T12:56:41.044Z,45.63
2018-10-19T12:59:09.793Z,46.53
2018-10-19T13:01:38.523Z,46.00
2018-10-19T13:04:07.268Z,45.00
2018-10-19T13:06:36.048Z,46.43
2018-10-19T13:09:08.542Z,45.53
2018-10-19T13:11:37.221Z,45.97
2018-10-19T13:14:06.760Z,46.50
2018-10-19T13:16:36.369Z,45.57
2018-10-19T13:19:05.238Z,45.37
2018-10-19T13:21:34.497Z,45.47
2018-10-19T13:24:03.374Z,45.53
2018-10-19T13:26:32.049Z,46.07
2018-10-19T13:29:00.836Z,45.87
2018-10-19T13:31:29.572Z,46.10
2018-10-19T13:33:58.324Z,46.27
2018-10-19T13:36:27.063Z,46.27
2018-10-19T13:38:55.897Z,46.80
2018-10-19T13:41:24.637Z,46.47
2018-10-19T13:43:53.355Z,45.93
2018-10-19T13:46:22.091Z,46.03
2018-10-19T13:48:50.888Z,46.23
2018-10-19T13:51:19.620Z,46.23
2018-10-19T13:53:48.361Z,46.90
2018-10-19T13:56:17.104Z,46.13
2018-10-19T13:58:45.857Z,46.93
2018-10-19T14:01:14.588Z,46.47
2018-10-19T14:03:43.380Z,46.23
2018-10-19T14:06:12.164Z,46.50
2018-10-19T14:08:40.938Z,46.43
2018-10-19T14:11:09.866Z,46.87
2018-10-19T14:13:38.727Z,46.63
2018-10-19T14:16:07.476Z,46.10
2018-10-19T14:18:36.226Z,46.87
2018-10-19T14:21:05.232Z,46.07
2018-10-19T14:23:33.932Z,46.03
2018-10-19T14:26:02.748Z,46.67
2018-10-19T14:28:31.493Z,46.37
2018-10-19T14:31:00.578Z,46.67
2018-10-19T14:33:29.477Z,46.40
2018-10-19T14:35:58.024Z,46.10
2018-10-19T14:38:26.781Z,46.63
2018-10-19T14:40:55.577Z,48.30
2018-10-19T14:43:24.252Z,45.93
2018-10-19T14:45:53.028Z,46.87
2018-10-19T14:48:21.765Z,46.33
2018-10-19T14:50:50.569Z,45.93
2018-10-19T14:53:19.317Z,46.23
2018-10-19T14:55:48.060Z,47.03
2018-10-19T14:58:17.384Z,46.27
2018-10-19T15:00:46.144Z,46.60
2018-10-19T15:03:14.958Z,46.57
2018-10-19T15:05:43.640Z,46.60
2018-10-19T15:08:12.384Z,46.63
2018-10-19T15:10:41.501Z,47.63
2018-10-19T15:13:09.927Z,46.70
2018-10-19T15:15:38.680Z,46.97
2018-10-19T15:18:07.571Z,47.13
2018-10-19T15:20:36.350Z,47.13
2018-10-19T15:23:05.104Z,46.77
2018-10-19T15:25:33.848Z,47.63
2018-10-19T15:28:02.609Z,46.50
2018-10-19T15:30:31.376Z,47.70
2018-10-19T15:33:00.134Z,47.10
2018-10-19T15:35:29.493Z,47.47
2018-10-19T15:37:58.243Z,47.43
2018-10-19T15:40:26.996Z,47.57
2018-10-19T15:42:55.740Z,46.93
2018-10-19T15:45:26.048Z,46.97
2018-10-19T15:47:54.816Z,47.00
2018-10-19T15:50:23.625Z,46.53
2018-10-19T15:52:52.389Z,46.77
2018-10-19T15:55:21.147Z,47.13
2018-10-19T15:57:49.888Z,46.73
2018-10-19T16:00:18.772Z,46.53
2018-10-19T16:02:47.396Z,46.87
2018-10-19T16:07:49.821Z,47.23
2018-10-19T16:10:18.614Z,46.50
2018-10-19T16:12:47.317Z,47.20
2018-10-19T16:15:16.127Z,47.37
2018-10-19T16:17:44.878Z,46.93
2018-10-19T16:20:13.572Z,46.57
2018-10-19T16:22:42.326Z,46.93
2018-10-19T16:25:11.089Z,46.50
2018-10-19T16:27:39.852Z,46.40
2018-10-19T16:30:09.808Z,46.57
2018-10-19T16:32:39.068Z,46.23
2018-10-19T16:35:09.097Z,47.10
2018-10-19T16:37:38.216Z,47.00
2018-10-19T16:40:07.231Z,46.73
2018-10-19T16:42:36.092Z,47.90
2018-10-19T16:45:05.857Z,47.47
2018-10-19T16:47:34.576Z,46.73
2018-10-19T16:50:03.374Z,47.90
2018-10-19T16:52:32.202Z,47.17
2018-10-19T16:55:00.901Z,46.07
2018-10-19T16:57:29.664Z,46.17
2018-10-19T16:59:58.430Z,46.87
2018-10-19T17:02:35.128Z,46.87
2018-10-19T17:05:05.899Z,47.10
2018-10-19T17:07:34.649Z,46.80
2018-10-19T17:10:03.460Z,46.57
2018-10-19T17:12:32.232Z,46.70
2018-10-19T17:15:06.050Z,47.10
2018-10-19T17:17:38.576Z,46.00
2018-10-19T17:23:11.846Z,47.57
2018-10-19T17:25:40.604Z,48.63
2018-10-19T17:28:14.517Z,47.00
2018-10-19T17:30:43.463Z,47.20
2018-10-19T17:33:13.321Z,46.57
2018-10-19T17:35:42.060Z,47.97
2018-10-19T17:38:10.808Z,47.23
2018-10-19T17:41:02.163Z,48.20
2018-10-19T17:43:31.276Z,46.83
2018-10-19T17:45:59.943Z,46.97
2018-10-19T17:48:28.702Z,46.57
2018-10-19T17:50:57.478Z,46.53
2018-10-19T17:53:26.208Z,46.97
2018-10-19T17:55:54.956Z,46.57
2018-10-19T18:01:07.801Z,46.50
2018-10-19T18:03:36.542Z,46.80
2018-10-19T18:06:05.986Z,46.10
2018-10-19T18:08:34.713Z,45.60
2018-10-19T18:11:03.541Z,46.63
2018-10-19T18:13:47.692Z,46.50
2018-10-19T18:16:16.459Z,47.67
2018-10-19T18:18:45.212Z,47.77
2018-10-19T18:24:11.285Z,47.23
2018-10-19T18:26:40.064Z,46.90
2018-10-19T18:29:08.908Z,47.73
2018-10-19T18:31:37.620Z,47.47
2018-10-19T18:34:06.373Z,47.57
2018-10-19T18:36:35.197Z,46.50
2018-10-19T18:39:05.450Z,46.20
2018-10-19T18:44:28.908Z,46.57
2018-10-19T18:49:48.427Z,46.10
2018-10-19T18:52:17.189Z,45.50
2018-10-19T18:54:45.937Z,45.97
2018-10-19T18:57:14.698Z,45.63
2018-10-19T18:59:43.700Z,45.70
2018-10-19T19:02:12.499Z,48.30
2018-10-19T19:04:41.238Z,46.03
2018-10-19T19:07:09.988Z,46.37
2018-10-19T19:09:38.757Z,46.40
2018-10-19T19:12:07.521Z,46.27
2018-10-19T19:14:36.286Z,49.30
2018-10-19T19:17:05.129Z,45.67
2018-10-19T19:19:33.860Z,46.47
2018-10-19T19:22:02.757Z,45.23
2018-10-19T19:24:36.988Z,46.17
2018-10-19T19:27:05.824Z,45.27
2018-10-19T19:29:34.625Z,44.97
2018-10-19T19:32:03.463Z,46.70
2018-10-19T19:34:33.097Z,45.77
2018-10-19T19:37:01.881Z,46.63
2018-10-19T19:39:30.642Z,45.27
2018-10-19T19:42:04.736Z,45.63
2018-10-19T19:44:33.505Z,46.70
2018-10-19T19:47:02.366Z,47.07
2018-10-19T19:49:39.676Z,46.10
2018-10-19T19:52:08.417Z,45.50
2018-10-19T19:54:37.184Z,44.77
2018-10-19T19:57:06.168Z,46.17
2018-10-19T19:59:34.917Z,45.23
2018-10-19T20:02:03.818Z,46.80
2018-10-19T20:04:32.553Z,46.73
2018-10-19T20:07:01.333Z,45.97
2018-10-19T20:09:30.054Z,46.93
2018-10-19T20:11:58.836Z,49.23
2018-10-19T20:14:27.597Z,47.53
2018-10-19T20:16:56.358Z,47.13
2018-10-19T20:19:25.133Z,48.23
2018-10-19T20:21:53.884Z,46.47
2018-10-19T20:24:22.654Z,46.87
2018-10-19T20:26:51.404Z,46.00
2018-10-19T20:29:20.153Z,46.87
2018-10-19T20:31:48.913Z,46.27
2018-10-19T20:34:17.671Z,46.17
2018-10-19T20:36:47.403Z,45.77
2018-10-19T20:39:16.146Z,45.90
2018-10-19T20:41:44.909Z,45.87
2018-10-19T20:44:14.026Z,45.67
2018-10-19T20:46:42.705Z,45.03
2018-10-19T20:49:11.457Z,45.47
2018-10-19T20:51:40.212Z,45.00
2018-10-19T20:54:08.965Z,45.63
2018-10-19T20:56:37.720Z,46.07
2018-10-19T20:59:06.518Z,45.57
2018-10-19T21:01:35.228Z,47.10
2018-10-19T21:04:04.017Z,45.70
2018-10-19T21:06:32.776Z,47.47
2018-10-19T21:09:01.548Z,45.53
2018-10-19T21:11:30.320Z,46.83
2018-10-19T21:13:59.120Z,45.63
2018-10-19T21:16:27.848Z,45.27
2018-10-19T21:18:56.596Z,44.30
2018-10-19T21:21:25.373Z,43.30
2018-10-19T21:23:54.124Z,43.30
2018-10-19T21:26:23.077Z,42.33
2018-10-19T21:28:51.826Z,42.27
2018-10-19T21:31:20.605Z,42.23
2018-10-19T21:33:49.724Z,42.60
2018-10-19T21:36:18.513Z,42.87
2018-10-19T21:38:47.244Z,43.70
2018-10-19T21:41:16.094Z,43.23
2018-10-19T21:43:44.765Z,43.50
2018-10-19T21:46:13.509Z,43.10
2018-10-19T21:48:42.280Z,42.90
2018-10-19T21:51:11.031Z,42.10
2018-10-19T21:53:39.776Z,42.87
2018-10-19T21:56:08.614Z,42.00
2018-10-19T21:58:37.280Z,43.10
2018-10-19T22:01:06.035Z,42.67
2018-10-19T22:03:34.783Z,43.13
2018-10-19T22:06:03.545Z,43.17
2018-10-19T22:08:32.624Z,41.93
2018-10-19T22:11:01.292Z,42.47
2018-10-19T22:13:30.045Z,41.87
2018-10-19T22:15:58.812Z,42.93
2018-10-19T22:18:27.565Z,42.83
2018-10-19T22:20:56.301Z,42.43
2018-10-19T22:23:25.095Z,42.03
2018-10-19T22:25:53.846Z,43.30
2018-10-19T22:28:22.544Z,42.30
2018-10-19T22:30:51.279Z,42.70
2018-10-19T22:33:20.021Z,42.17
2018-10-19T22:35:48.776Z,41.87
2018-10-19T22:38:17.520Z,43.10
2018-10-19T22:40:46.271Z,42.80
2018-10-19T22:43:15.075Z,41.83
2018-10-19T22:45:43.756Z,42.87
2018-10-19T22:48:12.502Z,41.93
2018-10-19T22:50:41.249Z,42.40
2018-10-19T22:53:10.032Z,42.13
2018-10-19T22:55:38.741Z,41.17
2018-10-19T22:58:07.484Z,42.17
2018-10-19T23:00:36.240Z,41.80
2018-10-19T23:03:05.249Z,42.23
2018-10-19T23:05:34.025Z,41.70
2018-10-19T23:08:02.772Z,43.27
2018-10-19T23:10:31.508Z,42.00
2018-10-19T23:13:00.255Z,42.77
2018-10-19T23:15:29.009Z,43.27
2018-10-19T23:17:57.761Z,43.13
2018-10-19T23:20:26.508Z,43.30
2018-10-19T23:22:55.537Z,42.23
2018-10-19T23:25:24.261Z,41.60
2018-10-19T23:27:53.004Z,41.93
2018-10-19T23:30:21.795Z,42.83
2018-10-19T23:32:50.540Z,42.73
2018-10-19T23:35:19.332Z,41.87
2018-10-19T23:37:48.068Z,42.17
2018-10-19T23:40:16.817Z,41.27
2018-10-19T23:42:45.552Z,41.90
2018-10-19T23:45:14.287Z,41.57
2018-10-19T23:47:43.576Z,43.03
2018-10-19T23:50:12.330Z,42.03
2018-10-19T23:52:41.077Z,41.67
2018-10-19T23:55:09.832Z,41.43
2018-10-19T23:57:38.563Z,42.00
