createdAt,value
2023-03-04T00:14:19.271Z,-0.63
2023-03-04T00:44:19.284Z,-0.81
2023-03-04T01:14:19.266Z,-1.19
2023-03-04T01:44:19.280Z,-1.75
2023-03-04T02:14:19.321Z,-1.94
2023-03-04T02:44:19.299Z,-2.19
2023-03-04T03:14:19.288Z,-2.25
2023-03-04T03:44:19.288Z,-1.88
2023-03-04T04:14:19.284Z,-1.94
2023-03-04T04:44:19.297Z,-1.81
2023-03-04T05:14:19.293Z,-1.25
2023-03-04T05:44:19.307Z,-1.31
2023-03-04T06:14:19.368Z,-1.13
2023-03-04T06:44:19.331Z,-1.06
2023-03-04T07:14:19.345Z,-0.69
2023-03-04T07:44:19.339Z,-0.13
2023-03-04T08:14:19.341Z,0.38
2023-03-04T08:44:19.350Z,0.38
2023-03-04T09:14:19.358Z,0.88
2023-03-04T09:44:19.357Z,1.19
2023-03-04T10:14:19.373Z,1.5
2023-03-04T10:44:19.354Z,1.75
2023-03-04T11:14:19.343Z,2.13
2023-03-04T11:44:19.355Z,2
2023-03-04T12:14:21.558Z,2.13
2023-03-04T12:44:19.533Z,2.31
2023-03-04T13:14:19.404Z,2.56
2023-03-04T13:44:19.390Z,2.94
2023-03-04T14:14:19.433Z,3.06
2023-03-04T14:44:19.403Z,3
2023-03-04T15:14:19.412Z,2.75
2023-03-04T15:44:19.416Z,2.63
2023-03-04T16:14:19.423Z,2.63
2023-03-04T16:44:19.431Z,2.63
2023-03-04T17:14:19.418Z,2.56
2023-03-04T17:44:19.438Z,2.5
2023-03-04T18:14:19.430Z,2.44
2023-03-04T18:44:19.427Z,2.44
2023-03-04T19:14:19.438Z,2.44
2023-03-04T19:44:19.430Z,2.5
2023-03-04T20:14:19.433Z,2.56
2023-03-04T20:44:19.443Z,2.56
2023-03-04T21:14:19.515Z,2.69
2023-03-04T21:44:27.891Z,2.81
2023-03-04T22:14:19.565Z,2.88
2023-03-04T22:44:19.489Z,2.69
2023-03-04T23:14:19.517Z,2.5
2023-03-04T23:44:19.501Z,2.38
