createdAt,value
2022-09-28T00:01:10.914Z,2.23
2022-09-28T00:03:39.073Z,2.40
2022-09-28T00:06:10.256Z,2.00
2022-09-28T00:08:38.754Z,2.27
2022-09-28T00:11:13.879Z,2.00
2022-09-28T00:13:42.985Z,2.20
2022-09-28T00:16:14.586Z,2.70
2022-09-28T00:18:43.059Z,2.70
2022-09-28T00:21:13.473Z,1.93
2022-09-28T00:23:56.395Z,2.20
2022-09-28T00:26:26.257Z,1.93
2022-09-28T00:28:54.640Z,2.20
2022-09-28T00:31:23.808Z,3.13
2022-09-28T00:33:52.268Z,2.17
2022-09-28T00:36:20.512Z,2.10
2022-09-28T00:38:48.593Z,2.00
2022-09-28T00:41:18.899Z,2.70
2022-09-28T00:43:48.512Z,2.27
2022-09-28T00:46:21.169Z,2.60
2022-09-28T00:48:54.577Z,2.00
2022-09-28T00:51:23.152Z,2.70
2022-09-28T00:53:52.844Z,1.80
2022-09-28T00:56:26.287Z,2.10
2022-09-28T00:58:56.140Z,2.60
2022-09-28T01:01:24.440Z,2.40
2022-09-28T01:03:52.584Z,1.97
2022-09-28T01:06:24.198Z,2.30
2022-09-28T01:08:55.980Z,2.00
2022-09-28T01:11:24.152Z,2.47
2022-09-28T01:13:57.793Z,2.10
2022-09-28T01:16:34.215Z,2.40
2022-09-28T01:19:13.894Z,2.17
2022-09-28T01:21:52.469Z,2.03
2022-09-28T01:24:40.944Z,2.00
2022-09-28T01:27:17.171Z,5.20
2022-09-28T01:29:49.610Z,5.60
2022-09-28T01:32:43.699Z,2.20
2022-09-28T01:35:16.221Z,2.70
2022-09-28T01:37:52.023Z,2.20
2022-09-28T01:40:22.827Z,1.87
2022-09-28T01:42:58.645Z,2.10
2022-09-28T01:45:31.375Z,2.00
2022-09-28T01:48:03.473Z,2.13
2022-09-28T01:50:36.418Z,2.30
2022-09-28T01:53:11.603Z,1.97
2022-09-28T01:55:43.578Z,2.57
2022-09-28T01:58:17.169Z,1.87
2022-09-28T02:00:50.706Z,2.57
2022-09-28T02:03:22.678Z,1.80
2022-09-28T02:05:54.861Z,1.90
2022-09-28T02:08:28.747Z,4.90
2022-09-28T02:11:03.675Z,1.77
2022-09-28T02:13:36.692Z,2.07
2022-09-28T02:16:12.014Z,2.33
2022-09-28T02:18:40.374Z,2.00
2022-09-28T02:21:14.355Z,2.33
2022-09-28T02:23:53.795Z,2.00
2022-09-28T02:26:26.717Z,2.13
2022-09-28T02:28:56.370Z,3.80
2022-09-28T02:31:24.663Z,2.23
2022-09-28T02:33:55.037Z,2.20
2022-09-28T02:36:23.505Z,4.90
2022-09-28T02:38:52.290Z,2.20
2022-09-28T02:41:31.370Z,1.80
2022-09-28T02:44:11.701Z,2.30
2022-09-28T02:46:46.790Z,2.30
2022-09-28T02:49:23.394Z,2.00
2022-09-28T02:52:04.719Z,2.30
2022-09-28T02:54:48.673Z,3.67
2022-09-28T02:57:32.672Z,3.83
2022-09-28T03:00:08.240Z,8.43
2022-09-28T03:02:45.284Z,3.73
2022-09-28T03:05:20.853Z,2.63
2022-09-28T03:07:58.606Z,2.73
2022-09-28T03:10:35.288Z,2.43
2022-09-28T03:13:05.019Z,2.43
2022-09-28T03:15:36.350Z,2.70
2022-09-28T03:18:04.701Z,8.17
2022-09-28T03:20:34.851Z,2.47
2022-09-28T03:25:51.282Z,2.87
2022-09-28T03:28:19.640Z,2.70
2022-09-28T03:30:49.242Z,2.83
2022-09-28T03:33:17.367Z,2.80
2022-09-28T03:35:48.355Z,2.07
2022-09-28T03:38:17.037Z,2.30
2022-09-28T03:40:45.626Z,8.23
2022-09-28T03:43:13.846Z,2.90
2022-09-28T03:45:41.941Z,2.53
2022-09-28T03:48:11.437Z,2.60
2022-09-28T03:50:39.620Z,2.63
2022-09-28T03:53:08.062Z,3.10
2022-09-28T03:55:36.471Z,4.23
2022-09-28T03:58:04.543Z,3.73
2022-09-28T04:00:32.964Z,2.60
2022-09-28T04:03:01.114Z,3.90
2022-09-28T04:05:30.575Z,2.50
2022-09-28T04:07:58.966Z,3.23
2022-09-28T04:10:27.483Z,2.80
2022-09-28T04:12:56.239Z,7.27
2022-09-28T04:15:24.442Z,6.93
2022-09-28T04:17:52.962Z,5.10
2022-09-28T04:20:21.306Z,5.03
2022-09-28T04:22:50.822Z,6.30
2022-09-28T04:25:18.931Z,3.60
2022-09-28T04:28:04.342Z,3.33
2022-09-28T04:30:32.441Z,3.13
2022-09-28T04:33:00.593Z,3.57
2022-09-28T04:35:28.668Z,4.90
2022-09-28T04:37:58.522Z,4.77
2022-09-28T04:40:26.858Z,3.80
2022-09-28T04:42:56.402Z,3.60
2022-09-28T04:45:26.200Z,3.40
2022-09-28T04:47:54.693Z,4.37
2022-09-28T04:50:22.843Z,7.30
2022-09-28T04:52:50.955Z,5.07
2022-09-28T04:55:20.854Z,3.90
2022-09-28T04:57:48.886Z,3.80
2022-09-28T05:00:17.360Z,6.47
2022-09-28T05:02:45.796Z,5.93
2022-09-28T05:05:13.970Z,7.07
2022-09-28T05:07:42.093Z,3.70
2022-09-28T05:10:10.470Z,4.17
2022-09-28T05:12:40.060Z,3.50
2022-09-28T05:15:08.813Z,6.23
2022-09-28T05:17:36.880Z,5.77
2022-09-28T05:20:05.598Z,3.70
2022-09-28T05:22:34.609Z,3.87
2022-09-28T05:25:03.018Z,8.97
2022-09-28T05:27:31.140Z,7.43
2022-09-28T05:30:00.705Z,4.63
2022-09-28T05:32:28.901Z,4.27
2022-09-28T05:34:56.999Z,5.13
2022-09-28T05:37:25.107Z,3.33
2022-09-28T05:39:53.361Z,8.37
2022-09-28T05:42:21.472Z,4.10
2022-09-28T05:44:49.564Z,4.20
2022-09-28T05:47:19.117Z,5.20
2022-09-28T05:49:47.196Z,8.53
2022-09-28T05:52:15.552Z,5.23
2022-09-28T05:54:43.646Z,4.57
2022-09-28T05:57:11.725Z,7.37
2022-09-28T05:59:39.853Z,10.43
2022-09-28T06:02:08.561Z,10.53
2022-09-28T06:04:38.174Z,9.60
2022-09-28T06:07:06.360Z,5.27
2022-09-28T06:09:34.525Z,10.03
2022-09-28T06:12:02.841Z,6.93
2022-09-28T06:14:31.179Z,17.73
2022-09-28T06:16:59.379Z,7.93
2022-09-28T06:19:27.556Z,7.43
2022-09-28T06:21:59.273Z,5.90
2022-09-28T06:24:27.678Z,7.33
2022-09-28T06:26:55.885Z,4.57
2022-09-28T06:29:24.007Z,7.83
2022-09-28T06:31:52.614Z,5.33
2022-09-28T06:34:21.628Z,7.13
2022-09-28T06:36:49.877Z,5.50
2022-09-28T06:39:19.519Z,10.33
2022-09-28T06:41:47.639Z,6.60
2022-09-28T06:44:15.842Z,4.47
2022-09-28T06:46:43.918Z,6.63
2022-09-28T06:49:15.064Z,20.23
2022-09-28T06:51:47.414Z,8.43
2022-09-28T06:54:16.174Z,4.47
2022-09-28T06:56:45.670Z,6.00
2022-09-28T06:59:13.807Z,10.00
2022-09-28T07:01:42.108Z,5.87
2022-09-28T07:04:10.263Z,4.97
2022-09-28T07:06:38.637Z,4.20
2022-09-28T07:09:23.381Z,4.00
2022-09-28T07:11:56.905Z,5.10
2022-09-28T07:14:45.905Z,4.53
2022-09-28T07:17:14.786Z,6.23
2022-09-28T07:19:43.421Z,13.47
2022-09-28T07:22:18.956Z,5.67
2022-09-28T07:24:48.645Z,5.13
2022-09-28T07:27:18.147Z,11.60
2022-09-28T07:29:46.584Z,11.33
2022-09-28T07:32:14.646Z,4.90
2022-09-28T07:34:43.903Z,10.60
2022-09-28T07:37:13.513Z,10.97
2022-09-28T07:39:55.466Z,6.30
2022-09-28T07:42:25.497Z,9.50
2022-09-28T07:44:54.445Z,4.00
2022-09-28T07:47:29.760Z,4.40
2022-09-28T07:50:02.102Z,4.63
2022-09-28T07:52:30.416Z,4.73
2022-09-28T07:54:59.797Z,4.60
2022-09-28T07:57:32.328Z,13.03
2022-09-28T08:00:02.339Z,5.30
2022-09-28T08:02:33.037Z,6.60
2022-09-28T08:05:01.116Z,4.97
2022-09-28T08:07:29.557Z,13.33
2022-09-28T08:09:57.686Z,5.00
2022-09-28T08:12:25.935Z,6.83
2022-09-28T08:14:55.718Z,6.60
2022-09-28T08:17:23.797Z,9.00
2022-09-28T08:20:10.505Z,9.33
2022-09-28T08:22:38.754Z,10.60
2022-09-28T08:25:08.459Z,7.90
2022-09-28T08:27:36.766Z,13.40
2022-09-28T08:30:07.531Z,11.03
2022-09-28T08:32:35.883Z,7.73
2022-09-28T08:35:04.045Z,10.80
2022-09-28T08:37:32.108Z,5.03
2022-09-28T08:40:00.216Z,7.70
2022-09-28T08:42:36.083Z,10.03
2022-09-28T08:45:12.410Z,5.50
2022-09-28T08:48:10.207Z,6.40
2022-09-28T08:50:50.384Z,16.60
2022-09-28T08:53:32.383Z,7.70
2022-09-28T08:56:04.038Z,9.57
2022-09-28T08:58:37.741Z,5.00
2022-09-28T09:01:11.852Z,6.13
2022-09-28T09:03:42.085Z,4.83
2022-09-28T09:06:23.344Z,7.10
2022-09-28T09:09:03.348Z,5.20
2022-09-28T09:11:47.704Z,5.07
2022-09-28T09:14:54.812Z,8.83
2022-09-28T09:17:38.964Z,8.53
2022-09-28T09:20:18.799Z,5.57
2022-09-28T09:22:57.980Z,6.47
2022-09-28T09:25:29.859Z,7.23
2022-09-28T09:28:12.342Z,4.90
2022-09-28T09:30:50.445Z,9.30
2022-09-28T09:33:37.159Z,5.10
2022-09-28T09:36:16.802Z,4.67
2022-09-28T09:39:00.188Z,5.10
2022-09-28T09:41:42.804Z,4.50
2022-09-28T09:44:33.841Z,6.47
2022-09-28T09:47:08.303Z,8.17
2022-09-28T09:49:42.390Z,4.00
2022-09-28T09:52:20.618Z,5.00
2022-09-28T09:54:52.613Z,4.40
2022-09-28T09:57:24.060Z,6.33
2022-09-28T09:59:52.550Z,4.17
2022-09-28T10:02:26.569Z,3.97
2022-09-28T10:05:00.966Z,4.80
2022-09-28T10:07:41.403Z,5.30
2022-09-28T10:10:16.229Z,5.83
2022-09-28T10:12:44.968Z,12.83
2022-09-28T10:15:17.239Z,5.93
2022-09-28T10:17:45.393Z,5.43
2022-09-28T10:20:17.167Z,3.57
2022-09-28T10:22:45.536Z,3.63
2022-09-28T10:25:15.042Z,4.17
2022-09-28T10:27:46.693Z,5.83
2022-09-28T10:30:19.036Z,5.00
2022-09-28T10:32:49.012Z,4.23
2022-09-28T10:35:27.066Z,3.63
2022-09-28T10:38:04.548Z,5.37
2022-09-28T10:40:43.570Z,5.50
2022-09-28T10:43:23.043Z,4.87
2022-09-28T10:46:02.081Z,5.87
2022-09-28T10:48:34.955Z,6.10
2022-09-28T10:51:07.451Z,4.27
2022-09-28T10:53:37.609Z,3.90
2022-09-28T10:56:08.890Z,7.40
2022-09-28T10:58:42.005Z,4.40
2022-09-28T11:01:13.908Z,5.03
2022-09-28T11:03:56.445Z,4.57
2022-09-28T11:06:28.438Z,4.30
2022-09-28T11:08:58.798Z,7.47
2022-09-28T11:11:27.294Z,4.57
2022-09-28T11:14:00.541Z,4.60
2022-09-28T11:16:30.493Z,5.27
2022-09-28T11:19:00.376Z,5.43
2022-09-28T11:21:32.624Z,5.10
2022-09-28T11:24:08.813Z,5.07
2022-09-28T11:26:43.230Z,5.40
2022-09-28T11:29:28.471Z,4.17
2022-09-28T11:32:03.476Z,6.20
2022-09-28T11:34:57.623Z,6.23
2022-09-28T11:37:42.967Z,4.90
2022-09-28T11:40:24.452Z,4.67
2022-09-28T11:45:48.957Z,11.90
2022-09-28T11:48:20.177Z,7.43
2022-09-28T11:50:53.987Z,10.30
2022-09-28T11:53:30.312Z,8.03
2022-09-28T11:56:08.698Z,6.03
2022-09-28T11:58:41.991Z,6.80
2022-09-28T12:01:22.091Z,6.73
2022-09-28T12:03:55.031Z,5.23
2022-09-28T12:06:29.155Z,18.30
2022-09-28T12:09:07.076Z,5.90
2022-09-28T12:11:40.431Z,5.50
2022-09-28T12:14:16.856Z,5.60
2022-09-28T12:17:05.686Z,7.10
2022-09-28T12:19:40.819Z,7.13
2022-09-28T12:22:18.479Z,7.83
2022-09-28T12:24:52.251Z,7.40
2022-09-28T12:27:28.545Z,7.57
2022-09-28T12:30:03.597Z,8.87
2022-09-28T12:32:37.546Z,5.83
2022-09-28T12:35:13.327Z,5.97
2022-09-28T12:38:00.013Z,8.70
2022-09-28T12:40:49.240Z,5.33
2022-09-28T12:43:34.333Z,5.47
2022-09-28T12:46:37.700Z,5.57
2022-09-28T12:52:29.551Z,14.73
2022-09-28T12:55:29.323Z,5.50
2022-09-28T12:58:04.930Z,6.20
2022-09-28T13:00:41.213Z,6.10
2022-09-28T13:03:47.412Z,5.77
2022-09-28T13:06:34.620Z,6.03
2022-09-28T13:09:32.271Z,9.27
2022-09-28T13:12:15.996Z,9.77
2022-09-28T13:15:14.248Z,7.63
2022-09-28T13:17:50.639Z,9.60
2022-09-28T13:20:41.358Z,7.10
2022-09-28T13:23:16.269Z,6.73
2022-09-28T13:25:49.647Z,6.77
2022-09-28T13:28:25.046Z,6.30
2022-09-28T13:33:36.985Z,5.90
2022-09-28T13:36:06.136Z,6.30
2022-09-28T13:38:55.625Z,7.00
2022-09-28T13:41:29.176Z,6.60
2022-09-28T13:44:17.462Z,8.13
2022-09-28T13:47:00.107Z,12.00
2022-09-28T13:49:37.718Z,12.90
2022-09-28T13:52:10.811Z,10.53
2022-09-28T13:54:53.829Z,9.93
2022-09-28T13:57:27.442Z,11.60
2022-09-28T14:00:10.632Z,10.47
2022-09-28T14:02:45.753Z,13.67
2022-09-28T14:05:53.337Z,11.37
2022-09-28T14:08:35.397Z,15.37
2022-09-28T14:11:26.208Z,14.27
2022-09-28T14:14:03.090Z,11.30
2022-09-28T14:16:33.179Z,10.57
2022-09-28T14:19:08.522Z,14.83
2022-09-28T14:22:09.159Z,11.87
2022-09-28T14:25:01.760Z,11.50
2022-09-28T14:28:05.440Z,16.20
2022-09-28T14:30:49.658Z,13.40
2022-09-28T14:33:26.763Z,11.63
2022-09-28T14:35:58.893Z,14.00
2022-09-28T14:38:49.847Z,9.83
2022-09-28T14:41:34.309Z,10.80
2022-09-28T14:44:12.705Z,15.13
2022-09-28T14:46:44.808Z,9.10
2022-09-28T14:49:49.109Z,12.03
2022-09-28T14:52:39.323Z,9.63
2022-09-28T14:55:15.329Z,11.30
2022-09-28T14:57:44.047Z,9.60
2022-09-28T15:00:21.400Z,11.00
2022-09-28T15:02:52.761Z,15.80
2022-09-28T15:05:25.661Z,11.50
2022-09-28T15:07:56.145Z,10.53
2022-09-28T15:10:28.390Z,10.93
2022-09-28T15:12:58.256Z,14.47
2022-09-28T15:15:31.270Z,12.80
2022-09-28T15:18:09.753Z,13.37
2022-09-28T15:20:43.670Z,12.30
2022-09-28T15:26:08.653Z,11.63
2022-09-28T15:28:39.420Z,14.70
2022-09-28T15:31:07.562Z,13.20
2022-09-28T15:33:54.017Z,10.27
2022-09-28T15:36:25.658Z,11.10
2022-09-28T15:38:58.207Z,11.27
2022-09-28T15:41:29.017Z,10.70
2022-09-28T15:44:36.710Z,9.50
2022-09-28T15:47:16.802Z,15.13
2022-09-28T15:49:58.700Z,13.03
2022-09-28T15:52:34.115Z,11.80
2022-09-28T15:55:05.358Z,11.70
2022-09-28T15:57:38.216Z,9.37
2022-09-28T16:00:23.046Z,18.23
2022-09-28T16:03:03.318Z,23.17
2022-09-28T16:05:41.262Z,14.10
2022-09-28T16:08:21.476Z,10.50
2022-09-28T16:10:58.421Z,12.23
2022-09-28T16:13:28.198Z,15.57
2022-09-28T16:15:59.939Z,14.40
2022-09-28T16:18:30.074Z,16.27
2022-09-28T16:21:19.306Z,15.77
2022-09-28T16:23:52.255Z,12.20
2022-09-28T16:26:32.281Z,18.90
2022-09-28T16:29:07.152Z,27.23
2022-09-28T16:31:36.286Z,16.60
2022-09-28T16:34:20.227Z,16.53
2022-09-28T16:36:50.382Z,25.30
2022-09-28T16:39:19.925Z,25.73
2022-09-28T16:41:51.914Z,24.90
2022-09-28T16:44:26.643Z,16.73
2022-09-28T16:46:57.135Z,13.97
2022-09-28T16:49:26.933Z,20.63
2022-09-28T16:51:55.398Z,20.63
2022-09-28T16:54:42.703Z,15.50
2022-09-28T16:57:13.350Z,12.23
2022-09-28T16:59:42.885Z,22.43
2022-09-28T17:02:42.128Z,23.53
2022-09-28T17:05:08.102Z,17.90
2022-09-28T17:07:36.469Z,27.57
2022-09-28T17:10:04.819Z,25.27
2022-09-28T17:12:32.948Z,18.00
2022-09-28T17:15:02.582Z,18.07
2022-09-28T17:17:31.598Z,17.60
2022-09-28T17:19:59.758Z,26.70
2022-09-28T17:22:27.876Z,23.13
2022-09-28T17:24:56.015Z,22.20
2022-09-28T17:27:24.067Z,18.57
2022-09-28T17:29:52.152Z,16.87
2022-09-28T17:32:21.688Z,19.83
2022-09-28T17:35:00.944Z,19.50
2022-09-28T17:37:37.885Z,13.63
2022-09-28T17:40:17.049Z,24.43
2022-09-28T17:42:46.655Z,15.10
2022-09-28T17:45:15.589Z,21.00
2022-09-28T17:47:45.664Z,19.17
2022-09-28T17:50:22.727Z,13.87
2022-09-28T17:52:54.785Z,16.83
2022-09-28T17:55:24.319Z,17.70
2022-09-28T17:57:52.853Z,13.43
2022-09-28T18:00:21.205Z,22.03
2022-09-28T18:02:52.292Z,12.93
2022-09-28T18:05:20.442Z,21.67
2022-09-28T18:07:49.894Z,24.27
2022-09-28T18:10:21.413Z,21.83
2022-09-28T18:12:50.171Z,15.73
2022-09-28T18:15:19.936Z,19.27
2022-09-28T18:17:48.025Z,16.53
2022-09-28T18:20:17.538Z,14.73
2022-09-28T18:22:45.629Z,20.77
2022-09-28T18:25:13.751Z,17.50
2022-09-28T18:27:41.867Z,19.43
2022-09-28T18:30:10.782Z,18.83
2022-09-28T18:32:39.044Z,20.93
2022-09-28T18:35:10.252Z,27.00
2022-09-28T18:37:40.139Z,15.83
2022-09-28T18:40:10.392Z,16.17
2022-09-28T18:42:38.759Z,23.00
2022-09-28T18:45:08.555Z,16.73
2022-09-28T18:47:37.046Z,23.23
2022-09-28T18:50:05.871Z,17.30
2022-09-28T18:52:37.335Z,18.27
2022-09-28T18:55:08.237Z,19.77
2022-09-28T18:57:36.833Z,15.60
2022-09-28T19:00:07.255Z,23.73
2022-09-28T19:02:35.502Z,20.90
2022-09-28T19:05:03.741Z,24.70
2022-09-28T19:07:31.829Z,18.53
2022-09-28T19:09:59.936Z,16.23
2022-09-28T19:12:29.457Z,19.37
2022-09-28T19:14:59.670Z,18.30
2022-09-28T19:17:28.056Z,15.30
2022-09-28T19:19:56.274Z,18.50
2022-09-28T19:22:24.395Z,19.90
2022-09-28T19:24:52.522Z,19.50
2022-09-28T19:27:20.710Z,14.30
2022-09-28T19:29:50.635Z,25.93
2022-09-28T19:32:18.735Z,14.97
2022-09-28T19:34:46.869Z,19.00
2022-09-28T19:37:14.998Z,15.10
2022-09-28T19:39:43.116Z,16.07
2022-09-28T19:42:12.383Z,25.73
2022-09-28T19:44:40.464Z,9.37
2022-09-28T19:47:11.694Z,10.47
2022-09-28T19:49:41.211Z,21.80
2022-09-28T19:52:15.890Z,15.40
2022-09-28T19:54:45.936Z,18.50
2022-09-28T19:57:15.993Z,13.97
2022-09-28T19:59:44.340Z,12.93
2022-09-28T20:02:15.435Z,19.37
2022-09-28T20:04:43.618Z,12.50
2022-09-28T20:07:11.735Z,17.50
2022-09-28T20:09:39.928Z,12.87
2022-09-28T20:12:08.036Z,15.20
2022-09-28T20:14:38.173Z,21.00
2022-09-28T20:17:08.533Z,17.83
2022-09-28T20:19:38.230Z,16.87
2022-09-28T20:22:06.431Z,18.43
2022-09-28T20:24:34.571Z,15.00
2022-09-28T20:27:02.920Z,14.87
2022-09-28T20:29:33.495Z,27.50
2022-09-28T20:32:02.260Z,11.90
2022-09-28T20:34:30.407Z,20.40
2022-09-28T20:36:59.909Z,17.00
2022-09-28T20:39:28.041Z,14.30
2022-09-28T20:41:56.866Z,15.20
2022-09-28T20:44:25.084Z,16.60
2022-09-28T20:46:53.409Z,16.60
2022-09-28T20:49:21.765Z,21.07
2022-09-28T20:51:50.000Z,11.33
2022-09-28T20:54:19.607Z,14.93
2022-09-28T20:56:48.367Z,16.30
2022-09-28T20:59:16.646Z,14.97
2022-09-28T21:01:44.934Z,14.73
2022-09-28T21:04:13.410Z,13.87
2022-09-28T21:06:43.047Z,17.47
2022-09-28T21:09:13.403Z,18.23
2022-09-28T21:11:43.099Z,20.40
2022-09-28T21:14:11.348Z,18.97
2022-09-28T21:16:39.635Z,11.63
2022-09-28T21:19:08.115Z,13.27
2022-09-28T21:21:36.333Z,22.57
2022-09-28T21:24:04.804Z,23.87
2022-09-28T21:26:33.565Z,18.60
2022-09-28T21:29:05.416Z,13.60
2022-09-28T21:31:38.567Z,22.70
2022-09-28T21:34:06.906Z,22.27
2022-09-28T21:36:35.482Z,30.60
2022-09-28T21:39:08.268Z,22.90
2022-09-28T21:41:38.549Z,24.63
2022-09-28T21:44:08.609Z,23.43
2022-09-28T21:46:37.211Z,16.10
2022-09-28T21:49:07.562Z,18.30
2022-09-28T21:51:36.447Z,18.43
2022-09-28T21:54:04.820Z,22.83
2022-09-28T21:56:32.945Z,21.00
2022-09-28T21:59:01.442Z,21.93
2022-09-28T22:01:31.861Z,31.60
2022-09-28T22:04:00.233Z,23.00
2022-09-28T22:06:29.347Z,19.50
2022-09-28T22:08:57.754Z,19.50
2022-09-28T22:11:28.152Z,25.87
2022-09-28T22:13:58.058Z,29.07
2022-09-28T22:16:29.092Z,35.53
2022-09-28T22:18:59.149Z,20.70
2022-09-28T22:21:28.838Z,32.53
2022-09-28T22:24:01.031Z,27.73
2022-09-28T22:26:29.702Z,21.80
2022-09-28T22:28:59.200Z,28.20
2022-09-28T22:31:30.043Z,25.20
2022-09-28T22:33:59.998Z,28.73
2022-09-28T22:36:28.781Z,33.47
2022-09-28T22:38:58.504Z,34.30
2022-09-28T22:41:27.184Z,39.67
2022-09-28T22:43:57.355Z,30.70
2022-09-28T22:46:27.215Z,34.00
2022-09-28T22:48:57.088Z,34.40
2022-09-28T22:51:30.008Z,27.70
2022-09-28T22:53:58.504Z,29.63
2022-09-28T22:56:26.877Z,37.30
2022-09-28T22:58:55.151Z,29.23
2022-09-28T23:01:25.436Z,28.73
2022-09-28T23:03:54.720Z,30.43
2022-09-28T23:06:24.278Z,23.43
2022-09-28T23:08:54.340Z,29.73
2022-09-28T23:11:22.606Z,32.50
2022-09-28T23:13:51.595Z,29.33
2022-09-28T23:16:20.347Z,24.53
2022-09-28T23:18:49.295Z,33.23
2022-09-28T23:21:19.476Z,27.53
2022-09-28T23:23:55.355Z,43.43
2022-09-28T23:26:25.988Z,25.87
2022-09-28T23:28:54.795Z,27.70
2022-09-28T23:31:24.892Z,38.07
2022-09-28T23:33:57.473Z,29.93
2022-09-28T23:36:25.725Z,27.90
2022-09-28T23:38:55.569Z,27.17
2022-09-28T23:41:23.697Z,29.97
2022-09-28T23:43:52.041Z,34.27
2022-09-28T23:46:21.237Z,38.17
2022-09-28T23:48:50.034Z,31.60
2022-09-28T23:51:18.325Z,26.13
2022-09-28T23:53:47.113Z,28.17
2022-09-28T23:56:16.631Z,34.90
2022-09-28T23:58:45.141Z,34.93
