createdAt,value
2018-08-04T00:01:39.236Z,17.30
2018-08-04T00:04:07.709Z,16.47
2018-08-04T00:06:36.775Z,19.03
2018-08-04T00:09:09.331Z,16.30
2018-08-04T00:11:37.889Z,18.73
2018-08-04T00:14:06.403Z,17.23
2018-08-04T00:16:34.953Z,20.97
2018-08-04T00:19:03.540Z,16.93
2018-08-04T00:21:31.705Z,17.43
2018-08-04T00:24:00.200Z,16.90
2018-08-04T00:26:32.351Z,15.80
2018-08-04T00:29:01.928Z,17.23
2018-08-04T00:31:32.159Z,17.27
2018-08-04T00:34:00.715Z,20.20
2018-08-04T00:36:29.238Z,16.37
2018-08-04T00:38:57.753Z,18.77
2018-08-04T00:41:26.248Z,19.10
2018-08-04T00:43:54.700Z,17.00
2018-08-04T00:46:23.171Z,17.47
2018-08-04T00:48:51.978Z,17.67
2018-08-04T00:51:20.442Z,18.50
2018-08-04T00:53:48.911Z,19.77
2018-08-04T00:56:17.435Z,17.63
2018-08-04T00:58:45.955Z,18.67
2018-08-04T01:01:14.421Z,18.30
2018-08-04T01:03:42.902Z,18.40
2018-08-04T01:06:11.415Z,18.23
2018-08-04T01:08:39.927Z,17.83
2018-08-04T01:11:08.099Z,17.83
2018-08-04T01:13:36.635Z,18.07
2018-08-04T01:16:05.174Z,16.93
2018-08-04T01:18:33.675Z,17.83
2018-08-04T01:21:02.236Z,18.07
2018-08-04T01:23:30.728Z,18.77
2018-08-04T01:25:59.232Z,18.87
2018-08-04T01:28:27.751Z,19.07
2018-08-04T01:30:56.227Z,18.87
2018-08-04T01:33:24.720Z,17.97
2018-08-04T01:35:53.235Z,17.53
2018-08-04T01:38:21.741Z,17.63
2018-08-04T01:40:50.245Z,16.67
2018-08-04T01:43:18.716Z,17.37
2018-08-04T01:45:47.211Z,17.00
2018-08-04T01:48:15.676Z,17.30
2018-08-04T01:50:44.171Z,17.60
2018-08-04T01:53:12.794Z,18.43
2018-08-04T01:55:41.296Z,17.27
2018-08-04T01:58:09.794Z,17.83
2018-08-04T02:00:38.283Z,17.30
2018-08-04T02:03:06.831Z,17.50
2018-08-04T02:05:35.315Z,19.30
2018-08-04T02:08:03.852Z,18.17
2018-08-04T02:10:32.415Z,18.20
2018-08-04T02:13:00.935Z,18.37
2018-08-04T02:15:29.398Z,17.57
2018-08-04T02:17:57.879Z,17.93
2018-08-04T02:20:26.364Z,16.93
2018-08-04T02:22:54.859Z,16.30
2018-08-04T02:25:23.375Z,15.97
2018-08-04T02:27:51.851Z,17.33
2018-08-04T02:30:19.995Z,17.00
2018-08-04T02:32:48.531Z,17.33
2018-08-04T02:35:17.107Z,17.30
2018-08-04T02:37:45.595Z,17.27
2018-08-04T02:40:14.099Z,17.00
2018-08-04T02:42:42.573Z,15.87
2018-08-04T02:45:11.067Z,17.07
2018-08-04T02:47:39.554Z,17.40
2018-08-04T02:50:08.708Z,16.50
2018-08-04T02:52:37.195Z,16.93
2018-08-04T02:55:05.855Z,17.30
2018-08-04T02:57:34.365Z,17.40
2018-08-04T03:00:02.876Z,17.30
2018-08-04T03:02:31.458Z,16.57
2018-08-04T03:04:59.943Z,17.57
2018-08-04T03:07:28.411Z,16.47
2018-08-04T03:09:56.935Z,16.77
2018-08-04T03:12:25.123Z,17.20
2018-08-04T03:14:53.663Z,17.40
2018-08-04T03:17:22.175Z,18.67
2018-08-04T03:19:50.817Z,17.77
2018-08-04T03:22:19.322Z,16.33
2018-08-04T03:24:47.847Z,17.87
2018-08-04T03:27:16.322Z,19.70
2018-08-04T03:29:44.819Z,21.83
2018-08-04T03:32:13.294Z,17.73
2018-08-04T03:34:41.771Z,19.17
2018-08-04T03:37:10.263Z,19.17
2018-08-04T03:39:38.742Z,19.13
2018-08-04T03:42:07.198Z,18.77
2018-08-04T03:44:35.709Z,19.40
2018-08-04T03:47:04.275Z,19.27
2018-08-04T03:49:32.763Z,18.70
2018-08-04T03:52:01.266Z,19.60
2018-08-04T03:54:29.803Z,20.50
2018-08-04T03:56:58.286Z,19.10
2018-08-04T03:59:26.771Z,18.93
2018-08-04T04:01:55.280Z,18.60
2018-08-04T04:04:23.851Z,18.73
2018-08-04T04:06:52.319Z,18.80
2018-08-04T04:09:20.855Z,18.40
2018-08-04T04:11:49.362Z,18.57
2018-08-04T04:14:17.822Z,19.07
2018-08-04T04:16:46.280Z,19.60
2018-08-04T04:19:14.834Z,20.10
2018-08-04T04:21:43.331Z,18.97
2018-08-04T04:24:11.783Z,19.40
2018-08-04T04:26:40.271Z,18.63
2018-08-04T04:29:08.779Z,18.50
2018-08-04T04:31:37.334Z,18.17
2018-08-04T04:34:05.960Z,17.73
2018-08-04T04:36:34.442Z,18.27
2018-08-04T04:39:02.988Z,18.30
2018-08-04T04:41:31.561Z,18.67
2018-08-04T04:44:00.047Z,18.57
2018-08-04T04:46:30.887Z,17.93
2018-08-04T04:48:59.436Z,18.23
2018-08-04T04:51:27.986Z,17.40
2018-08-04T04:53:56.437Z,18.60
2018-08-04T04:56:24.967Z,17.83
2018-08-04T04:58:53.470Z,18.70
2018-08-04T05:01:21.960Z,21.07
2018-08-04T05:03:50.531Z,18.27
2018-08-04T05:06:19.017Z,19.73
2018-08-04T05:08:47.548Z,17.63
2018-08-04T05:11:16.052Z,18.77
2018-08-04T05:13:44.547Z,18.30
2018-08-04T05:16:13.093Z,19.80
2018-08-04T05:18:41.663Z,18.20
2018-08-04T05:21:10.223Z,18.87
2018-08-04T05:23:38.719Z,18.13
2018-08-04T05:26:07.246Z,18.57
2018-08-04T05:28:35.775Z,17.60
2018-08-04T05:31:04.263Z,17.90
2018-08-04T05:33:32.754Z,17.53
2018-08-04T05:36:01.319Z,18.03
2018-08-04T05:38:29.799Z,18.33
2018-08-04T05:40:58.313Z,16.47
2018-08-04T05:43:26.494Z,18.33
2018-08-04T05:45:54.977Z,18.57
2018-08-04T05:48:23.462Z,17.27
2018-08-04T05:50:52.022Z,17.67
2018-08-04T05:53:20.530Z,17.60
2018-08-04T05:55:49.050Z,18.83
2018-08-04T05:58:17.566Z,16.93
2018-08-04T06:00:46.106Z,17.87
2018-08-04T06:03:14.767Z,18.80
2018-08-04T06:05:43.306Z,17.37
2018-08-04T06:08:11.783Z,18.00
2018-08-04T06:10:40.358Z,19.50
2018-08-04T06:13:08.884Z,25.70
2018-08-04T06:15:37.366Z,19.03
2018-08-04T06:18:05.926Z,22.60
2018-08-04T06:20:34.503Z,20.13
2018-08-04T06:23:02.969Z,19.20
2018-08-04T06:25:31.588Z,18.93
2018-08-04T06:28:00.088Z,18.77
2018-08-04T06:30:28.647Z,17.80
2018-08-04T06:32:57.167Z,18.57
2018-08-04T06:35:25.712Z,18.50
2018-08-04T06:37:54.206Z,20.20
2018-08-04T06:40:22.417Z,17.83
2018-08-04T06:42:50.918Z,18.27
2018-08-04T06:45:19.453Z,17.80
2018-08-04T06:47:48.052Z,17.70
2018-08-04T06:50:16.532Z,17.80
2018-08-04T06:52:45.084Z,16.57
2018-08-04T06:55:13.691Z,23.60
2018-08-04T06:57:42.193Z,16.80
2018-08-04T07:00:10.697Z,20.17
2018-08-04T07:02:39.276Z,16.27
2018-08-04T07:05:07.806Z,17.20
2018-08-04T07:07:35.955Z,17.60
2018-08-04T07:10:04.584Z,16.90
2018-08-04T07:12:33.069Z,15.83
2018-08-04T07:15:01.569Z,15.50
2018-08-04T07:17:30.244Z,15.90
2018-08-04T07:19:58.704Z,16.07
2018-08-04T07:22:27.188Z,16.03
2018-08-04T07:24:55.828Z,15.00
2018-08-04T07:27:24.286Z,17.17
2018-08-04T07:29:52.802Z,15.17
2018-08-04T07:32:21.335Z,15.67
2018-08-04T07:34:49.872Z,14.93
2018-08-04T07:37:18.497Z,15.70
2018-08-04T07:39:47.121Z,16.27
2018-08-04T07:42:15.810Z,16.32
2018-08-04T07:44:44.287Z,16.80
2018-08-04T07:47:12.822Z,15.43
2018-08-04T07:49:41.329Z,13.98
2018-08-04T07:52:09.851Z,15.00
2018-08-04T07:54:38.450Z,16.15
2018-08-04T07:57:06.631Z,15.05
2018-08-04T07:59:35.213Z,16.00
2018-08-04T08:02:03.676Z,15.58
2018-08-04T08:04:31.829Z,15.55
2018-08-04T08:07:00.374Z,16.85
2018-08-04T08:09:28.878Z,15.32
2018-08-04T08:11:57.369Z,14.18
2018-08-04T08:14:25.837Z,15.65
2018-08-04T08:16:54.369Z,14.63
2018-08-04T08:19:22.907Z,14.47
2018-08-04T08:21:51.485Z,13.70
2018-08-04T08:24:19.994Z,14.33
2018-08-04T08:26:48.511Z,14.20
2018-08-04T08:29:17.024Z,14.20
2018-08-04T08:31:45.510Z,14.63
2018-08-04T08:34:14.052Z,14.15
2018-08-04T08:36:42.565Z,15.18
2018-08-04T08:39:11.106Z,14.43
2018-08-04T08:41:39.632Z,13.20
2018-08-04T08:44:08.142Z,14.40
2018-08-04T08:46:36.701Z,13.43
2018-08-04T08:49:05.238Z,12.93
2018-08-04T08:51:33.782Z,13.45
2018-08-04T08:54:02.423Z,13.83
2018-08-04T08:56:30.781Z,13.32
2018-08-04T08:58:59.270Z,12.82
2018-08-04T09:01:27.815Z,12.70
2018-08-04T09:03:56.406Z,12.82
2018-08-04T09:06:24.895Z,12.70
2018-08-04T09:08:53.428Z,10.68
2018-08-04T09:11:21.964Z,11.83
2018-08-04T09:13:51.265Z,10.70
2018-08-04T09:16:19.810Z,9.63
2018-08-04T09:18:48.366Z,10.20
2018-08-04T09:21:16.908Z,10.68
2018-08-04T09:23:45.448Z,10.35
2018-08-04T09:26:14.038Z,10.10
2018-08-04T09:28:42.552Z,11.88
2018-08-04T09:31:11.112Z,10.30
2018-08-04T09:33:39.669Z,9.25
2018-08-04T09:36:08.263Z,9.30
2018-08-04T09:38:36.815Z,9.33
2018-08-04T09:41:05.467Z,9.25
2018-08-04T09:43:34.009Z,9.60
2018-08-04T09:46:02.608Z,9.18
2018-08-04T09:48:31.132Z,8.73
2018-08-04T09:50:59.644Z,8.95
2018-08-04T09:53:28.127Z,8.20
2018-08-04T09:55:56.695Z,9.95
2018-08-04T09:58:25.253Z,7.33
2018-08-04T10:00:59.063Z,7.42
2018-08-04T10:03:27.569Z,8.28
2018-08-04T10:05:56.160Z,8.90
2018-08-04T10:08:24.730Z,8.13
2018-08-04T10:10:53.285Z,8.10
2018-08-04T10:13:21.854Z,7.42
2018-08-04T10:15:50.335Z,7.40
2018-08-04T10:18:18.894Z,7.90
2018-08-04T10:20:47.392Z,9.45
2018-08-04T10:23:15.902Z,6.67
2018-08-04T10:25:44.434Z,6.95
2018-08-04T10:28:12.925Z,7.65
2018-08-04T10:30:41.514Z,7.47
2018-08-04T10:33:10.030Z,7.15
2018-08-04T10:35:38.532Z,8.23
2018-08-04T10:38:07.490Z,7.58
2018-08-04T10:40:35.981Z,7.87
2018-08-04T10:43:04.604Z,7.17
2018-08-04T10:45:33.199Z,7.83
2018-08-04T10:48:01.704Z,6.65
2018-08-04T10:50:30.182Z,7.42
2018-08-04T10:52:58.660Z,7.78
2018-08-04T10:55:27.238Z,8.88
2018-08-04T10:57:55.842Z,7.15
2018-08-04T11:00:24.392Z,7.20
2018-08-04T11:02:52.585Z,7.65
2018-08-04T11:05:21.132Z,8.00
2018-08-04T11:07:49.676Z,7.17
2018-08-04T11:10:18.249Z,7.33
2018-08-04T11:12:46.803Z,8.05
2018-08-04T11:15:15.328Z,10.45
2018-08-04T11:17:43.900Z,7.67
2018-08-04T11:20:12.554Z,7.60
2018-08-04T11:22:41.044Z,7.60
2018-08-04T11:25:09.606Z,7.90
2018-08-04T11:27:38.164Z,9.08
2018-08-04T11:30:07.725Z,7.40
2018-08-04T11:32:36.220Z,7.00
2018-08-04T11:35:04.841Z,9.98
2018-08-04T11:37:33.454Z,7.85
2018-08-04T11:40:02.000Z,7.47
2018-08-04T11:42:30.567Z,9.10
2018-08-04T11:44:59.138Z,8.53
2018-08-04T11:47:27.726Z,7.12
2018-08-04T11:49:56.221Z,6.80
2018-08-04T11:52:24.879Z,7.08
2018-08-04T11:54:53.485Z,7.55
2018-08-04T11:57:22.093Z,7.15
2018-08-04T11:59:50.667Z,9.55
2018-08-04T12:02:19.183Z,7.78
2018-08-04T12:04:47.703Z,7.17
2018-08-04T12:07:16.247Z,7.17
2018-08-04T12:09:44.822Z,6.65
2018-08-04T12:12:13.307Z,7.80
2018-08-04T12:14:42.469Z,8.13
2018-08-04T12:17:10.999Z,7.30
2018-08-04T12:19:39.576Z,6.83
2018-08-04T12:22:08.118Z,7.00
2018-08-04T12:24:36.744Z,7.00
2018-08-04T12:27:05.466Z,12.45
2018-08-04T12:29:34.091Z,6.75
2018-08-04T12:32:02.651Z,7.17
2018-08-04T12:34:31.216Z,6.90
2018-08-04T12:36:59.808Z,8.68
2018-08-04T12:39:28.372Z,6.05
2018-08-04T12:41:56.847Z,6.37
2018-08-04T12:44:25.395Z,6.75
2018-08-04T12:46:54.159Z,6.25
2018-08-04T12:49:22.671Z,7.28
2018-08-04T12:51:51.395Z,6.67
2018-08-04T12:54:19.940Z,8.48
2018-08-04T12:56:48.499Z,6.83
2018-08-04T12:59:17.013Z,6.35
2018-08-04T13:01:45.668Z,6.08
2018-08-04T13:04:14.220Z,9.18
2018-08-04T13:06:42.777Z,6.12
2018-08-04T13:09:11.881Z,6.90
2018-08-04T13:11:40.455Z,5.95
2018-08-04T13:14:09.016Z,6.58
2018-08-04T13:16:37.679Z,6.33
2018-08-04T13:19:06.285Z,7.25
2018-08-04T13:21:35.075Z,8.58
2018-08-04T13:24:04.655Z,6.70
2018-08-04T13:26:33.223Z,6.58
2018-08-04T13:29:01.794Z,6.47
2018-08-04T13:31:30.287Z,6.70
2018-08-04T13:33:58.810Z,6.83
2018-08-04T13:36:27.345Z,6.17
2018-08-04T13:38:55.907Z,7.45
2018-08-04T13:41:24.463Z,6.55
2018-08-04T13:43:53.035Z,6.28
2018-08-04T13:46:21.599Z,5.72
2018-08-04T13:48:50.119Z,6.00
2018-08-04T13:51:18.643Z,5.50
2018-08-04T13:53:47.217Z,6.80
2018-08-04T13:56:15.703Z,8.30
2018-08-04T13:58:44.235Z,7.35
2018-08-04T14:01:12.783Z,5.65
2018-08-04T14:03:41.267Z,5.58
2018-08-04T14:06:09.813Z,7.22
2018-08-04T14:08:38.293Z,5.80
2018-08-04T14:11:07.037Z,5.95
2018-08-04T14:13:35.583Z,5.70
2018-08-04T14:16:03.782Z,5.83
2018-08-04T14:18:32.283Z,6.20
2018-08-04T14:21:00.839Z,5.80
2018-08-04T14:23:29.411Z,7.03
2018-08-04T14:25:58.009Z,5.40
2018-08-04T14:28:26.609Z,6.20
2018-08-04T14:30:55.110Z,6.00
2018-08-04T14:33:23.671Z,6.65
2018-08-04T14:35:52.490Z,10.82
2018-08-04T14:38:21.089Z,6.03
2018-08-04T14:40:49.623Z,6.20
2018-08-04T14:43:18.280Z,6.55
2018-08-04T14:45:46.827Z,5.62
2018-08-04T14:48:15.375Z,5.87
2018-08-04T14:50:43.891Z,5.25
2018-08-04T14:53:12.518Z,6.03
2018-08-04T14:55:41.002Z,5.62
2018-08-04T14:58:09.559Z,6.92
2018-08-04T15:00:38.095Z,5.87
2018-08-04T15:03:06.643Z,41.88
2018-08-04T15:05:35.219Z,18.62
2018-08-04T15:08:03.715Z,8.90
2018-08-04T15:10:32.198Z,6.80
2018-08-04T15:13:00.781Z,17.62
2018-08-04T15:24:52.235Z,6.37
2018-08-04T15:27:20.814Z,6.95
2018-08-04T15:29:49.310Z,6.60
2018-08-04T15:32:17.869Z,6.42
2018-08-04T15:34:46.491Z,5.90
2018-08-04T15:37:15.032Z,6.30
2018-08-04T15:39:43.575Z,9.00
2018-08-04T15:42:12.151Z,6.35
2018-08-04T15:44:40.662Z,5.70
2018-08-04T15:47:09.209Z,5.62
2018-08-04T15:49:37.702Z,6.60
2018-08-04T15:52:06.195Z,5.90
2018-08-04T15:54:34.659Z,6.40
2018-08-04T15:57:03.168Z,5.28
2018-08-04T15:59:31.858Z,8.58
2018-08-04T16:02:00.367Z,5.95
2018-08-04T16:04:28.879Z,5.95
2018-08-04T16:06:57.375Z,6.00
2018-08-04T16:09:26.136Z,7.05
2018-08-04T16:11:54.682Z,5.83
2018-08-04T16:14:23.174Z,6.35
2018-08-04T16:16:51.707Z,5.72
2018-08-04T16:19:20.192Z,5.75
2018-08-04T16:21:48.664Z,6.55
2018-08-04T16:24:17.164Z,5.83
2018-08-04T16:26:45.774Z,8.55
2018-08-04T16:29:14.243Z,8.30
2018-08-04T16:31:42.725Z,9.83
2018-08-04T16:34:11.242Z,7.35
2018-08-04T16:36:39.798Z,6.58
2018-08-04T16:39:09.686Z,14.23
2018-08-04T16:41:38.512Z,9.08
2018-08-04T16:44:07.140Z,7.65
2018-08-04T16:46:35.622Z,6.58
2018-08-04T16:49:03.782Z,5.47
2018-08-04T16:51:32.266Z,5.60
2018-08-04T16:54:00.754Z,6.62
2018-08-04T16:56:29.318Z,6.62
2018-08-04T16:58:57.794Z,6.67
2018-08-04T17:01:26.244Z,6.50
2018-08-04T17:03:54.779Z,5.75
2018-08-04T17:06:23.466Z,5.30
2018-08-04T17:08:51.976Z,6.35
2018-08-04T17:11:20.505Z,7.35
2018-08-04T17:13:49.022Z,5.97
2018-08-04T17:16:17.532Z,5.85
2018-08-04T17:18:46.088Z,6.03
2018-08-04T17:21:14.587Z,6.20
2018-08-04T17:23:43.079Z,6.12
2018-08-04T17:26:11.583Z,7.40
2018-08-04T17:28:40.098Z,7.08
2018-08-04T17:31:08.555Z,6.25
2018-08-04T17:33:37.062Z,6.03
2018-08-04T17:36:05.574Z,5.47
2018-08-04T17:38:34.047Z,9.33
2018-08-04T17:41:02.226Z,7.40
2018-08-04T17:43:30.732Z,8.95
2018-08-04T17:45:59.231Z,9.53
2018-08-04T17:48:27.754Z,7.72
2018-08-04T17:50:56.226Z,7.80
2018-08-04T17:53:24.698Z,8.18
2018-08-04T17:55:53.194Z,9.83
2018-08-04T17:58:21.726Z,11.40
2018-08-04T18:00:50.221Z,10.10
2018-08-04T18:03:18.739Z,12.07
2018-08-04T18:05:47.250Z,12.05
2018-08-04T18:08:15.727Z,10.90
2018-08-04T18:10:44.263Z,8.58
2018-08-04T18:13:12.773Z,7.30
2018-08-04T18:15:41.229Z,7.20
2018-08-04T18:18:09.749Z,9.70
2018-08-04T18:20:38.230Z,7.10
2018-08-04T18:23:06.778Z,7.30
2018-08-04T18:25:35.316Z,7.40
2018-08-04T18:28:03.816Z,8.13
2018-08-04T18:30:32.290Z,6.75
2018-08-04T18:33:01.071Z,10.93
2018-08-04T18:35:29.562Z,7.55
2018-08-04T18:37:58.109Z,7.97
2018-08-04T18:40:26.629Z,7.97
2018-08-04T18:42:55.120Z,8.55
2018-08-04T18:45:23.590Z,7.95
2018-08-04T18:47:52.106Z,8.18
2018-08-04T18:50:20.582Z,8.85
2018-08-04T18:52:49.137Z,8.73
2018-08-04T18:55:17.322Z,8.10
2018-08-04T18:57:45.894Z,8.35
2018-08-04T19:00:14.378Z,8.25
2018-08-04T19:02:43.164Z,9.00
2018-08-04T19:05:11.747Z,10.07
2018-08-04T19:07:40.306Z,11.48
2018-08-04T19:10:08.808Z,10.50
2018-08-04T19:12:37.302Z,12.97
2018-08-04T19:15:06.266Z,10.30
2018-08-04T19:17:34.742Z,11.37
2018-08-04T19:20:03.253Z,11.13
2018-08-04T19:22:31.801Z,12.17
2018-08-04T19:25:00.320Z,10.40
2018-08-04T19:27:28.790Z,9.97
2018-08-04T19:29:57.312Z,10.27
2018-08-04T19:32:25.802Z,10.37
2018-08-04T19:34:54.286Z,9.63
2018-08-04T19:37:22.787Z,9.80
2018-08-04T19:39:51.282Z,10.27
2018-08-04T19:42:19.768Z,9.47
2018-08-04T19:44:48.270Z,9.17
2018-08-04T19:47:16.771Z,8.73
2018-08-04T19:49:45.246Z,9.90
2018-08-04T19:52:14.330Z,9.13
2018-08-04T19:54:42.811Z,9.53
2018-08-04T19:57:11.274Z,8.93
2018-08-04T19:59:39.790Z,13.63
2018-08-04T20:02:08.281Z,10.07
2018-08-04T20:04:36.768Z,8.27
2018-08-04T20:07:05.317Z,8.27
2018-08-04T20:09:33.779Z,7.13
2018-08-04T20:12:02.246Z,8.13
2018-08-04T20:14:30.753Z,8.77
2018-08-04T20:16:59.246Z,6.87
2018-08-04T20:19:27.712Z,9.03
2018-08-04T20:21:56.191Z,7.80
2018-08-04T20:24:24.675Z,7.33
2018-08-04T20:26:53.158Z,7.80
2018-08-04T20:29:21.729Z,8.30
2018-08-04T20:31:50.226Z,8.13
2018-08-04T20:34:18.662Z,8.03
2018-08-04T20:36:47.198Z,10.10
2018-08-04T20:39:15.655Z,9.43
2018-08-04T20:41:44.102Z,8.03
2018-08-04T20:44:12.581Z,8.07
2018-08-04T20:46:41.110Z,8.37
2018-08-04T20:49:09.544Z,7.80
2018-08-04T20:51:38.053Z,9.07
2018-08-04T20:54:07.078Z,7.60
2018-08-04T20:56:35.851Z,7.80
2018-08-04T20:59:04.429Z,7.97
2018-08-04T21:01:49.933Z,9.97
2018-08-04T21:04:18.841Z,8.17
2018-08-04T21:06:47.775Z,9.30
2018-08-04T21:09:16.237Z,9.47
2018-08-04T21:11:54.921Z,8.63
2018-08-04T21:14:24.479Z,10.20
2018-08-04T21:16:53.924Z,7.43
2018-08-04T21:19:23.230Z,7.23
2018-08-04T21:21:51.741Z,7.37
2018-08-04T21:24:21.383Z,8.23
2018-08-04T21:26:51.051Z,8.60
2018-08-04T21:29:19.692Z,8.77
2018-08-04T21:31:48.211Z,11.03
2018-08-04T21:34:16.683Z,7.63
2018-08-04T21:36:45.183Z,10.20
2018-08-04T21:39:14.880Z,8.23
2018-08-04T21:41:44.451Z,8.77
2018-08-04T21:44:13.381Z,7.77
2018-08-04T21:46:45.945Z,7.77
2018-08-04T21:49:14.547Z,7.60
2018-08-04T21:51:46.189Z,8.57
2018-08-04T21:54:19.915Z,8.40
2018-08-04T21:56:44.563Z,8.03
2018-08-04T21:59:13.124Z,8.87
2018-08-04T22:01:47.041Z,10.67
2018-08-04T22:04:15.507Z,9.80
2018-08-04T22:07:56.728Z,9.30
2018-08-04T22:10:25.839Z,9.03
2018-08-04T22:12:54.368Z,10.23
2018-08-04T22:15:22.871Z,10.80
2018-08-04T22:17:51.344Z,10.27
2018-08-04T22:20:20.970Z,11.20
2018-08-04T22:22:49.573Z,11.43
2018-08-04T22:25:19.377Z,12.43
2018-08-04T22:27:48.067Z,11.70
2018-08-04T22:30:17.789Z,11.87
2018-08-04T22:32:46.875Z,12.00
2018-08-04T22:35:15.423Z,13.33
2018-08-04T22:37:44.303Z,13.13
2018-08-04T22:40:13.941Z,13.57
2018-08-04T22:42:42.745Z,13.67
2018-08-04T22:45:48.817Z,14.43
2018-08-04T22:48:17.291Z,15.37
2018-08-04T22:50:45.801Z,15.20
2018-08-04T22:53:14.584Z,15.40
2018-08-04T22:55:43.115Z,15.63
2018-08-04T22:58:11.957Z,14.77
2018-08-04T23:00:41.486Z,14.00
2018-08-04T23:03:10.423Z,15.50
2018-08-04T23:05:39.035Z,15.10
2018-08-04T23:08:07.867Z,15.87
2018-08-04T23:10:37.368Z,16.53
2018-08-04T23:13:05.993Z,16.30
2018-08-04T23:15:34.523Z,15.07
2018-08-04T23:18:03.032Z,15.27
2018-08-04T23:20:31.529Z,16.80
2018-08-04T23:23:00.444Z,16.57
2018-08-04T23:25:29.119Z,15.63
2018-08-04T23:27:57.623Z,15.37
2018-08-04T23:30:26.157Z,15.73
2018-08-04T23:32:54.823Z,15.33
2018-08-04T23:35:24.555Z,15.53
2018-08-04T23:37:53.244Z,15.43
2018-08-04T23:40:22.156Z,15.27
2018-08-04T23:42:50.711Z,15.17
2018-08-04T23:45:19.319Z,14.93
2018-08-04T23:47:47.827Z,14.47
2018-08-04T23:50:16.380Z,14.30
2018-08-04T23:52:44.873Z,14.83
2018-08-04T23:55:13.443Z,15.10
2018-08-04T23:57:41.939Z,15.70
