createdAt,value
2022-11-28T10:19:52.379Z,8.62
2022-11-28T10:23:45.434Z,8.81
2022-11-28T10:27:49.362Z,8.97
2022-11-28T10:31:55.768Z,9.11
2022-11-28T10:36:00.675Z,9.19
2022-11-28T10:40:14.263Z,9.27
2022-11-28T10:44:23.102Z,9.30
2022-11-28T10:48:45.707Z,9.32
2022-11-28T10:52:53.294Z,9.32
2022-11-28T10:57:20.013Z,9.36
2022-11-28T11:01:22.050Z,9.37
2022-11-28T11:05:28.508Z,9.42
2022-11-28T11:09:30.220Z,9.45
2022-11-28T11:13:35.572Z,9.57
2022-11-28T11:17:40.018Z,9.64
2022-11-28T11:21:41.710Z,9.65
2022-11-28T11:25:53.291Z,9.63
2022-11-28T11:29:55.202Z,9.60
2022-11-28T11:34:06.937Z,9.60
2022-11-28T11:38:17.522Z,9.60
2022-11-28T11:42:25.492Z,9.60
2022-11-28T11:46:27.258Z,9.58
2022-11-28T11:50:31.556Z,9.58
2022-11-28T11:54:33.366Z,9.57
2022-11-28T11:58:49.779Z,9.62
2022-11-28T12:03:06.897Z,9.67
2022-11-28T12:07:28.382Z,9.71
2022-11-28T12:11:43.826Z,9.74
2022-11-28T12:15:54.548Z,9.77
2022-11-28T12:20:24.108Z,9.81
2022-11-28T12:24:33.038Z,9.83
2022-11-28T12:28:43.726Z,9.83
2022-11-28T12:32:51.127Z,9.85
2022-11-28T12:37:55.227Z,9.83
2022-11-28T12:42:09.650Z,9.85
2022-11-28T12:46:29.623Z,9.85
2022-11-28T12:50:44.001Z,9.87
2022-11-28T12:54:48.652Z,9.89
2022-11-28T12:59:22.462Z,9.93
2022-11-28T13:03:36.410Z,9.96
2022-11-28T13:07:56.579Z,10.01
2022-11-28T13:12:29.534Z,10.03
2022-11-28T13:16:49.973Z,10.02
2022-11-28T13:21:25.384Z,10.02
2022-11-28T13:25:47.854Z,10.03
2022-11-28T13:30:17.334Z,10.01
2022-11-28T13:34:20.506Z,9.99
2022-11-28T13:38:36.662Z,9.96
2022-11-28T13:43:04.003Z,9.93
2022-11-28T13:47:23.529Z,9.92
2022-11-28T13:51:31.721Z,9.91
2022-11-28T13:55:51.062Z,9.89
2022-11-28T14:00:01.770Z,9.88
2022-11-28T14:04:12.410Z,9.85
2022-11-28T14:08:30.876Z,9.80
2022-11-28T14:12:44.893Z,9.75
2022-11-28T14:16:53.072Z,9.72
2022-11-28T14:21:43.571Z,9.69
2022-11-28T14:25:49.236Z,9.66
2022-11-28T14:29:53.455Z,9.64
2022-11-28T14:34:04.806Z,9.63
2022-11-28T14:38:46.704Z,9.60
2022-11-28T14:43:25.247Z,9.58
2022-11-28T14:47:42.926Z,9.55
2022-11-28T14:51:48.159Z,9.53
2022-11-28T14:55:51.321Z,9.50
2022-11-28T14:59:54.966Z,9.47
2022-11-28T15:04:13.878Z,9.43
2022-11-28T15:08:37.297Z,9.39
2022-11-28T15:12:51.953Z,9.35
2022-11-28T15:17:04.241Z,9.31
2022-11-28T15:21:11.964Z,9.26
2022-11-28T15:25:26.885Z,9.19
2022-11-28T15:29:29.147Z,9.14
2022-11-28T15:33:32.113Z,9.08
2022-11-28T15:37:35.294Z,9.02
2022-11-28T15:41:37.980Z,8.97
2022-11-28T15:45:43.423Z,8.92
2022-11-28T15:49:45.657Z,8.88
2022-11-28T15:53:47.372Z,8.83
2022-11-28T15:57:49.251Z,8.79
2022-11-28T16:01:59.240Z,8.74
2022-11-28T16:06:01.480Z,8.70
2022-11-28T16:10:17.383Z,8.65
2022-11-28T16:14:45.691Z,8.61
2022-11-28T16:18:55.205Z,8.55
2022-11-28T16:23:02.807Z,8.54
2022-11-28T16:27:06.202Z,8.52
2022-11-28T16:31:21.603Z,8.50
2022-11-28T16:35:26.488Z,8.47
2022-11-28T16:39:32.519Z,8.46
2022-11-28T16:43:39.489Z,8.46
2022-11-28T16:47:41.329Z,8.45
2022-11-28T16:51:43.012Z,8.48
2022-11-28T16:55:45.053Z,8.49
2022-11-28T16:59:48.491Z,8.48
2022-11-28T17:03:52.852Z,8.48
2022-11-28T17:07:54.874Z,8.47
2022-11-28T17:11:59.698Z,8.49
2022-11-28T17:16:01.640Z,8.51
2022-11-28T17:20:03.822Z,8.54
2022-11-28T17:24:06.507Z,8.57
2022-11-28T17:28:09.302Z,8.62
2022-11-28T17:32:13.563Z,8.62
2022-11-28T17:36:15.351Z,8.62
2022-11-28T17:40:36.780Z,8.61
2022-11-28T17:44:39.166Z,8.63
2022-11-28T17:48:40.908Z,8.64
2022-11-28T17:52:42.590Z,8.65
2022-11-28T17:56:46.084Z,8.68
2022-11-28T18:00:48.678Z,8.69
2022-11-28T18:04:50.403Z,8.72
2022-11-28T18:08:53.453Z,8.74
2022-11-28T18:12:56.345Z,8.74
2022-11-28T18:16:59.678Z,8.74
2022-11-28T18:21:02.101Z,8.77
2022-11-28T18:25:04.117Z,8.77
2022-11-28T18:29:09.142Z,8.77
2022-11-28T18:33:13.854Z,8.80
2022-11-28T18:37:15.576Z,8.81
2022-11-28T18:41:17.759Z,8.80
2022-11-28T18:45:20.979Z,8.80
2022-11-28T18:49:22.795Z,8.82
2022-11-28T18:53:25.168Z,8.83
2022-11-28T18:57:31.528Z,8.84
2022-11-28T19:01:34.741Z,8.85
2022-11-28T19:05:42.155Z,8.85
2022-11-28T19:09:45.555Z,8.85
2022-11-28T19:13:48.410Z,8.84
2022-11-28T19:17:50.104Z,8.83
2022-11-28T19:21:52.822Z,8.83
2022-11-28T19:25:54.642Z,8.81
2022-11-28T19:29:56.353Z,8.77
2022-11-28T19:34:16.148Z,8.76
2022-11-28T19:38:19.292Z,8.73
2022-11-28T19:42:21.176Z,8.73
2022-11-28T19:46:22.884Z,8.71
2022-11-28T19:50:24.648Z,8.69
2022-11-28T19:54:26.728Z,8.66
2022-11-28T19:58:31.703Z,8.64
2022-11-28T20:02:33.735Z,8.61
2022-11-28T20:06:36.026Z,8.58
2022-11-28T20:10:39.308Z,8.55
2022-11-28T20:14:41.974Z,8.51
2022-11-28T20:18:45.155Z,8.48
2022-11-28T20:22:48.480Z,8.46
2022-11-28T20:26:51.190Z,8.42
2022-11-28T20:30:55.111Z,8.39
2022-11-28T20:34:57.090Z,8.35
2022-11-28T20:38:59.648Z,8.34
2022-11-28T20:43:01.331Z,8.30
2022-11-28T20:47:03.049Z,8.28
2022-11-28T20:51:26.130Z,8.25
2022-11-28T20:55:27.837Z,8.21
2022-11-28T20:59:29.680Z,8.19
2022-11-28T21:03:31.955Z,8.19
2022-11-28T21:07:33.748Z,8.14
2022-11-28T21:11:56.945Z,8.11
2022-11-28T21:15:58.587Z,8.09
2022-11-28T21:20:00.272Z,8.06
2022-11-28T21:24:06.149Z,8.03
2022-11-28T21:28:09.538Z,7.99
2022-11-28T21:32:13.627Z,7.95
2022-11-28T21:36:15.512Z,7.89
2022-11-28T21:40:17.305Z,7.85
2022-11-28T21:44:19.710Z,7.80
2022-11-28T21:48:22.091Z,7.76
2022-11-28T21:52:24.753Z,7.74
2022-11-28T21:56:26.648Z,7.69
2022-11-28T22:00:52.054Z,7.66
2022-11-28T22:04:50.607Z,7.64
2022-11-28T22:08:53.847Z,7.58
2022-11-28T22:12:57.908Z,7.53
2022-11-28T22:17:00.077Z,7.49
2022-11-28T22:21:28.532Z,7.45
2022-11-28T22:25:29.016Z,7.43
2022-11-28T22:29:30.841Z,7.39
2022-11-28T22:33:32.717Z,7.35
2022-11-28T22:37:34.437Z,7.32
2022-11-28T22:41:36.433Z,7.26
2022-11-28T22:45:38.232Z,7.19
2022-11-28T22:49:40.136Z,7.14
2022-11-28T22:53:42.422Z,7.10
2022-11-28T22:57:44.126Z,7.04
2022-11-28T23:01:45.865Z,6.97
2022-11-28T23:05:49.294Z,6.94
2022-11-28T23:09:53.238Z,6.92
2022-11-28T23:13:55.071Z,6.91
2022-11-28T23:17:56.970Z,6.89
2022-11-28T23:21:59.036Z,6.84
2022-11-28T23:26:10.482Z,6.83
2022-11-28T23:30:13.007Z,6.80
2022-11-28T23:34:15.686Z,6.78
2022-11-28T23:38:18.571Z,6.77
2022-11-28T23:42:20.361Z,6.76
2022-11-28T23:46:23.227Z,6.73
2022-11-28T23:50:24.895Z,6.70
2022-11-28T23:54:26.561Z,6.68
2022-11-28T23:58:28.222Z,6.67
