createdAt,value
2022-12-18T00:04:57.092Z,-4557.4
2022-12-18T00:11:01.846Z,-4584.6
2022-12-18T00:16:55.576Z,-4570.8
2022-12-18T00:23:00.829Z,-4557.4
2022-12-18T00:28:53.410Z,-4557.4
2022-12-18T00:35:08.413Z,-4557.4
2022-12-18T00:40:58.873Z,-4570.8
2022-12-18T00:46:59.902Z,-4563.7
2022-12-18T00:52:51.592Z,-4511
2022-12-18T00:59:06.894Z,-4530.5
2022-12-18T01:05:07.681Z,-4557.2
2022-12-18T01:11:14.589Z,-4563.9
2022-12-18T01:16:55.654Z,-4597.8
2022-12-18T01:22:58.998Z,-4604.7
2022-12-18T01:29:04.882Z,-4597.6
2022-12-18T01:35:09.399Z,-4590.8
2022-12-18T01:41:07.958Z,-4611.4
2022-12-18T01:46:42.788Z,-4590.6
2022-12-18T01:52:44.843Z,-4590.6
2022-12-18T01:58:49.751Z,-4618.4
2022-12-18T02:04:50.892Z,-4632.4
2022-12-18T02:10:48.211Z,-4639.4
2022-12-18T02:16:42.806Z,-4653.6
2022-12-18T02:22:42.864Z,-4646.3
2022-12-18T02:28:42.324Z,-4632.2
2022-12-18T02:34:57.277Z,-4653.4
2022-12-18T02:41:04.214Z,-4583.1
2022-12-18T02:47:03.138Z,-4562.9
2022-12-18T02:52:44.362Z,-4542.9
2022-12-18T02:58:44.875Z,-4549.5
2022-12-18T03:04:48.127Z,-4529.7
2022-12-18T03:10:45.759Z,-4536.1
2022-12-18T03:16:52.449Z,-4529.5
2022-12-18T03:22:51.943Z,-4503.3
2022-12-18T03:28:42.757Z,-4509.8
2022-12-18T03:34:42.487Z,-4509.8
2022-12-18T03:40:43.037Z,-4503.3
2022-12-18T03:46:42.708Z,-4529.3
2022-12-18T03:52:42.459Z,-4496.5
2022-12-18T03:58:43.303Z,-4483.7
2022-12-18T04:04:43.182Z,-4470.9
2022-12-18T04:10:43.326Z,-4452
2022-12-18T04:16:42.901Z,-4470.7
2022-12-18T04:22:42.739Z,-4445.8
2022-12-18T04:28:42.707Z,-4502.7
2022-12-18T04:34:42.716Z,-4509.4
2022-12-18T04:40:43.459Z,-4528.9
2022-12-18T04:46:42.717Z,-4548.3
2022-12-18T04:52:42.918Z,-4535.3
2022-12-18T04:58:43.082Z,-4535.3
2022-12-18T05:04:42.631Z,-4522.2
2022-12-18T05:10:42.933Z,-4476.6
2022-12-18T05:16:43.010Z,-4470.7
2022-12-18T05:22:42.638Z,-4445.6
2022-12-18T05:28:42.980Z,-4433.1
2022-12-18T05:34:42.706Z,-4427.1
2022-12-18T05:40:43.260Z,-4445.6
2022-12-18T05:46:42.805Z,-4452
2022-12-18T05:52:42.828Z,-4445.8
2022-12-18T05:58:42.954Z,-4452.1
2022-12-18T06:04:43.050Z,-4439.8
2022-12-18T06:10:48.575Z,-4415.2
2022-12-18T06:16:42.895Z,-4440
2022-12-18T06:22:42.771Z,-4452.3
2022-12-18T06:28:42.868Z,-4484.1
2022-12-18T06:34:43.351Z,-4490.5
2022-12-18T06:40:43.419Z,-4523
2022-12-18T06:46:43.367Z,-4529.5
2022-12-18T06:52:43.224Z,-4536.1
2022-12-18T06:58:42.893Z,-4542.7
2022-12-18T07:04:42.790Z,-4549.1
2022-12-18T07:10:46.787Z,-4542.5
2022-12-18T07:16:42.816Z,-4549.1
2022-12-18T07:22:43.408Z,-4535.7
2022-12-18T07:28:42.751Z,-4529.1
2022-12-18T07:34:42.675Z,-4528.9
2022-12-18T07:40:43.758Z,-4542.1
2022-12-18T07:46:42.987Z,-4528.9
2022-12-18T07:52:43.292Z,-4522.6
2022-12-18T07:58:42.827Z,-4490.1
2022-12-18T08:04:42.850Z,-4379.7
2022-12-18T08:10:43.288Z,-4380.1
2022-12-18T08:16:43.880Z,-4362.3
2022-12-18T08:22:43.088Z,-4345
2022-12-18T08:28:43.207Z,-4345.4
2022-12-18T08:34:42.653Z,-4328.2
2022-12-18T08:40:43.101Z,-4345.5
2022-12-18T08:46:42.771Z,-4357.6
2022-12-18T08:52:43.696Z,-4417.3
2022-12-18T08:58:43.560Z,-4423.5
2022-12-18T09:04:43.514Z,-4460.7
2022-12-18T09:10:43.674Z,-4473.6
2022-12-18T09:16:43.355Z,-4486.7
2022-12-18T09:22:42.688Z,-4525.8
2022-12-18T09:28:43.121Z,-4565.9
2022-12-18T09:34:44.186Z,-4579.8
2022-12-18T09:40:43.539Z,-4586.8
2022-12-18T09:46:42.769Z,-4600.9
2022-12-18T09:52:42.900Z,-4643.4
2022-12-18T09:58:43.484Z,-4657.9
2022-12-18T10:04:43.001Z,-5.8
2022-12-18T10:10:43.214Z,-5.8
2022-12-18T10:16:42.416Z,-5.9
2022-12-18T10:22:42.480Z,-5.7
2022-12-18T10:28:43.457Z,-5.7
2022-12-18T10:34:43.300Z,-5.6
2022-12-18T10:40:43.017Z,-5.5
2022-12-18T10:46:43.302Z,-5.7
2022-12-18T10:52:45.259Z,-5.8
2022-12-18T10:58:43.561Z,-6
2022-12-18T11:04:42.853Z,-5.8
2022-12-18T11:10:43.195Z,-5.7
2022-12-18T11:16:57.910Z,-4.2
2022-12-18T11:22:43.119Z,-4.4
2022-12-18T11:28:43.565Z,-3.5
2022-12-18T11:34:42.674Z,-5.4
2022-12-18T11:40:43.352Z,-5.9
2022-12-18T11:46:42.593Z,-5.8
2022-12-18T11:52:42.506Z,-5.7
2022-12-18T11:58:43.241Z,-5.8
2022-12-18T12:04:42.581Z,-5.8
2022-12-18T12:10:42.528Z,-5.8
2022-12-18T12:16:42.625Z,-5.8
2022-12-18T12:22:42.412Z,-5.8
2022-12-18T12:28:42.930Z,-5.7
2022-12-18T12:34:42.542Z,-5.8
2022-12-18T12:40:53.506Z,-5.7
2022-12-18T12:46:43.038Z,-5.8
2022-12-18T12:52:43.038Z,-5.6
2022-12-18T12:58:42.881Z,-5.7
2022-12-18T13:04:42.493Z,-5.6
2022-12-18T13:10:42.695Z,-5.6
2022-12-18T13:16:42.837Z,-5.6
2022-12-18T13:22:42.530Z,-5.6
2022-12-18T13:28:42.633Z,-5.5
2022-12-18T13:34:42.442Z,-5.5
2022-12-18T13:40:43.079Z,-5.5
2022-12-18T13:46:42.756Z,-5.6
2022-12-18T13:52:43.498Z,-5.5
2022-12-18T13:58:43.510Z,-5.4
2022-12-18T14:04:43.616Z,-5.4
2022-12-18T14:11:00.117Z,-5.4
2022-12-18T14:16:52.523Z,-5.3
2022-12-18T14:22:57.057Z,-5.3
2022-12-18T14:29:00.189Z,-5.1
2022-12-18T14:34:57.863Z,-5.2
2022-12-18T14:40:54.344Z,-5
2022-12-18T14:47:08.240Z,-5.3
2022-12-18T14:53:01.007Z,-4.9
2022-12-18T14:58:57.795Z,-5.2
2022-12-18T15:05:00.493Z,-5.2
2022-12-18T15:10:53.777Z,-5.4
2022-12-18T15:16:46.242Z,-5.3
2022-12-18T15:22:53.478Z,-5.3
2022-12-18T15:28:49.783Z,-5
2022-12-18T15:34:44.754Z,-5.1
2022-12-18T15:41:13.108Z,-5
2022-12-18T15:47:15.618Z,-5.2
2022-12-18T15:53:07.840Z,-5.1
2022-12-18T15:59:18.543Z,-5
2022-12-18T16:05:01.368Z,-5
2022-12-18T16:11:13.035Z,-5
2022-12-18T16:17:03.177Z,-5.2
2022-12-18T16:23:05.519Z,-5.3
2022-12-18T16:29:07.571Z,-5.3
2022-12-18T16:35:15.879Z,-5.3
2022-12-18T16:41:13.965Z,-5.3
2022-12-18T16:46:58.336Z,-5.2
2022-12-18T16:53:05.155Z,-5.3
2022-12-18T16:59:00.427Z,-5.1
2022-12-18T17:05:06.734Z,-5.1
2022-12-18T17:11:03.193Z,-5.2
2022-12-18T17:17:20.994Z,-5.3
2022-12-18T17:23:00.981Z,-5.3
2022-12-18T17:29:04.599Z,-5.3
2022-12-18T17:34:50.051Z,-5.2
2022-12-18T17:41:02.693Z,-5.3
2022-12-18T17:46:47.957Z,-5.3
2022-12-18T17:53:00.300Z,-5.3
2022-12-18T17:59:08.239Z,-5.2
2022-12-18T18:05:10.589Z,-5.4
2022-12-18T18:11:03.525Z,-5.3
2022-12-18T18:16:57.119Z,-5.3
2022-12-18T18:23:05.486Z,-5.3
2022-12-18T18:28:53.772Z,-5.3
2022-12-18T18:34:55.947Z,-5.3
2022-12-18T18:41:05.802Z,-5.2
2022-12-18T18:47:16.471Z,-5.2
2022-12-18T18:53:13.998Z,-5.2
2022-12-18T18:59:08.792Z,-5.2
2022-12-18T19:05:17.034Z,-5.2
2022-12-18T19:11:16.924Z,-5.2
2022-12-18T19:16:51.696Z,-5.2
2022-12-18T19:22:55.606Z,-5.2
2022-12-18T19:29:03.287Z,-5
2022-12-18T19:34:52.525Z,-5
2022-12-18T19:40:59.357Z,-5
2022-12-18T19:47:13.213Z,-5
2022-12-18T19:53:05.919Z,-4.8
2022-12-18T19:58:59.170Z,-4.8
2022-12-18T20:05:04.390Z,-4.6
2022-12-18T20:11:12.003Z,-4.7
2022-12-18T20:17:07.879Z,-4.7
2022-12-18T20:23:10.180Z,-4.6
2022-12-18T20:29:02.650Z,-4.5
2022-12-18T20:35:04.197Z,-4.6
2022-12-18T20:41:11.928Z,-4.6
2022-12-18T20:46:59.989Z,-4.6
2022-12-18T20:53:15.571Z,-4.6
2022-12-18T20:58:57.154Z,-4.6
2022-12-18T21:04:59.834Z,-4.5
2022-12-18T21:11:15.136Z,-4.6
2022-12-18T21:17:02.979Z,-4.4
2022-12-18T21:23:17.505Z,-4.2
2022-12-18T21:29:12.487Z,-4
2022-12-18T21:35:21.409Z,-3.9
2022-12-18T21:41:16.018Z,-3.8
2022-12-18T21:47:20.889Z,-3.8
2022-12-18T21:53:02.833Z,-3.7
2022-12-18T21:59:03.383Z,-3.6
2022-12-18T22:04:55.615Z,-3.4
2022-12-18T22:11:02.682Z,-3.4
2022-12-18T22:16:56.073Z,-3.4
2022-12-18T22:23:07.530Z,-3.4
2022-12-18T22:29:16.902Z,-3.4
2022-12-18T22:35:16.136Z,-3.4
2022-12-18T22:41:20.803Z,-3.4
2022-12-18T22:47:07.442Z,-3.4
2022-12-18T22:53:13.645Z,-3.4
2022-12-18T22:59:06.876Z,-3.4
2022-12-18T23:05:07.871Z,-3.4
2022-12-18T23:11:41.146Z,-3.4
2022-12-18T23:17:15.009Z,-3.4
2022-12-18T23:23:14.733Z,-3.4
2022-12-18T23:28:59.044Z,-3.4
2022-12-18T23:35:08.797Z,-3.4
2022-12-18T23:40:52.052Z,-3.4
2022-12-18T23:46:56.167Z,-3.4
2022-12-18T23:52:51.176Z,-3.4
2022-12-18T23:58:52.727Z,-3.4
