createdAt,value
2023-03-06T00:00:16.514Z,953.40
2023-03-06T00:00:46.272Z,953.50
2023-03-06T00:01:17.311Z,953.50
2023-03-06T00:01:48.208Z,953.50
2023-03-06T00:02:19.230Z,953.20
2023-03-06T00:02:51.743Z,953.20
2023-03-06T00:03:21.365Z,953.30
2023-03-06T00:03:52.547Z,953.30
2023-03-06T00:04:23.824Z,953.30
2023-03-06T00:04:54.368Z,953.30
2023-03-06T00:05:26.094Z,953.50
2023-03-06T00:05:56.492Z,953.50
2023-03-06T00:06:27.437Z,953.10
2023-03-06T00:06:58.579Z,953.10
2023-03-06T00:07:29.422Z,953.30
2023-03-06T00:08:00.204Z,953.30
2023-03-06T00:08:31.247Z,953.40
2023-03-06T00:09:02.246Z,953.40
2023-03-06T00:09:33.419Z,953.30
2023-03-06T00:10:04.826Z,953.30
2023-03-06T00:10:35.610Z,953.30
2023-03-06T00:11:06.522Z,953.30
2023-03-06T00:11:38.922Z,953.30
2023-03-06T00:12:08.449Z,953.30
2023-03-06T00:12:40.597Z,953.30
2023-03-06T00:13:10.516Z,953.30
2023-03-06T00:13:41.750Z,953.20
2023-03-06T00:14:12.307Z,953.20
2023-03-06T00:14:43.293Z,953.40
2023-03-06T00:15:15.255Z,953.40
2023-03-06T00:15:45.358Z,953.40
2023-03-06T00:16:16.561Z,953.40
2023-03-06T00:16:47.472Z,953.10
2023-03-06T00:17:18.288Z,953.50
2023-03-06T00:17:49.478Z,953.50
2023-03-06T00:18:20.618Z,953.30
2023-03-06T00:18:51.292Z,953.30
2023-03-06T00:19:22.296Z,953.20
2023-03-06T00:19:53.599Z,953.20
2023-03-06T00:20:25.533Z,953.00
2023-03-06T00:20:55.455Z,953.00
2023-03-06T00:21:26.413Z,953.20
2023-03-06T00:21:57.326Z,953.20
2023-03-06T00:22:28.855Z,953.20
2023-03-06T00:22:59.756Z,953.20
2023-03-06T00:23:30.281Z,953.00
2023-03-06T00:24:01.592Z,953.00
2023-03-06T00:24:32.624Z,953.20
2023-03-06T00:25:03.748Z,953.20
2023-03-06T00:25:34.279Z,953.00
2023-03-06T00:26:05.613Z,953.00
2023-03-06T00:26:36.721Z,952.89
2023-03-06T00:27:07.504Z,952.89
2023-03-06T00:27:38.853Z,953.10
2023-03-06T00:28:09.320Z,953.10
2023-03-06T00:28:40.319Z,953.20
2023-03-06T00:29:11.438Z,953.20
2023-03-06T00:29:42.443Z,953.10
2023-03-06T00:30:14.594Z,953.10
2023-03-06T00:30:44.720Z,953.20
2023-03-06T00:31:15.444Z,953.20
2023-03-06T00:31:46.629Z,953.00
2023-03-06T00:32:17.640Z,953.10
2023-03-06T00:32:48.590Z,953.10
2023-03-06T00:33:19.634Z,953.00
2023-03-06T00:33:50.664Z,953.00
2023-03-06T00:34:21.677Z,952.79
2023-03-06T00:34:52.364Z,952.79
2023-03-06T00:35:24.030Z,952.79
2023-03-06T00:35:54.372Z,952.79
2023-03-06T00:36:25.453Z,953.20
2023-03-06T00:36:56.419Z,953.20
2023-03-06T00:37:27.442Z,952.89
2023-03-06T00:37:58.707Z,952.89
2023-03-06T00:38:29.984Z,953.00
2023-03-06T00:39:00.545Z,953.00
2023-03-06T00:39:31.613Z,952.89
2023-03-06T00:40:02.939Z,952.89
2023-03-06T00:40:33.509Z,952.89
2023-03-06T00:41:04.411Z,952.89
2023-03-06T00:41:35.771Z,952.89
2023-03-06T00:42:06.361Z,952.89
2023-03-06T00:42:37.366Z,953.00
2023-03-06T00:43:09.521Z,953.00
2023-03-06T00:43:39.515Z,953.00
2023-03-06T00:44:11.196Z,953.00
2023-03-06T00:44:41.571Z,952.89
2023-03-06T00:45:13.638Z,952.89
2023-03-06T00:45:43.872Z,953.00
2023-03-06T00:46:14.694Z,953.00
2023-03-06T00:46:45.643Z,952.89
2023-03-06T00:47:16.375Z,952.89
2023-03-06T00:47:47.582Z,953.00
2023-03-06T00:48:18.380Z,952.79
2023-03-06T00:48:49.841Z,952.79
2023-03-06T00:49:20.784Z,952.59
2023-03-06T00:49:51.853Z,952.59
2023-03-06T00:50:23.194Z,952.89
2023-03-06T00:50:53.851Z,952.89
2023-03-06T00:51:24.390Z,952.59
2023-03-06T00:51:55.380Z,952.59
2023-03-06T00:52:26.421Z,952.69
2023-03-06T00:52:57.408Z,952.69
2023-03-06T00:53:28.415Z,952.59
2023-03-06T00:53:59.570Z,952.59
2023-03-06T00:54:30.932Z,952.49
2023-03-06T00:55:02.135Z,952.49
2023-03-06T00:55:32.824Z,952.39
2023-03-06T00:56:03.777Z,952.39
2023-03-06T00:56:34.369Z,952.59
2023-03-06T00:57:05.732Z,952.59
2023-03-06T00:57:37.017Z,952.59
2023-03-06T00:58:07.557Z,952.59
2023-03-06T00:58:38.418Z,952.39
2023-03-06T00:59:09.381Z,952.39
2023-03-06T00:59:40.677Z,952.59
2023-03-06T01:00:12.422Z,952.59
2023-03-06T01:00:42.660Z,952.39
2023-03-06T01:01:13.479Z,952.39
2023-03-06T01:01:44.414Z,952.28
2023-03-06T01:02:15.378Z,952.28
2023-03-06T01:02:46.463Z,952.49
2023-03-06T01:03:17.584Z,952.49
2023-03-06T01:03:48.598Z,952.49
2023-03-06T01:04:19.675Z,952.49
2023-03-06T01:04:50.637Z,952.49
2023-03-06T01:05:22.558Z,952.18
2023-03-06T01:05:52.468Z,952.18
2023-03-06T01:06:23.334Z,952.39
2023-03-06T01:06:54.390Z,952.39
2023-03-06T01:07:25.620Z,952.49
2023-03-06T01:07:56.558Z,952.49
2023-03-06T01:08:27.608Z,952.59
2023-03-06T01:08:59.003Z,952.59
2023-03-06T01:09:29.448Z,952.69
2023-03-06T01:10:00.937Z,952.69
2023-03-06T01:10:31.790Z,952.59
2023-03-06T01:11:02.462Z,952.59
2023-03-06T01:11:33.393Z,952.49
2023-03-06T01:12:04.760Z,952.49
2023-03-06T01:12:35.601Z,952.39
2023-03-06T01:13:06.660Z,952.39
2023-03-06T01:13:37.432Z,952.39
2023-03-06T01:14:08.472Z,952.39
2023-03-06T01:14:40.900Z,952.18
2023-03-06T01:15:11.501Z,952.18
2023-03-06T01:15:41.938Z,952.39
2023-03-06T01:16:12.650Z,952.39
2023-03-06T01:16:43.685Z,952.18
2023-03-06T01:17:14.446Z,952.18
2023-03-06T01:17:46.348Z,952.18
2023-03-06T01:18:16.846Z,952.18
2023-03-06T01:18:47.386Z,952.18
2023-03-06T01:19:18.795Z,952.39
2023-03-06T01:19:49.442Z,952.39
2023-03-06T01:20:20.940Z,952.39
2023-03-06T01:20:51.736Z,952.39
2023-03-06T01:21:22.479Z,952.28
2023-03-06T01:21:53.404Z,952.28
2023-03-06T01:22:24.464Z,952.18
2023-03-06T01:22:55.416Z,952.18
2023-03-06T01:23:26.717Z,952.28
2023-03-06T01:23:57.604Z,952.28
2023-03-06T01:24:28.479Z,952.18
2023-03-06T01:24:59.449Z,952.18
2023-03-06T01:25:31.114Z,952.18
2023-03-06T01:26:01.619Z,952.18
2023-03-06T01:26:32.633Z,952.12
2023-03-06T01:27:03.575Z,952.12
2023-03-06T01:27:34.625Z,952.18
2023-03-06T01:28:05.507Z,952.18
2023-03-06T01:28:36.644Z,952.28
2023-03-06T01:29:07.555Z,952.28
2023-03-06T01:29:38.682Z,952.01
2023-03-06T01:30:10.478Z,952.01
2023-03-06T01:30:41.044Z,952.18
2023-03-06T01:31:11.634Z,952.18
2023-03-06T01:31:42.951Z,952.18
2023-03-06T01:32:13.568Z,952.18
2023-03-06T01:32:44.470Z,952.28
2023-03-06T01:33:15.442Z,952.28
2023-03-06T01:33:46.716Z,952.12
2023-03-06T01:34:17.623Z,952.12
2023-03-06T01:34:48.451Z,952.12
2023-03-06T01:35:20.209Z,952.28
2023-03-06T01:35:50.501Z,952.28
2023-03-06T01:36:21.424Z,952.18
2023-03-06T01:36:52.660Z,952.18
2023-03-06T01:37:23.810Z,952.01
2023-03-06T01:37:54.452Z,952.01
2023-03-06T01:38:25.483Z,952.01
2023-03-06T01:38:56.556Z,952.01
2023-03-06T01:39:27.462Z,952.18
2023-03-06T01:39:58.532Z,952.18
2023-03-06T01:40:30.211Z,952.18
2023-03-06T01:41:00.496Z,952.18
2023-03-06T01:41:31.512Z,952.18
2023-03-06T01:42:02.503Z,952.18
2023-03-06T01:42:33.467Z,952.12
2023-03-06T01:43:04.534Z,952.12
2023-03-06T01:43:35.457Z,952.12
2023-03-06T01:44:06.843Z,952.12
2023-03-06T01:44:37.533Z,952.01
2023-03-06T01:45:09.730Z,952.01
2023-03-06T01:45:39.956Z,952.18
2023-03-06T01:46:11.629Z,952.18
2023-03-06T01:46:41.549Z,952.01
2023-03-06T01:47:12.715Z,952.01
2023-03-06T01:47:43.638Z,952.12
2023-03-06T01:48:14.635Z,952.12
2023-03-06T01:48:45.578Z,952.01
2023-03-06T01:49:16.806Z,952.01
2023-03-06T01:49:47.688Z,952.12
2023-03-06T01:50:18.923Z,952.12
2023-03-06T01:50:49.729Z,952.12
2023-03-06T01:51:20.920Z,951.91
2023-03-06T01:51:51.941Z,951.91
2023-03-06T01:52:22.915Z,951.81
2023-03-06T01:52:53.836Z,951.81
2023-03-06T01:53:24.553Z,951.81
2023-03-06T01:53:55.549Z,951.81
2023-03-06T01:54:26.831Z,952.01
2023-03-06T01:54:57.529Z,952.01
2023-03-06T01:55:29.603Z,951.81
2023-03-06T01:55:59.540Z,951.81
2023-03-06T01:56:30.537Z,952.01
2023-03-06T01:57:01.920Z,952.01
2023-03-06T01:57:32.581Z,952.01
2023-03-06T01:58:03.576Z,952.01
2023-03-06T01:58:34.807Z,951.91
2023-03-06T01:59:05.941Z,951.91
2023-03-06T01:59:36.832Z,951.81
2023-03-06T02:00:08.550Z,951.81
2023-03-06T02:00:38.787Z,951.91
2023-03-06T02:01:10.278Z,951.91
2023-03-06T02:01:40.864Z,951.81
2023-03-06T02:02:11.679Z,951.81
2023-03-06T02:02:42.656Z,951.91
2023-03-06T02:03:14.031Z,951.91
2023-03-06T02:03:44.618Z,951.81
2023-03-06T02:04:15.996Z,951.81
2023-03-06T02:04:46.961Z,951.71
2023-03-06T02:05:18.248Z,951.81
2023-03-06T02:05:48.769Z,951.81
2023-03-06T02:06:20.189Z,951.61
2023-03-06T02:06:50.655Z,951.61
2023-03-06T02:07:21.639Z,951.51
2023-03-06T02:07:52.711Z,951.51
2023-03-06T02:08:23.819Z,951.81
2023-03-06T02:08:54.751Z,951.81
2023-03-06T02:09:26.001Z,951.61
2023-03-06T02:09:56.970Z,951.61
2023-03-06T02:10:28.311Z,951.81
2023-03-06T02:10:59.086Z,951.81
2023-03-06T02:11:29.742Z,951.71
2023-03-06T02:12:00.900Z,951.71
2023-03-06T02:12:31.997Z,951.71
2023-03-06T02:13:03.002Z,951.71
2023-03-06T02:13:33.628Z,951.71
2023-03-06T02:14:04.782Z,951.71
2023-03-06T02:14:36.579Z,951.81
2023-03-06T02:15:08.212Z,951.81
2023-03-06T02:15:37.938Z,951.91
2023-03-06T02:16:09.314Z,951.91
2023-03-06T02:16:39.705Z,951.91
2023-03-06T02:17:10.677Z,951.91
2023-03-06T02:17:42.766Z,951.61
2023-03-06T02:18:12.830Z,951.61
2023-03-06T02:18:43.934Z,951.81
2023-03-06T02:19:15.018Z,951.81
2023-03-06T02:19:46.675Z,951.51
2023-03-06T02:20:17.268Z,951.51
2023-03-06T02:20:47.669Z,951.61
2023-03-06T02:21:19.273Z,951.61
2023-03-06T02:21:49.718Z,951.61
2023-03-06T02:22:20.898Z,951.61
2023-03-06T02:22:51.866Z,951.61
2023-03-06T02:23:22.793Z,951.61
2023-03-06T02:23:53.658Z,951.61
2023-03-06T02:24:24.810Z,951.71
2023-03-06T02:24:55.959Z,951.71
2023-03-06T02:25:27.074Z,951.61
2023-03-06T02:25:58.051Z,951.61
2023-03-06T02:26:29.059Z,951.61
2023-03-06T02:26:59.729Z,951.61
2023-03-06T02:27:30.632Z,951.61
2023-03-06T02:28:01.901Z,951.61
2023-03-06T02:28:32.661Z,951.51
2023-03-06T02:29:03.725Z,951.51
2023-03-06T02:29:34.683Z,951.61
2023-03-06T02:30:06.797Z,951.61
2023-03-06T02:30:36.970Z,951.61
2023-03-06T02:31:07.804Z,951.61
2023-03-06T02:31:38.873Z,951.51
2023-03-06T02:32:09.750Z,951.51
2023-03-06T02:32:40.824Z,951.61
2023-03-06T02:33:11.766Z,951.61
2023-03-06T02:33:42.870Z,951.51
2023-03-06T02:34:14.097Z,951.51
2023-03-06T02:34:44.964Z,951.61
2023-03-06T02:35:16.499Z,951.61
2023-03-06T02:35:46.787Z,951.51
2023-03-06T02:36:18.077Z,951.61
2023-03-06T02:36:49.054Z,951.61
2023-03-06T02:37:19.774Z,951.61
2023-03-06T02:37:51.135Z,951.61
2023-03-06T02:38:22.068Z,951.71
2023-03-06T02:38:52.962Z,951.71
2023-03-06T02:39:24.098Z,951.61
2023-03-06T02:39:54.982Z,951.61
2023-03-06T02:40:26.516Z,951.51
2023-03-06T02:40:56.785Z,951.51
2023-03-06T02:41:27.979Z,951.51
2023-03-06T02:41:59.118Z,951.51
2023-03-06T02:42:29.796Z,951.51
2023-03-06T02:43:01.375Z,951.51
2023-03-06T02:43:31.789Z,951.40
2023-03-06T02:44:02.913Z,951.40
2023-03-06T02:44:33.749Z,951.71
2023-03-06T02:45:05.659Z,951.71
2023-03-06T02:45:35.900Z,951.51
2023-03-06T02:46:06.901Z,951.51
2023-03-06T02:46:37.735Z,951.40
2023-03-06T02:47:08.766Z,951.40
2023-03-06T02:47:39.879Z,951.61
2023-03-06T02:48:10.877Z,951.61
2023-03-06T02:48:41.786Z,951.40
2023-03-06T02:49:13.675Z,951.40
2023-03-06T02:49:43.785Z,951.30
2023-03-06T02:50:15.502Z,951.30
2023-03-06T02:50:45.875Z,951.20
2023-03-06T02:51:16.805Z,951.20
2023-03-06T02:51:48.086Z,951.30
2023-03-06T02:52:18.902Z,951.20
2023-03-06T02:52:50.011Z,951.20
2023-03-06T02:53:21.174Z,951.30
2023-03-06T02:53:52.060Z,951.30
2023-03-06T02:54:23.160Z,951.40
2023-03-06T02:54:53.833Z,951.40
2023-03-06T02:55:25.193Z,951.40
2023-03-06T02:55:55.737Z,951.40
2023-03-06T02:56:27.100Z,951.20
2023-03-06T02:56:57.975Z,951.20
2023-03-06T02:57:29.053Z,951.30
2023-03-06T02:57:59.995Z,951.30
2023-03-06T02:58:31.048Z,951.20
2023-03-06T02:59:01.808Z,951.20
2023-03-06T02:59:32.922Z,951.30
2023-03-06T03:00:04.750Z,951.30
2023-03-06T03:00:35.042Z,951.10
2023-03-06T03:01:06.510Z,951.10
2023-03-06T03:01:36.827Z,951.40
2023-03-06T03:02:07.794Z,951.40
2023-03-06T03:02:38.827Z,951.30
2023-03-06T03:03:10.041Z,951.30
2023-03-06T03:03:40.829Z,951.30
2023-03-06T03:04:12.124Z,951.30
2023-03-06T03:04:43.049Z,951.30
2023-03-06T03:05:14.477Z,951.30
2023-03-06T03:05:45.196Z,951.40
2023-03-06T03:06:16.438Z,951.40
2023-03-06T03:06:46.859Z,951.30
2023-03-06T03:07:17.906Z,951.20
2023-03-06T03:07:49.066Z,951.20
2023-03-06T03:08:19.907Z,951.40
2023-03-06T03:08:50.853Z,951.40
2023-03-06T03:09:21.866Z,951.20
2023-03-06T03:09:52.822Z,951.20
2023-03-06T03:10:24.482Z,951.00
2023-03-06T03:10:55.236Z,951.00
2023-03-06T03:11:25.862Z,951.10
2023-03-06T03:11:56.879Z,951.10
2023-03-06T03:12:27.807Z,951.10
2023-03-06T03:12:59.392Z,951.10
2023-03-06T03:13:29.849Z,951.10
2023-03-06T03:14:01.051Z,951.10
2023-03-06T03:14:32.218Z,951.00
2023-03-06T03:15:04.191Z,951.00
2023-03-06T03:15:34.359Z,951.20
2023-03-06T03:16:04.912Z,951.20
2023-03-06T03:16:38.143Z,950.90
2023-03-06T03:17:06.951Z,950.90
2023-03-06T03:17:38.311Z,951.10
2023-03-06T03:18:08.803Z,951.10
2023-03-06T03:18:40.134Z,951.10
2023-03-06T03:19:10.904Z,951.10
2023-03-06T03:19:41.841Z,951.00
2023-03-06T03:20:13.307Z,951.00
2023-03-06T03:20:45.192Z,951.00
2023-03-06T03:21:15.283Z,951.00
2023-03-06T03:21:47.638Z,951.40
2023-03-06T03:22:17.003Z,951.40
2023-03-06T03:22:48.397Z,951.10
2023-03-06T03:23:18.871Z,951.10
2023-03-06T03:23:50.199Z,951.10
2023-03-06T03:24:21.174Z,951.20
2023-03-06T03:24:52.459Z,951.20
2023-03-06T03:25:23.559Z,951.00
2023-03-06T03:25:54.350Z,951.00
2023-03-06T03:26:25.346Z,951.20
2023-03-06T03:26:56.404Z,951.20
2023-03-06T03:27:26.924Z,951.20
2023-03-06T03:27:58.323Z,951.20
2023-03-06T03:28:29.147Z,951.00
2023-03-06T03:29:00.271Z,951.00
2023-03-06T03:29:31.275Z,951.20
2023-03-06T03:30:03.351Z,951.20
2023-03-06T03:30:33.387Z,951.10
2023-03-06T03:31:04.285Z,951.10
2023-03-06T03:31:35.445Z,951.00
2023-03-06T03:32:06.022Z,951.00
2023-03-06T03:32:37.069Z,951.00
2023-03-06T03:33:08.506Z,951.00
2023-03-06T03:33:39.428Z,951.00
2023-03-06T03:34:10.573Z,951.00
2023-03-06T03:34:41.077Z,951.10
2023-03-06T03:35:12.657Z,951.10
2023-03-06T03:35:42.990Z,950.90
2023-03-06T03:36:13.948Z,950.90
2023-03-06T03:36:44.946Z,950.90
2023-03-06T03:37:15.992Z,950.90
2023-03-06T03:37:46.949Z,950.59
2023-03-06T03:38:18.557Z,951.10
2023-03-06T03:38:48.940Z,951.10
2023-03-06T03:39:20.621Z,951.10
2023-03-06T03:39:51.049Z,951.10
2023-03-06T03:40:22.635Z,951.00
2023-03-06T03:40:55.443Z,951.00
2023-03-06T03:41:23.929Z,950.79
2023-03-06T03:41:55.478Z,950.79
2023-03-06T03:42:26.323Z,950.69
2023-03-06T03:42:57.523Z,950.69
2023-03-06T03:43:28.349Z,950.79
2023-03-06T03:43:59.545Z,950.79
2023-03-06T03:44:30.615Z,950.90
2023-03-06T03:45:01.762Z,950.90
2023-03-06T03:45:31.989Z,950.79
2023-03-06T03:46:03.303Z,950.79
2023-03-06T03:46:34.658Z,951.00
2023-03-06T03:47:04.912Z,951.00
2023-03-06T03:47:35.966Z,951.10
2023-03-06T03:48:07.192Z,951.10
2023-03-06T03:48:38.104Z,951.00
2023-03-06T03:49:09.269Z,951.00
2023-03-06T03:49:40.465Z,951.00
2023-03-06T03:50:11.752Z,951.00
2023-03-06T03:50:42.690Z,950.90
2023-03-06T03:51:13.333Z,950.90
2023-03-06T03:51:43.986Z,950.79
2023-03-06T03:52:15.808Z,950.79
2023-03-06T03:52:46.157Z,951.00
2023-03-06T03:53:18.959Z,950.69
2023-03-06T03:53:50.313Z,950.69
2023-03-06T03:54:30.568Z,950.79
2023-03-06T03:54:50.464Z,950.79
2023-03-06T03:55:21.549Z,950.90
2023-03-06T03:55:52.001Z,950.90
2023-03-06T03:56:23.203Z,950.69
2023-03-06T03:56:54.161Z,950.69
2023-03-06T03:57:24.999Z,950.90
2023-03-06T03:57:55.986Z,950.90
2023-03-06T03:58:27.284Z,950.59
2023-03-06T03:58:58.669Z,950.59
2023-03-06T03:59:29.650Z,950.79
2023-03-06T04:00:00.157Z,950.79
2023-03-06T04:00:32.258Z,950.59
2023-03-06T04:01:02.438Z,950.59
2023-03-06T04:01:33.320Z,950.69
2023-03-06T04:02:04.610Z,950.69
2023-03-06T04:02:35.022Z,950.69
2023-03-06T04:03:06.248Z,950.69
2023-03-06T04:03:37.002Z,950.90
2023-03-06T04:04:08.005Z,950.90
2023-03-06T04:04:39.075Z,950.79
2023-03-06T04:05:10.461Z,950.79
2023-03-06T04:05:41.107Z,950.59
2023-03-06T04:06:12.281Z,950.59
2023-03-06T04:06:43.045Z,950.90
2023-03-06T04:07:14.114Z,950.90
2023-03-06T04:07:45.133Z,950.79
2023-03-06T04:08:16.315Z,950.79
2023-03-06T04:08:47.495Z,950.90
2023-03-06T04:09:18.453Z,950.69
2023-03-06T04:09:49.042Z,950.69
2023-03-06T04:10:20.520Z,950.79
2023-03-06T04:10:51.255Z,950.79
2023-03-06T04:11:22.299Z,950.59
2023-03-06T04:11:53.017Z,950.59
2023-03-06T04:12:24.053Z,950.59
2023-03-06T04:12:55.133Z,950.59
2023-03-06T04:13:26.016Z,950.79
2023-03-06T04:13:57.367Z,950.79
2023-03-06T04:14:28.193Z,950.59
2023-03-06T04:14:59.488Z,950.59
2023-03-06T04:15:31.365Z,950.69
2023-03-06T04:16:01.312Z,950.69
2023-03-06T04:16:32.421Z,950.59
2023-03-06T04:17:03.416Z,950.59
2023-03-06T04:17:34.219Z,950.69
2023-03-06T04:18:05.441Z,950.69
2023-03-06T04:18:36.055Z,950.79
2023-03-06T04:19:07.088Z,950.79
2023-03-06T04:19:38.221Z,950.69
2023-03-06T04:20:09.319Z,950.69
2023-03-06T04:20:40.040Z,950.79
2023-03-06T04:21:11.451Z,950.79
2023-03-06T04:21:42.220Z,950.59
2023-03-06T04:22:13.313Z,950.59
2023-03-06T04:22:44.356Z,950.59
2023-03-06T04:23:15.438Z,950.59
2023-03-06T04:23:47.412Z,950.49
2023-03-06T04:24:17.054Z,950.49
2023-03-06T04:24:48.722Z,950.59
2023-03-06T04:25:20.043Z,950.59
2023-03-06T04:25:50.076Z,950.59
2023-03-06T04:26:21.303Z,950.69
2023-03-06T04:26:52.532Z,950.69
2023-03-06T04:27:23.094Z,950.59
2023-03-06T04:27:54.209Z,950.59
2023-03-06T04:28:25.078Z,950.79
2023-03-06T04:28:56.215Z,950.79
2023-03-06T04:29:27.202Z,950.59
2023-03-06T04:29:58.280Z,950.59
2023-03-06T04:30:30.559Z,950.39
2023-03-06T04:31:00.464Z,950.39
2023-03-06T04:31:31.356Z,950.59
2023-03-06T04:32:02.456Z,950.59
2023-03-06T04:32:33.457Z,950.49
2023-03-06T04:33:04.540Z,950.49
2023-03-06T04:33:35.483Z,950.39
2023-03-06T04:34:06.134Z,950.39
2023-03-06T04:34:37.162Z,950.59
2023-03-06T04:35:08.349Z,950.59
2023-03-06T04:35:39.209Z,950.49
2023-03-06T04:36:10.100Z,950.49
2023-03-06T04:36:41.267Z,950.59
2023-03-06T04:37:12.217Z,950.59
2023-03-06T04:37:43.133Z,950.69
2023-03-06T04:38:14.415Z,950.69
2023-03-06T04:38:45.154Z,950.59
2023-03-06T04:39:16.382Z,950.59
2023-03-06T04:39:47.475Z,950.49
2023-03-06T04:40:18.816Z,950.59
2023-03-06T04:40:49.527Z,950.59
2023-03-06T04:41:20.375Z,950.49
2023-03-06T04:41:51.252Z,950.49
2023-03-06T04:42:22.216Z,950.39
2023-03-06T04:42:53.436Z,950.39
2023-03-06T04:43:24.145Z,950.39
2023-03-06T04:43:55.493Z,950.39
2023-03-06T04:44:26.257Z,950.39
2023-03-06T04:44:57.215Z,950.39
2023-03-06T04:45:29.487Z,950.69
2023-03-06T04:45:59.600Z,950.69
2023-03-06T04:46:30.421Z,950.49
2023-03-06T04:47:01.227Z,950.49
2023-03-06T04:47:32.386Z,950.49
2023-03-06T04:48:03.430Z,950.49
2023-03-06T04:48:34.597Z,950.29
2023-03-06T04:49:05.148Z,950.29
2023-03-06T04:49:36.232Z,950.39
2023-03-06T04:50:07.504Z,950.39
2023-03-06T04:50:38.232Z,950.39
2023-03-06T04:51:09.392Z,950.39
2023-03-06T04:51:40.182Z,950.59
2023-03-06T04:52:11.322Z,950.59
2023-03-06T04:52:42.602Z,950.29
2023-03-06T04:53:13.174Z,950.29
2023-03-06T04:53:44.179Z,950.39
2023-03-06T04:54:15.721Z,950.39
2023-03-06T04:54:46.315Z,950.49
2023-03-06T04:55:18.940Z,950.29
2023-03-06T04:55:48.555Z,950.29
2023-03-06T04:56:19.963Z,950.08
2023-03-06T04:56:50.392Z,950.08
2023-03-06T04:57:21.603Z,950.39
2023-03-06T04:57:52.241Z,950.39
2023-03-06T04:58:23.229Z,950.49
2023-03-06T04:58:54.774Z,950.49
2023-03-06T04:59:25.205Z,950.49
2023-03-06T04:59:56.235Z,950.49
2023-03-06T05:00:28.588Z,950.29
2023-03-06T05:00:58.665Z,950.29
2023-03-06T05:01:29.503Z,950.39
2023-03-06T05:02:00.556Z,950.39
2023-03-06T05:02:31.246Z,950.29
2023-03-06T05:03:02.237Z,950.29
2023-03-06T05:03:33.248Z,950.39
2023-03-06T05:04:04.421Z,950.39
2023-03-06T05:04:35.529Z,950.49
2023-03-06T05:05:07.132Z,950.49
2023-03-06T05:05:37.690Z,950.49
2023-03-06T05:06:08.565Z,950.49
2023-03-06T05:06:39.405Z,950.39
2023-03-06T05:07:10.497Z,950.39
2023-03-06T05:07:41.572Z,950.49
2023-03-06T05:08:12.496Z,950.49
2023-03-06T05:08:43.644Z,950.29
2023-03-06T05:09:14.482Z,950.29
2023-03-06T05:09:45.339Z,950.29
2023-03-06T05:10:16.619Z,950.29
2023-03-06T05:10:47.716Z,950.39
2023-03-06T05:11:18.467Z,950.29
2023-03-06T05:11:49.543Z,950.29
2023-03-06T05:12:20.345Z,950.29
2023-03-06T05:12:51.587Z,950.29
2023-03-06T05:13:22.583Z,950.59
2023-03-06T05:13:53.549Z,950.59
2023-03-06T05:14:24.726Z,950.18
2023-03-06T05:14:55.580Z,950.18
2023-03-06T05:15:27.763Z,950.29
2023-03-06T05:15:57.659Z,950.29
2023-03-06T05:16:28.295Z,950.49
2023-03-06T05:16:59.412Z,950.49
2023-03-06T05:17:30.349Z,950.18
2023-03-06T05:18:01.264Z,950.18
2023-03-06T05:18:32.318Z,950.59
2023-03-06T05:19:03.376Z,950.59
2023-03-06T05:19:34.376Z,950.18
2023-03-06T05:20:05.894Z,950.18
2023-03-06T05:20:36.254Z,950.18
2023-03-06T05:21:07.626Z,950.18
2023-03-06T05:21:38.793Z,950.29
2023-03-06T05:22:09.958Z,950.29
2023-03-06T05:22:40.442Z,950.39
2023-03-06T05:23:11.623Z,950.39
2023-03-06T05:23:42.329Z,950.39
2023-03-06T05:24:13.280Z,950.39
2023-03-06T05:24:44.319Z,950.39
2023-03-06T05:25:16.257Z,950.39
2023-03-06T05:25:46.401Z,950.49
2023-03-06T05:26:17.613Z,950.49
2023-03-06T05:26:49.498Z,950.49
2023-03-06T05:27:19.469Z,950.18
2023-03-06T05:27:51.192Z,950.18
2023-03-06T05:28:21.321Z,950.39
2023-03-06T05:28:52.300Z,950.39
2023-03-06T05:29:23.654Z,950.39
2023-03-06T05:29:54.659Z,950.39
2023-03-06T05:30:26.655Z,950.39
2023-03-06T05:30:56.667Z,950.39
2023-03-06T05:31:27.773Z,950.39
2023-03-06T05:31:58.574Z,950.39
2023-03-06T05:32:29.614Z,950.29
2023-03-06T05:33:00.725Z,950.29
2023-03-06T05:33:31.668Z,950.29
2023-03-06T05:34:02.695Z,950.29
2023-03-06T05:34:33.699Z,950.39
2023-03-06T05:35:05.064Z,950.39
2023-03-06T05:35:35.389Z,950.29
2023-03-06T05:36:06.336Z,950.29
2023-03-06T05:36:37.393Z,950.69
2023-03-06T05:37:08.933Z,950.69
2023-03-06T05:37:39.638Z,950.29
2023-03-06T05:38:10.742Z,950.29
2023-03-06T05:38:41.437Z,950.49
2023-03-06T05:39:12.342Z,950.49
2023-03-06T05:39:43.590Z,950.18
2023-03-06T05:40:14.853Z,950.18
2023-03-06T05:40:45.687Z,950.08
2023-03-06T05:41:16.325Z,950.08
2023-03-06T05:41:47.603Z,950.29
2023-03-06T05:42:18.458Z,950.29
2023-03-06T05:42:49.616Z,950.29
2023-03-06T05:43:20.585Z,950.39
2023-03-06T05:43:51.341Z,950.39
2023-03-06T05:44:22.405Z,950.18
2023-03-06T05:44:53.347Z,950.18
2023-03-06T05:45:25.901Z,950.49
2023-03-06T05:45:55.678Z,950.49
2023-03-06T05:46:26.535Z,950.49
2023-03-06T05:46:57.693Z,950.49
2023-03-06T05:47:28.864Z,950.39
2023-03-06T05:47:59.664Z,950.39
2023-03-06T05:48:31.184Z,950.18
2023-03-06T05:49:01.788Z,950.18
2023-03-06T05:49:32.425Z,950.08
2023-03-06T05:50:03.645Z,950.08
2023-03-06T05:50:34.394Z,950.08
2023-03-06T05:51:05.685Z,950.08
2023-03-06T05:51:36.587Z,950.39
2023-03-06T05:52:07.470Z,950.39
2023-03-06T05:52:38.492Z,950.29
2023-03-06T05:53:09.427Z,950.29
2023-03-06T05:53:40.804Z,950.18
2023-03-06T05:54:11.765Z,950.18
2023-03-06T05:54:42.799Z,950.29
2023-03-06T05:55:14.019Z,950.29
2023-03-06T05:55:44.608Z,950.39
2023-03-06T05:56:15.461Z,950.39
2023-03-06T05:56:46.787Z,950.29
2023-03-06T05:57:17.577Z,950.29
2023-03-06T05:57:48.416Z,950.29
2023-03-06T05:58:20.426Z,950.39
2023-03-06T05:58:50.993Z,950.39
2023-03-06T05:59:22.670Z,950.39
2023-03-06T05:59:52.749Z,950.39
2023-03-06T06:00:24.946Z,950.39
2023-03-06T06:00:54.966Z,950.39
2023-03-06T06:01:25.379Z,950.29
2023-03-06T06:01:57.170Z,950.29
2023-03-06T06:02:27.620Z,950.29
2023-03-06T06:02:58.611Z,950.29
2023-03-06T06:03:29.784Z,950.49
2023-03-06T06:04:00.796Z,950.49
2023-03-06T06:04:31.426Z,950.39
2023-03-06T06:05:03.074Z,950.39
2023-03-06T06:05:33.612Z,950.49
2023-03-06T06:06:04.562Z,950.49
2023-03-06T06:06:35.847Z,950.39
2023-03-06T06:07:06.814Z,950.39
2023-03-06T06:07:37.804Z,950.29
2023-03-06T06:08:08.819Z,950.29
2023-03-06T06:08:39.390Z,950.29
2023-03-06T06:09:12.817Z,950.29
2023-03-06T06:09:41.585Z,950.49
2023-03-06T06:10:12.973Z,950.49
2023-03-06T06:10:43.650Z,950.59
2023-03-06T06:11:14.649Z,950.59
2023-03-06T06:11:46.071Z,950.49
2023-03-06T06:12:16.892Z,950.49
2023-03-06T06:12:47.764Z,950.49
2023-03-06T06:13:18.892Z,950.49
2023-03-06T06:13:49.983Z,950.49
2023-03-06T06:14:21.030Z,950.18
2023-03-06T06:14:51.568Z,950.18
2023-03-06T06:15:23.780Z,950.49
2023-03-06T06:15:53.678Z,950.49
2023-03-06T06:16:24.467Z,950.39
2023-03-06T06:16:55.544Z,950.39
2023-03-06T06:17:26.978Z,950.59
2023-03-06T06:17:57.651Z,950.59
2023-03-06T06:18:28.764Z,950.39
2023-03-06T06:18:59.595Z,950.39
2023-03-06T06:19:30.554Z,950.29
2023-03-06T06:20:02.000Z,950.29
2023-03-06T06:20:32.751Z,950.18
2023-03-06T06:21:03.966Z,950.18
2023-03-06T06:21:34.918Z,950.39
2023-03-06T06:22:05.699Z,950.39
2023-03-06T06:22:36.634Z,950.39
2023-03-06T06:23:08.083Z,950.39
2023-03-06T06:23:38.895Z,950.49
2023-03-06T06:24:10.046Z,950.49
2023-03-06T06:24:40.749Z,950.39
2023-03-06T06:25:12.479Z,950.39
2023-03-06T06:25:42.526Z,950.39
2023-03-06T06:26:13.589Z,950.39
2023-03-06T06:26:44.918Z,950.39