createdAt,value
2023-01-30T00:02:23.066Z,3.60
2023-01-30T00:06:27.474Z,3.60
2023-01-30T00:10:30.222Z,3.60
2023-01-30T00:14:33.013Z,3.70
2023-01-30T00:18:36.141Z,3.70
2023-01-30T00:22:46.472Z,3.70
2023-01-30T00:26:55.291Z,3.80
2023-01-30T00:30:58.549Z,3.80
2023-01-30T00:35:01.363Z,3.90
2023-01-30T00:39:05.692Z,3.90
2023-01-30T00:43:25.804Z,3.90
2023-01-30T00:47:28.591Z,3.90
2023-01-30T00:51:31.428Z,3.90
2023-01-30T00:55:35.584Z,3.90
2023-01-30T00:59:38.360Z,3.90
2023-01-30T01:03:41.176Z,4.00
2023-01-30T01:07:44.077Z,4.00
2023-01-30T01:11:48.237Z,4.00
2023-01-30T01:15:51.024Z,4.00
2023-01-30T01:19:53.800Z,4.00
2023-01-30T01:23:57.394Z,3.90
2023-01-30T01:28:01.533Z,3.90
2023-01-30T01:32:04.522Z,3.90
2023-01-30T01:36:07.885Z,3.90
2023-01-30T01:40:34.421Z,3.90
2023-01-30T01:44:52.101Z,4.00
2023-01-30T01:48:57.617Z,4.00
2023-01-30T01:53:02.063Z,4.00
2023-01-30T01:57:07.981Z,4.00
2023-01-30T02:01:10.914Z,4.10
2023-01-30T02:05:17.193Z,4.10
2023-01-30T02:09:20.192Z,4.10
2023-01-30T02:13:23.071Z,4.20
2023-01-30T02:17:25.920Z,4.20
2023-01-30T02:21:40.501Z,4.30
2023-01-30T02:25:51.887Z,4.30
2023-01-30T02:30:15.761Z,4.30
2023-01-30T02:34:30.074Z,4.30
2023-01-30T02:38:36.706Z,4.30
2023-01-30T02:42:40.781Z,4.40
2023-01-30T02:46:47.546Z,4.40
2023-01-30T02:50:55.029Z,4.50
2023-01-30T02:54:57.819Z,4.50
2023-01-30T02:59:02.213Z,4.60
2023-01-30T03:03:25.244Z,4.60
2023-01-30T03:07:36.022Z,4.60
2023-01-30T03:11:43.289Z,4.60
2023-01-30T03:15:49.744Z,4.60
2023-01-30T03:19:54.021Z,4.70
2023-01-30T03:23:58.186Z,4.70
2023-01-30T03:28:03.299Z,4.70
2023-01-30T03:32:06.159Z,4.70
2023-01-30T03:36:09.378Z,4.70
2023-01-30T03:40:14.562Z,4.70
2023-01-30T03:44:17.351Z,4.70
2023-01-30T03:48:20.115Z,4.70
2023-01-30T03:52:22.911Z,4.80
2023-01-30T03:56:27.035Z,4.80
2023-01-30T04:00:29.936Z,4.90
2023-01-30T04:16:43.470Z,5.10
2023-01-30T04:20:46.468Z,5.00
2023-01-30T04:24:49.260Z,5.00
2023-01-30T04:28:52.043Z,5.00
2023-01-30T04:32:56.179Z,5.00
2023-01-30T04:36:58.947Z,5.10
2023-01-30T04:41:02.296Z,5.10
2023-01-30T04:45:05.418Z,5.10
2023-01-30T04:49:10.434Z,5.20
2023-01-30T04:53:13.227Z,5.20
2023-01-30T04:57:16.024Z,5.20
2023-01-30T05:01:23.218Z,5.30
2023-01-30T05:05:28.003Z,5.30
2023-01-30T05:09:30.821Z,5.40
2023-01-30T05:13:33.624Z,5.50
2023-01-30T05:21:40.876Z,5.60
2023-01-30T05:29:46.841Z,5.80
2023-01-30T05:33:50.268Z,5.80
2023-01-30T05:37:54.430Z,5.90
2023-01-30T05:41:57.757Z,5.90
2023-01-30T05:46:01.240Z,6.00
2023-01-30T05:50:04.026Z,6.10
2023-01-30T05:54:08.163Z,6.10
2023-01-30T05:58:11.130Z,6.10
2023-01-30T06:02:13.905Z,6.20
2023-01-30T06:06:16.952Z,6.20
2023-01-30T06:10:21.196Z,6.20
2023-01-30T06:14:23.989Z,6.20
2023-01-30T06:18:27.034Z,6.20
2023-01-30T06:22:29.844Z,6.30
2023-01-30T06:26:33.993Z,6.20
2023-01-30T06:30:36.863Z,6.30
2023-01-30T06:34:39.669Z,6.30
2023-01-30T06:38:42.474Z,6.30
2023-01-30T06:42:47.158Z,6.30
2023-01-30T06:46:49.926Z,6.30
2023-01-30T06:50:52.771Z,6.30
2023-01-30T06:54:55.617Z,6.20
2023-01-30T06:58:59.839Z,6.20
2023-01-30T07:03:02.779Z,6.20
2023-01-30T07:07:07.054Z,6.20
2023-01-30T07:11:10.043Z,6.20
2023-01-30T07:15:14.472Z,6.10
2023-01-30T07:19:17.287Z,6.10
2023-01-30T07:23:20.117Z,6.10
2023-01-30T07:27:22.915Z,6.00
2023-01-30T07:31:27.167Z,6.00
2023-01-30T07:35:30.954Z,6.00
2023-01-30T07:39:33.765Z,6.00
2023-01-30T07:43:36.560Z,6.00
2023-01-30T07:47:40.710Z,6.00
2023-01-30T07:51:44.027Z,6.00
2023-01-30T07:55:47.076Z,6.00
2023-01-30T07:59:49.863Z,6.00
2023-01-30T08:03:53.999Z,6.10
2023-01-30T08:07:56.916Z,6.10
2023-01-30T08:11:59.813Z,6.10
2023-01-30T08:16:02.996Z,6.10
2023-01-30T08:20:08.232Z,6.20
2023-01-30T08:24:11.042Z,6.20
2023-01-30T08:28:13.820Z,6.30
2023-01-30T08:32:16.663Z,6.30
2023-01-30T08:36:20.897Z,6.30
2023-01-30T08:40:23.708Z,6.30
2023-01-30T08:44:26.508Z,6.40
2023-01-30T08:48:36.734Z,6.40
2023-01-30T08:52:44.213Z,6.50
2023-01-30T08:56:46.994Z,6.50
2023-01-30T09:00:50.544Z,6.50
2023-01-30T09:04:53.449Z,6.50
2023-01-30T09:08:57.631Z,6.50
2023-01-30T09:13:00.607Z,6.60
2023-01-30T09:17:03.736Z,6.60
2023-01-30T09:21:06.831Z,6.60
2023-01-30T09:25:11.251Z,6.70
2023-01-30T09:29:14.083Z,6.70
2023-01-30T09:33:20.304Z,6.80
2023-01-30T09:37:23.102Z,6.80
2023-01-30T09:41:39.612Z,6.80
2023-01-30T09:45:44.929Z,6.80
2023-01-30T09:49:52.696Z,6.80
2023-01-30T09:54:04.011Z,6.80
2023-01-30T09:58:14.553Z,6.80
2023-01-30T10:02:28.059Z,6.80
2023-01-30T10:06:32.651Z,6.80
2023-01-30T10:10:42.068Z,6.90
2023-01-30T10:14:55.694Z,6.90
2023-01-30T10:19:34.847Z,6.90
2023-01-30T10:23:53.862Z,6.90
2023-01-30T10:27:58.904Z,6.90
2023-01-30T10:32:08.189Z,6.90
2023-01-30T10:36:12.750Z,6.90
2023-01-30T10:40:19.284Z,7.00
2023-01-30T10:44:23.674Z,7.00
2023-01-30T10:48:43.844Z,7.10
2023-01-30T10:52:54.882Z,7.20
2023-01-30T10:57:03.343Z,7.40
2023-01-30T11:01:08.113Z,7.80
2023-01-30T11:05:15.304Z,8.00
2023-01-30T11:09:19.631Z,8.00
2023-01-30T11:13:25.214Z,7.90
2023-01-30T11:17:33.499Z,7.90
2023-01-30T11:21:43.963Z,8.10
2023-01-30T11:26:05.502Z,8.30
2023-01-30T11:30:14.853Z,8.40
2023-01-30T11:34:18.573Z,8.40
2023-01-30T11:38:22.910Z,8.40
2023-01-30T11:42:30.850Z,8.30
2023-01-30T11:46:35.754Z,8.30
2023-01-30T11:50:43.681Z,8.30
2023-01-30T11:54:53.720Z,8.20
2023-01-30T11:58:59.391Z,8.10
2023-01-30T12:03:05.836Z,8.00
2023-01-30T12:07:10.141Z,7.90
2023-01-30T12:11:26.960Z,7.90
2023-01-30T12:15:32.575Z,7.90
2023-01-30T12:19:39.188Z,8.00
2023-01-30T12:23:44.838Z,8.10
2023-01-30T12:27:51.542Z,8.30
2023-01-30T12:32:01.959Z,8.30
2023-01-30T12:36:10.543Z,8.30
2023-01-30T12:40:17.757Z,8.50
2023-01-30T12:56:48.440Z,10.10
2023-01-30T13:01:03.562Z,10.30
2023-01-30T13:05:11.747Z,10.20
2023-01-30T13:09:18.666Z,10.10
2023-01-30T13:13:24.629Z,9.80
2023-01-30T13:17:35.365Z,9.70
2023-01-30T13:21:42.021Z,9.50
2023-01-30T13:25:48.199Z,9.30
2023-01-30T13:29:52.299Z,9.20
2023-01-30T13:34:04.263Z,9.00
2023-01-30T13:38:10.262Z,8.80
2023-01-30T13:42:16.103Z,8.70
2023-01-30T13:46:21.251Z,8.60
2023-01-30T13:50:42.218Z,8.50
2023-01-30T13:54:52.175Z,8.40
2023-01-30T13:58:57.007Z,8.30
2023-01-30T14:03:20.466Z,8.20
2023-01-30T14:07:26.779Z,8.10
2023-01-30T14:11:33.974Z,8.10
2023-01-30T14:15:38.377Z,8.10
2023-01-30T14:19:46.235Z,8.10
2023-01-30T14:23:57.643Z,8.00
2023-01-30T14:28:15.299Z,8.00
2023-01-30T14:32:38.730Z,7.90
2023-01-30T14:36:48.406Z,7.90
2023-01-30T14:41:06.796Z,7.90
2023-01-30T14:45:16.602Z,7.80
2023-01-30T14:49:22.479Z,7.80
2023-01-30T14:53:25.598Z,7.80
2023-01-30T14:57:32.660Z,7.70
2023-01-30T15:02:03.020Z,7.70
2023-01-30T15:06:07.834Z,7.70
2023-01-30T15:10:20.064Z,7.70
2023-01-30T15:14:28.456Z,7.60
2023-01-30T15:18:38.309Z,7.60
2023-01-30T15:22:47.855Z,7.60
2023-01-30T15:26:58.721Z,7.60
2023-01-30T15:31:09.901Z,7.60
2023-01-30T15:35:24.479Z,7.50
2023-01-30T15:39:29.318Z,7.40
2023-01-30T15:43:49.855Z,7.40
2023-01-30T15:48:04.704Z,7.30
2023-01-30T15:52:08.035Z,7.30
2023-01-30T15:56:13.067Z,7.20
2023-01-30T16:00:21.385Z,7.20
2023-01-30T16:04:28.531Z,7.10
2023-01-30T16:08:32.253Z,7.10
2023-01-30T16:12:40.843Z,7.00
2023-01-30T16:16:45.447Z,7.00
2023-01-30T16:21:00.527Z,7.00
2023-01-30T16:25:05.229Z,7.00
2023-01-30T16:29:14.827Z,7.00
2023-01-30T16:33:18.059Z,7.00
2023-01-30T16:37:25.626Z,7.00
2023-01-30T16:41:32.374Z,7.00
2023-01-30T16:46:06.352Z,7.00
2023-01-30T16:50:18.304Z,7.00
2023-01-30T16:54:23.477Z,7.00
2023-01-30T16:58:28.738Z,7.00
2023-01-30T17:02:35.592Z,7.00
2023-01-30T17:06:39.799Z,7.00
2023-01-30T17:10:51.296Z,7.00
2023-01-30T17:15:19.499Z,7.00
2023-01-30T17:19:23.836Z,6.90
2023-01-30T17:23:26.638Z,6.90
2023-01-30T17:27:30.462Z,6.90
2023-01-30T17:31:33.380Z,6.80
2023-01-30T17:35:38.342Z,6.80
2023-01-30T17:39:41.148Z,6.70
2023-01-30T17:43:43.962Z,6.70
2023-01-30T17:51:51.765Z,6.60
2023-01-30T17:55:54.542Z,6.60
2023-01-30T17:59:57.654Z,6.60
2023-01-30T18:04:00.467Z,6.50
2023-01-30T18:08:04.723Z,6.50
2023-01-30T18:12:07.594Z,6.50
2023-01-30T18:16:15.298Z,6.40
2023-01-30T18:20:19.679Z,6.40
2023-01-30T18:24:24.031Z,6.30
2023-01-30T18:28:26.873Z,6.30
2023-01-30T18:32:30.734Z,6.30
2023-01-30T18:36:35.816Z,6.30
2023-01-30T18:40:40.558Z,6.30
2023-01-30T18:44:43.480Z,6.30
2023-01-30T18:48:46.753Z,6.30
2023-01-30T18:52:50.658Z,6.20
2023-01-30T18:56:54.801Z,6.20
2023-01-30T19:00:57.873Z,6.20
2023-01-30T19:05:00.702Z,6.20
2023-01-30T19:09:03.575Z,6.20
2023-01-30T19:13:39.624Z,6.20
2023-01-30T19:17:42.442Z,6.20
2023-01-30T19:21:45.333Z,6.20
2023-01-30T19:25:53.651Z,6.10
2023-01-30T19:29:57.981Z,6.10
2023-01-30T19:34:02.166Z,6.10
2023-01-30T19:38:05.079Z,6.10
2023-01-30T19:42:07.836Z,6.00
2023-01-30T19:46:12.448Z,6.00
2023-01-30T19:50:15.703Z,6.00
2023-01-30T19:54:18.834Z,6.00
2023-01-30T19:58:21.670Z,6.00
2023-01-30T20:02:26.002Z,6.00
2023-01-30T20:06:30.830Z,6.10
2023-01-30T20:10:33.664Z,6.10
2023-01-30T20:14:36.457Z,6.10
2023-01-30T20:18:42.310Z,6.10
2023-01-30T20:22:45.121Z,6.10
2023-01-30T20:26:48.794Z,6.10
2023-01-30T20:30:51.793Z,6.00
2023-01-30T20:34:55.998Z,6.00
2023-01-30T20:39:01.835Z,5.90
2023-01-30T20:43:04.835Z,5.90
2023-01-30T20:47:09.188Z,5.90
2023-01-30T20:51:14.640Z,5.90
2023-01-30T20:55:17.969Z,5.80
2023-01-30T20:59:24.035Z,5.90
2023-01-30T21:03:26.999Z,5.80
2023-01-30T21:07:32.711Z,5.90
2023-01-30T21:11:35.786Z,5.90
2023-01-30T21:15:38.661Z,5.90
2023-01-30T21:19:43.494Z,5.90
2023-01-30T21:23:47.899Z,5.90
2023-01-30T21:27:50.713Z,5.90
2023-01-30T21:31:53.758Z,6.00
2023-01-30T21:35:59.355Z,6.00
2023-01-30T21:40:21.097Z,6.00
2023-01-30T21:44:25.753Z,6.00
2023-01-30T21:48:28.553Z,6.00
2023-01-30T21:52:32.243Z,5.90
2023-01-30T21:56:36.772Z,5.80
2023-01-30T22:00:40.111Z,5.70
2023-01-30T22:04:43.001Z,5.60
2023-01-30T22:08:46.765Z,5.60
2023-01-30T22:12:50.921Z,5.50
2023-01-30T22:16:53.802Z,5.40
2023-01-30T22:21:01.281Z,5.40
2023-01-30T22:25:04.129Z,5.30
2023-01-30T22:29:08.340Z,5.30
2023-01-30T22:33:11.136Z,5.20
2023-01-30T22:37:13.974Z,5.20
2023-01-30T22:41:18.501Z,5.10
2023-01-30T22:45:22.758Z,5.10
2023-01-30T22:49:25.574Z,5.10
2023-01-30T22:53:28.445Z,5.10
2023-01-30T22:57:31.302Z,5.00
2023-01-30T23:01:37.131Z,5.00
2023-01-30T23:05:40.346Z,5.00
2023-01-30T23:09:43.148Z,5.00
2023-01-30T23:13:47.359Z,5.00
2023-01-30T23:18:08.778Z,5.10
2023-01-30T23:22:11.626Z,5.10
2023-01-30T23:26:14.470Z,5.10
2023-01-30T23:30:17.739Z,5.10
2023-01-30T23:34:22.063Z,5.10
2023-01-30T23:38:24.928Z,5.10
2023-01-30T23:42:27.725Z,5.10
2023-01-30T23:46:32.029Z,5.10
2023-01-30T23:50:37.644Z,5.10
2023-01-30T23:54:40.474Z,5.20
2023-01-30T23:58:44.407Z,5.10
