createdAt,value
2023-02-06T00:01:50.080Z,2.70
2023-02-06T00:04:20.590Z,2.70
2023-02-06T00:06:53.059Z,2.70
2023-02-06T00:09:21.171Z,2.70
2023-02-06T00:11:49.258Z,2.70
2023-02-06T00:14:17.430Z,2.60
2023-02-06T00:16:47.979Z,2.60
2023-02-06T00:19:16.105Z,2.60
2023-02-06T00:21:44.168Z,2.60
2023-02-06T00:24:13.628Z,2.60
2023-02-06T00:26:41.767Z,2.60
2023-02-06T00:29:09.894Z,2.60
2023-02-06T00:31:40.211Z,2.60
2023-02-06T00:34:10.577Z,2.60
2023-02-06T00:36:40.510Z,2.60
2023-02-06T00:39:09.280Z,2.60
2023-02-06T00:41:41.173Z,2.50
2023-02-06T00:44:09.272Z,2.50
2023-02-06T00:46:37.425Z,2.50
2023-02-06T00:49:05.650Z,2.50
2023-02-06T00:51:33.749Z,2.50
2023-02-06T00:54:01.856Z,2.50
2023-02-06T00:56:30.003Z,2.50
2023-02-06T00:59:01.941Z,2.40
2023-02-06T01:01:33.560Z,2.40
2023-02-06T01:04:04.423Z,2.40
2023-02-06T01:06:32.516Z,2.40
2023-02-06T01:09:02.649Z,2.40
2023-02-06T01:11:30.693Z,2.40
2023-02-06T01:13:58.891Z,2.40
2023-02-06T01:16:30.701Z,2.30
2023-02-06T01:19:01.261Z,2.30
2023-02-06T01:21:29.410Z,2.30
2023-02-06T01:23:59.645Z,2.30
2023-02-06T01:26:30.795Z,2.20
2023-02-06T01:29:00.998Z,2.20
2023-02-06T01:31:32.541Z,2.20
2023-02-06T01:34:01.581Z,2.20
2023-02-06T01:36:29.836Z,2.20
2023-02-06T01:38:58.104Z,2.20
2023-02-06T01:41:26.196Z,2.20
2023-02-06T01:44:12.662Z,2.10
2023-02-06T01:46:44.528Z,2.10
2023-02-06T01:49:18.360Z,2.10
2023-02-06T01:51:50.972Z,2.00
2023-02-06T01:54:21.584Z,2.10
2023-02-06T01:56:54.040Z,2.00
2023-02-06T01:59:22.564Z,2.00
2023-02-06T02:01:52.040Z,2.00
2023-02-06T02:04:22.880Z,2.00
2023-02-06T02:07:03.292Z,2.00
2023-02-06T02:09:32.689Z,2.00
2023-02-06T02:12:00.889Z,2.00
2023-02-06T02:14:29.081Z,1.90
2023-02-06T02:17:12.668Z,1.90
2023-02-06T02:20:21.853Z,1.90
2023-02-06T02:23:02.574Z,1.90
2023-02-06T02:26:15.173Z,1.90
2023-02-06T02:29:20.610Z,1.90
2023-02-06T02:32:11.150Z,1.80
2023-02-06T02:35:03.363Z,1.80
2023-02-06T02:37:39.710Z,1.80
2023-02-06T02:40:19.356Z,1.80
2023-02-06T02:43:00.055Z,1.70
2023-02-06T02:45:34.159Z,1.70
2023-02-06T02:48:07.685Z,1.70
2023-02-06T02:50:38.509Z,1.70
2023-02-06T02:53:07.707Z,1.70
2023-02-06T02:55:37.228Z,1.60
2023-02-06T02:58:08.968Z,1.60
2023-02-06T03:00:43.299Z,1.60
2023-02-06T03:03:16.937Z,1.50
2023-02-06T03:05:58.440Z,1.50
2023-02-06T03:08:35.425Z,1.50
2023-02-06T03:11:11.101Z,1.50
2023-02-06T03:13:47.061Z,1.50
2023-02-06T03:16:22.171Z,1.50
2023-02-06T03:18:59.729Z,1.50
2023-02-06T03:21:31.373Z,1.50
2023-02-06T03:24:07.797Z,1.40
2023-02-06T03:26:38.202Z,1.40
2023-02-06T03:29:09.907Z,1.40
2023-02-06T03:31:43.961Z,1.40
2023-02-06T03:34:16.068Z,1.40
2023-02-06T03:36:48.845Z,1.40
2023-02-06T03:39:17.200Z,1.40
2023-02-06T03:41:46.577Z,1.40
2023-02-06T03:44:21.321Z,1.40
2023-02-06T03:46:51.465Z,1.40
2023-02-06T03:49:25.750Z,1.40
2023-02-06T03:52:00.009Z,1.40
2023-02-06T03:54:30.422Z,1.40
2023-02-06T03:57:01.418Z,1.30
2023-02-06T03:59:29.975Z,1.30
2023-02-06T04:01:59.685Z,1.30
2023-02-06T04:04:31.961Z,1.30
2023-02-06T04:07:03.902Z,1.30
2023-02-06T04:09:32.008Z,1.30
2023-02-06T04:12:02.345Z,1.30
2023-02-06T04:14:30.416Z,1.30
2023-02-06T04:17:00.756Z,1.30
2023-02-06T04:19:28.795Z,1.20
2023-02-06T04:22:00.944Z,1.20
2023-02-06T04:24:31.702Z,1.20
2023-02-06T04:27:00.097Z,1.20
2023-02-06T04:29:31.152Z,1.20
2023-02-06T04:32:02.115Z,1.20
2023-02-06T04:34:32.451Z,1.20
2023-02-06T04:37:02.852Z,1.20
2023-02-06T04:39:33.794Z,1.20
2023-02-06T04:42:03.951Z,1.30
2023-02-06T04:44:32.374Z,1.30
2023-02-06T04:47:00.576Z,1.30
2023-02-06T04:49:28.834Z,1.40
2023-02-06T04:51:59.216Z,1.40
2023-02-06T04:54:32.685Z,1.40
2023-02-06T04:57:00.952Z,1.40
2023-02-06T04:59:29.275Z,1.40
2023-02-06T05:01:57.387Z,1.40
2023-02-06T05:04:25.550Z,1.40
2023-02-06T05:06:55.772Z,1.40
2023-02-06T05:09:26.170Z,1.40
2023-02-06T05:11:55.599Z,1.50
2023-02-06T05:14:24.098Z,1.50
2023-02-06T05:16:54.509Z,1.50
2023-02-06T05:19:22.659Z,1.50
2023-02-06T05:21:50.759Z,1.50
2023-02-06T05:24:18.875Z,1.50
2023-02-06T05:26:47.114Z,1.40
2023-02-06T05:29:18.978Z,1.40
2023-02-06T05:31:49.437Z,1.40
2023-02-06T05:34:17.656Z,1.50
2023-02-06T05:36:48.189Z,1.50
2023-02-06T05:39:18.857Z,1.50
2023-02-06T05:41:55.635Z,1.50
2023-02-06T05:44:25.309Z,1.50
2023-02-06T05:46:53.480Z,1.50
2023-02-06T05:49:21.714Z,1.50
2023-02-06T05:51:49.918Z,1.50
2023-02-06T05:54:18.469Z,1.50
2023-02-06T05:56:49.091Z,1.50
2023-02-06T05:59:19.569Z,1.50
2023-02-06T06:01:49.117Z,1.50
2023-02-06T06:04:17.333Z,1.50
2023-02-06T06:06:47.697Z,1.50
2023-02-06T06:09:16.014Z,1.50
2023-02-06T06:11:44.178Z,1.50
2023-02-06T06:14:13.219Z,1.50
2023-02-06T06:16:43.714Z,1.50
2023-02-06T06:19:15.582Z,1.50
2023-02-06T06:21:43.766Z,1.50
2023-02-06T06:24:11.904Z,1.50
2023-02-06T06:26:40.264Z,1.60
2023-02-06T06:29:08.375Z,1.50
2023-02-06T06:31:36.554Z,1.60
2023-02-06T06:34:07.883Z,1.60
2023-02-06T06:36:39.413Z,1.60
2023-02-06T06:39:07.634Z,1.60
2023-02-06T06:41:35.778Z,1.60
2023-02-06T06:44:04.078Z,1.50
2023-02-06T06:46:32.179Z,1.60
2023-02-06T06:49:02.624Z,1.60
2023-02-06T06:51:32.812Z,1.60
2023-02-06T06:54:04.616Z,1.60
2023-02-06T06:56:34.735Z,1.60
2023-02-06T06:59:05.703Z,1.60
2023-02-06T07:01:36.077Z,1.70
2023-02-06T07:04:04.334Z,1.70
2023-02-06T07:06:32.424Z,1.70
2023-02-06T07:09:00.604Z,1.70
2023-02-06T07:11:30.118Z,1.70
2023-02-06T07:14:00.519Z,1.70
2023-02-06T07:16:28.634Z,1.70
2023-02-06T07:18:56.735Z,1.70
2023-02-06T07:21:26.968Z,1.70
2023-02-06T07:23:55.159Z,1.70
2023-02-06T07:26:23.369Z,1.70
2023-02-06T07:28:55.146Z,1.70
2023-02-06T07:31:23.459Z,1.70
2023-02-06T07:33:51.559Z,1.70
2023-02-06T07:36:22.317Z,1.70
2023-02-06T07:38:52.457Z,1.70
2023-02-06T07:41:23.001Z,1.70
2023-02-06T07:43:51.191Z,1.70
2023-02-06T07:46:23.865Z,1.80
2023-02-06T07:48:54.490Z,1.70
2023-02-06T07:51:25.057Z,1.70
2023-02-06T07:53:53.189Z,1.70
2023-02-06T07:56:25.172Z,1.70
2023-02-06T07:58:54.257Z,1.70
2023-02-06T08:01:24.275Z,1.70
2023-02-06T08:03:52.824Z,1.70
2023-02-06T08:06:24.608Z,1.70
2023-02-06T08:08:56.723Z,1.70
2023-02-06T08:11:27.734Z,1.80
2023-02-06T08:13:58.672Z,1.80
2023-02-06T08:16:30.592Z,1.80
2023-02-06T08:18:58.770Z,1.70
2023-02-06T08:21:28.932Z,1.70
2023-02-06T08:24:01.181Z,1.80
2023-02-06T08:26:32.164Z,1.80
2023-02-06T08:29:03.705Z,1.80
2023-02-06T08:31:37.453Z,1.80
2023-02-06T08:34:06.273Z,1.80
2023-02-06T08:36:37.394Z,1.80
2023-02-06T08:39:07.907Z,1.80
2023-02-06T08:41:39.300Z,1.80
2023-02-06T08:44:09.116Z,1.90
2023-02-06T08:46:41.449Z,1.90
2023-02-06T08:49:13.624Z,1.90
2023-02-06T08:51:42.359Z,1.90
2023-02-06T08:54:14.167Z,2.00
2023-02-06T08:56:42.289Z,2.00
2023-02-06T08:59:10.906Z,2.00
2023-02-06T09:01:40.867Z,2.10
2023-02-06T09:04:11.702Z,2.10
2023-02-06T09:06:42.779Z,2.10
2023-02-06T09:09:13.561Z,2.20
2023-02-06T09:11:41.658Z,2.20
2023-02-06T09:14:13.803Z,2.20
2023-02-06T09:16:45.702Z,2.30
2023-02-06T09:19:16.107Z,2.30
2023-02-06T09:21:44.210Z,2.30
2023-02-06T09:24:12.416Z,2.40
2023-02-06T09:26:58.123Z,2.50
2023-02-06T09:29:28.816Z,2.50
2023-02-06T09:32:01.180Z,2.50
2023-02-06T09:34:29.967Z,2.60
2023-02-06T09:36:58.159Z,2.60
2023-02-06T09:39:28.827Z,2.60
2023-02-06T09:42:00.969Z,2.70
2023-02-06T09:44:31.653Z,2.70
2023-02-06T09:47:08.272Z,2.70
2023-02-06T09:49:40.508Z,2.70
2023-02-06T09:52:28.754Z,2.80
2023-02-06T09:55:04.137Z,2.80
2023-02-06T09:57:42.765Z,2.90
2023-02-06T10:00:26.519Z,2.90
2023-02-06T10:03:09.005Z,2.90
2023-02-06T10:05:47.459Z,2.90
2023-02-06T10:08:23.019Z,3.00
2023-02-06T10:10:54.331Z,3.10
2023-02-06T10:13:27.357Z,3.10
2023-02-06T10:16:13.781Z,3.10
2023-02-06T10:18:47.095Z,3.20
2023-02-06T10:21:29.739Z,3.20
2023-02-06T10:24:01.020Z,3.20
2023-02-06T10:26:29.509Z,3.30
2023-02-06T10:29:01.315Z,3.30
2023-02-06T10:31:51.231Z,3.30
2023-02-06T10:34:33.758Z,3.40
2023-02-06T10:37:15.794Z,3.40
2023-02-06T10:40:05.195Z,3.50
2023-02-06T10:42:44.776Z,3.50
2023-02-06T10:45:20.458Z,3.60
2023-02-06T10:47:55.350Z,3.60
2023-02-06T10:50:30.865Z,3.70
2023-02-06T10:53:04.884Z,3.80
2023-02-06T10:55:43.934Z,3.80
2023-02-06T10:58:18.083Z,3.90
2023-02-06T11:00:48.116Z,3.90
2023-02-06T11:03:20.144Z,4.00
2023-02-06T11:05:50.081Z,4.00
2023-02-06T11:08:23.444Z,4.10
2023-02-06T11:10:54.538Z,4.10
2023-02-06T11:13:27.890Z,4.10
2023-02-06T11:16:02.535Z,4.20
2023-02-06T11:18:34.272Z,4.20
2023-02-06T11:21:08.962Z,4.30
2023-02-06T11:23:39.839Z,4.30
2023-02-06T11:26:15.088Z,4.30
2023-02-06T11:28:53.084Z,4.40
2023-02-06T11:31:43.197Z,4.40
2023-02-06T11:34:25.438Z,4.50
2023-02-06T11:36:57.385Z,4.50
2023-02-06T11:39:30.338Z,4.50
2023-02-06T11:42:04.979Z,4.60
2023-02-06T11:44:41.074Z,4.50
2023-02-06T11:47:38.080Z,4.60
2023-02-06T11:50:24.171Z,4.70
2023-02-06T11:53:08.433Z,4.70
2023-02-06T11:55:37.923Z,4.70
2023-02-06T11:58:21.401Z,4.70
2023-02-06T12:01:05.309Z,4.80
2023-02-06T12:03:36.817Z,4.80
2023-02-06T12:06:12.414Z,4.80
2023-02-06T12:08:51.758Z,4.90
2023-02-06T12:11:24.942Z,4.90
2023-02-06T12:13:58.261Z,5.00
2023-02-06T12:16:29.848Z,5.00
2023-02-06T12:19:02.151Z,5.00
2023-02-06T12:21:42.426Z,5.00
2023-02-06T12:24:29.442Z,5.00
2023-02-06T12:27:01.773Z,5.10
2023-02-06T12:29:36.876Z,5.10
2023-02-06T12:32:14.697Z,5.10
2023-02-06T12:34:53.852Z,5.10
2023-02-06T12:37:31.538Z,5.10
2023-02-06T12:40:01.686Z,5.20
2023-02-06T12:42:43.058Z,5.20
2023-02-06T12:45:34.037Z,5.20
2023-02-06T12:48:12.785Z,5.20
2023-02-06T12:50:49.516Z,5.20
2023-02-06T12:53:26.315Z,5.30
2023-02-06T12:56:00.791Z,5.30
2023-02-06T12:58:37.718Z,5.40
2023-02-06T13:01:30.023Z,5.40
2023-02-06T13:04:04.406Z,5.40
2023-02-06T13:06:39.932Z,5.40
2023-02-06T13:09:09.438Z,5.40
2023-02-06T13:11:42.488Z,5.40
2023-02-06T13:14:21.060Z,5.50
2023-02-06T13:16:55.764Z,5.50
2023-02-06T13:19:50.585Z,5.50
2023-02-06T13:22:44.779Z,5.50
2023-02-06T13:25:52.656Z,5.50
2023-02-06T13:28:46.679Z,5.60
2023-02-06T13:31:27.386Z,5.60
2023-02-06T13:34:01.714Z,5.70
2023-02-06T13:36:50.364Z,5.70
2023-02-06T13:39:31.520Z,5.70
2023-02-06T13:42:04.357Z,5.70
2023-02-06T13:44:38.094Z,5.80
2023-02-06T13:47:42.632Z,5.80
2023-02-06T13:50:52.579Z,5.90
2023-02-06T13:53:39.058Z,5.90
2023-02-06T13:56:25.950Z,6.00
2023-02-06T13:58:56.339Z,6.00
2023-02-06T14:01:29.910Z,6.00
2023-02-06T14:04:00.439Z,6.10
2023-02-06T14:06:51.313Z,6.10
2023-02-06T14:09:56.469Z,6.10
2023-02-06T14:12:44.423Z,6.10
2023-02-06T14:15:34.744Z,6.10
2023-02-06T14:18:17.750Z,6.20
2023-02-06T14:20:52.686Z,6.20
2023-02-06T14:23:33.113Z,6.20
2023-02-06T14:26:14.011Z,6.10
2023-02-06T14:28:55.107Z,6.10
2023-02-06T14:31:34.525Z,6.20
2023-02-06T14:34:18.726Z,6.20
2023-02-06T14:37:01.098Z,6.20
2023-02-06T14:39:44.620Z,6.20
2023-02-06T14:42:19.748Z,6.20
2023-02-06T14:44:53.959Z,6.20
2023-02-06T14:47:25.840Z,6.20
2023-02-06T14:49:59.809Z,6.20
2023-02-06T14:52:30.394Z,6.20
2023-02-06T14:54:58.551Z,6.20
2023-02-06T14:57:30.970Z,6.20
2023-02-06T15:00:04.321Z,6.20
2023-02-06T15:02:34.449Z,6.20
2023-02-06T15:05:07.643Z,6.20
2023-02-06T15:07:39.503Z,6.20
2023-02-06T15:10:10.933Z,6.20
2023-02-06T15:12:39.676Z,6.20
2023-02-06T15:15:18.295Z,6.20
2023-02-06T15:18:02.191Z,6.20
2023-02-06T15:20:39.090Z,6.10
2023-02-06T15:23:18.098Z,6.20
2023-02-06T15:25:59.709Z,6.20
2023-02-06T15:28:30.085Z,6.10
2023-02-06T15:31:00.350Z,6.10
2023-02-06T15:33:33.877Z,6.00
2023-02-06T15:36:06.566Z,6.10
2023-02-06T15:38:35.182Z,6.10
2023-02-06T15:41:06.656Z,6.00
2023-02-06T15:43:36.112Z,6.00
2023-02-06T15:46:07.173Z,6.00
2023-02-06T15:48:38.011Z,6.00
2023-02-06T15:51:20.217Z,5.90
2023-02-06T15:53:51.753Z,5.90
2023-02-06T15:56:27.276Z,5.90
2023-02-06T15:58:59.284Z,5.80
2023-02-06T16:01:29.117Z,5.80
2023-02-06T16:04:00.212Z,5.80
2023-02-06T16:06:29.963Z,5.70
2023-02-06T16:09:02.907Z,5.70
2023-02-06T16:11:51.036Z,5.60
2023-02-06T16:14:25.402Z,5.60
2023-02-06T16:16:59.191Z,5.50
2023-02-06T16:19:37.089Z,5.50
2023-02-06T16:22:15.000Z,5.40
2023-02-06T16:24:43.166Z,5.40
2023-02-06T16:27:19.027Z,5.40
2023-02-06T16:29:50.154Z,5.30
2023-02-06T16:32:22.050Z,5.30
2023-02-06T16:34:50.188Z,5.30
2023-02-06T16:37:23.871Z,5.30
2023-02-06T16:39:52.376Z,5.20
2023-02-06T16:42:25.754Z,5.20
2023-02-06T16:44:59.400Z,5.20
2023-02-06T16:47:30.026Z,5.10
2023-02-06T16:49:58.233Z,5.10
2023-02-06T16:52:30.794Z,5.10
2023-02-06T16:55:02.233Z,5.10
2023-02-06T16:57:32.824Z,5.10
2023-02-06T17:00:04.996Z,5.00
2023-02-06T17:02:33.152Z,5.00
2023-02-06T17:05:05.099Z,5.00
2023-02-06T17:07:35.124Z,4.90
2023-02-06T17:10:03.894Z,4.90
2023-02-06T17:12:32.310Z,4.80
2023-02-06T17:15:00.513Z,4.80
2023-02-06T17:17:28.800Z,4.70
2023-02-06T17:19:57.364Z,4.70
2023-02-06T17:22:25.526Z,4.70
2023-02-06T17:24:55.042Z,4.60
2023-02-06T17:27:24.055Z,4.60
2023-02-06T17:29:53.833Z,4.50
2023-02-06T17:32:23.160Z,4.50
2023-02-06T17:34:58.133Z,4.40
2023-02-06T17:37:26.308Z,4.40
2023-02-06T17:39:55.937Z,4.30
2023-02-06T17:42:25.693Z,4.30
2023-02-06T17:44:56.524Z,4.20
2023-02-06T17:47:24.790Z,4.20
2023-02-06T17:49:53.291Z,4.10
2023-02-06T17:52:21.468Z,4.10
2023-02-06T17:54:49.681Z,4.00
2023-02-06T17:57:19.275Z,4.00
2023-02-06T17:59:47.437Z,3.90
2023-02-06T18:02:15.736Z,3.90
2023-02-06T18:04:44.212Z,3.80
2023-02-06T18:07:12.426Z,3.80
2023-02-06T18:09:42.166Z,3.70
2023-02-06T18:12:10.866Z,3.70
2023-02-06T18:14:40.723Z,3.60
2023-02-06T18:17:11.953Z,3.60
2023-02-06T18:19:42.665Z,3.60
2023-02-06T18:22:12.750Z,3.60
2023-02-06T18:24:43.552Z,3.50
2023-02-06T18:27:12.231Z,3.50
2023-02-06T18:29:49.864Z,3.40
2023-02-06T18:32:20.752Z,3.40
2023-02-06T18:34:48.934Z,3.40
2023-02-06T18:37:17.410Z,3.40
2023-02-06T18:39:48.156Z,3.40
2023-02-06T18:42:33.516Z,3.30
2023-02-06T18:45:04.284Z,3.30
2023-02-06T18:47:32.723Z,3.30
2023-02-06T18:50:03.490Z,3.30
2023-02-06T18:52:31.660Z,3.30
2023-02-06T18:54:59.855Z,3.20
2023-02-06T18:57:28.044Z,3.20
2023-02-06T18:59:56.265Z,3.20
2023-02-06T19:02:25.910Z,3.20
2023-02-06T19:04:58.592Z,3.20
2023-02-06T19:07:26.960Z,3.10
2023-02-06T19:09:58.325Z,3.10
2023-02-06T19:12:28.200Z,3.10
2023-02-06T19:14:57.078Z,3.00
2023-02-06T19:17:29.381Z,3.00
2023-02-06T19:19:57.863Z,2.90
2023-02-06T19:22:26.061Z,2.90
2023-02-06T19:24:54.278Z,2.80
2023-02-06T19:27:26.183Z,2.80
2023-02-06T19:29:54.408Z,2.80
2023-02-06T19:32:22.562Z,2.80
2023-02-06T19:34:54.119Z,2.70
2023-02-06T19:37:22.616Z,2.70
2023-02-06T19:39:52.877Z,2.70
2023-02-06T19:42:21.068Z,2.60
2023-02-06T19:44:54.642Z,2.60
2023-02-06T19:47:22.906Z,2.60
2023-02-06T19:49:53.395Z,2.50
2023-02-06T19:52:23.830Z,2.50
2023-02-06T19:54:51.972Z,2.50
2023-02-06T19:57:22.453Z,2.40
2023-02-06T19:59:50.842Z,2.40
2023-02-06T20:02:19.144Z,2.40
2023-02-06T20:04:47.382Z,2.30
2023-02-06T20:07:16.969Z,2.30
2023-02-06T20:09:47.474Z,2.20
2023-02-06T20:12:18.222Z,2.20
2023-02-06T20:14:46.678Z,2.20
2023-02-06T20:17:15.112Z,2.10
2023-02-06T20:19:43.220Z,2.10
2023-02-06T20:22:11.440Z,2.10
2023-02-06T20:24:41.133Z,2.00
2023-02-06T20:27:09.578Z,2.00
2023-02-06T20:29:39.396Z,2.00
2023-02-06T20:32:08.209Z,1.90
2023-02-06T20:34:36.652Z,1.90
2023-02-06T20:37:05.181Z,1.90
2023-02-06T20:39:33.360Z,1.80
2023-02-06T20:42:05.390Z,1.80
2023-02-06T20:44:35.706Z,1.70
2023-02-06T20:47:03.920Z,1.70
2023-02-06T20:49:32.144Z,1.70
2023-02-06T20:52:03.171Z,1.70
2023-02-06T20:54:31.376Z,1.60
2023-02-06T20:57:00.473Z,1.60
2023-02-06T20:59:33.136Z,1.50
2023-02-06T21:02:04.391Z,1.50
2023-02-06T21:04:34.878Z,1.50
2023-02-06T21:07:03.227Z,1.40
2023-02-06T21:09:31.451Z,1.40
2023-02-06T21:12:02.797Z,1.40
2023-02-06T21:14:34.421Z,1.40
2023-02-06T21:17:04.900Z,1.30
2023-02-06T21:19:33.126Z,1.30
2023-02-06T21:22:03.642Z,1.30
2023-02-06T21:24:31.946Z,1.30
2023-02-06T21:27:00.326Z,1.20
2023-02-06T21:29:31.559Z,1.20
2023-02-06T21:32:13.012Z,1.20
2023-02-06T21:34:42.674Z,1.20
2023-02-06T21:37:10.883Z,1.20
2023-02-06T21:39:41.133Z,1.10
2023-02-06T21:42:09.794Z,1.10
2023-02-06T21:44:38.961Z,1.10
2023-02-06T21:47:10.159Z,1.10
2023-02-06T21:49:38.783Z,1.10
2023-02-06T21:52:07.251Z,1.10
2023-02-06T21:54:35.583Z,1.10
2023-02-06T21:57:03.911Z,1.00
2023-02-06T21:59:34.446Z,1.00
2023-02-06T22:02:02.634Z,1.10
2023-02-06T22:04:34.520Z,1.10
2023-02-06T22:07:05.395Z,1.10
2023-02-06T22:09:33.642Z,1.10
2023-02-06T22:12:01.932Z,1.10
2023-02-06T22:14:32.683Z,1.20
2023-02-06T22:17:01.011Z,1.20
2023-02-06T22:19:31.453Z,1.20
2023-02-06T22:22:03.626Z,1.20
2023-02-06T22:24:31.990Z,1.20
2023-02-06T22:27:00.101Z,1.20
2023-02-06T22:29:30.030Z,1.20
2023-02-06T22:31:58.366Z,1.20
2023-02-06T22:34:26.438Z,1.10
2023-02-06T22:36:57.314Z,1.10
2023-02-06T22:39:27.407Z,1.10
2023-02-06T22:41:55.499Z,1.10
2023-02-06T22:44:23.701Z,1.10
2023-02-06T22:46:53.818Z,1.10
2023-02-06T22:49:24.664Z,1.10
2023-02-06T22:51:53.090Z,1.10
2023-02-06T22:54:21.596Z,1.10
2023-02-06T22:56:51.415Z,1.00
2023-02-06T22:59:21.702Z,1.10
2023-02-06T23:01:52.255Z,1.10
2023-02-06T23:04:22.033Z,1.00
2023-02-06T23:06:53.011Z,1.00
2023-02-06T23:09:22.873Z,1.00
2023-02-06T23:11:53.211Z,1.00
2023-02-06T23:14:21.717Z,1.00
2023-02-06T23:16:49.869Z,1.00
2023-02-06T23:19:18.869Z,1.00
2023-02-06T23:21:51.174Z,0.90
2023-02-06T23:24:20.039Z,0.90
2023-02-06T23:26:50.380Z,0.90
2023-02-06T23:29:22.005Z,0.90
2023-02-06T23:31:50.966Z,0.90
2023-02-06T23:34:19.701Z,0.80
2023-02-06T23:36:48.162Z,0.80
2023-02-06T23:39:19.223Z,0.80
2023-02-06T23:41:49.904Z,0.80
2023-02-06T23:44:20.072Z,0.80
2023-02-06T23:46:48.729Z,0.70
2023-02-06T23:49:19.371Z,0.70
2023-02-06T23:51:47.463Z,0.70
2023-02-06T23:54:15.632Z,0.70
2023-02-06T23:56:43.833Z,0.60
2023-02-06T23:59:14.472Z,0.60
