createdAt,value
2019-05-29T00:00:29.141Z,2.23
2019-05-29T00:03:01.515Z,2.37
2019-05-29T00:05:33.889Z,2.27
2019-05-29T00:08:06.451Z,2.10
2019-05-29T00:10:39.950Z,2.33
2019-05-29T00:13:12.438Z,2.07
2019-05-29T00:15:44.875Z,2.13
2019-05-29T00:18:18.661Z,2.20
2019-05-29T00:20:51.121Z,2.40
2019-05-29T00:23:23.502Z,2.50
2019-05-29T00:25:56.067Z,2.70
2019-05-29T00:28:28.505Z,2.30
2019-05-29T00:31:00.951Z,2.43
2019-05-29T00:33:33.435Z,2.70
2019-05-29T00:36:06.140Z,2.60
2019-05-29T00:38:38.851Z,2.17
2019-05-29T00:41:11.307Z,2.67
2019-05-29T00:43:43.802Z,2.37
2019-05-29T00:46:16.179Z,2.90
2019-05-29T00:48:48.749Z,2.40
2019-05-29T00:51:21.152Z,2.43
2019-05-29T00:53:53.553Z,2.27
2019-05-29T00:56:25.980Z,2.80
2019-05-29T00:58:58.399Z,2.60
2019-05-29T01:01:30.774Z,2.47
2019-05-29T01:04:03.110Z,2.30
2019-05-29T01:06:35.502Z,2.30
2019-05-29T01:09:08.565Z,2.50
2019-05-29T01:11:40.943Z,2.50
2019-05-29T01:14:15.153Z,2.50
2019-05-29T01:16:47.676Z,2.57
2019-05-29T01:19:26.447Z,2.53
2019-05-29T01:21:58.847Z,2.70
2019-05-29T01:24:31.237Z,2.80
2019-05-29T01:27:03.782Z,2.70
2019-05-29T01:29:36.224Z,2.90
2019-05-29T01:32:08.698Z,2.90
2019-05-29T01:34:41.078Z,2.60
2019-05-29T01:37:14.005Z,2.87
2019-05-29T01:39:46.496Z,2.83
2019-05-29T01:42:19.442Z,2.30
2019-05-29T01:45:06.676Z,2.80
2019-05-29T01:47:25.988Z,2.90
2019-05-29T01:49:58.392Z,2.53
2019-05-29T01:52:30.808Z,2.90
2019-05-29T01:55:03.197Z,3.03
2019-05-29T01:57:35.741Z,2.77
2019-05-29T02:00:08.361Z,2.87
2019-05-29T02:02:41.040Z,3.20
2019-05-29T02:05:13.451Z,2.83
2019-05-29T02:07:45.881Z,3.57
2019-05-29T02:10:18.499Z,3.07
2019-05-29T02:12:50.914Z,3.20
2019-05-29T02:15:32.005Z,3.20
2019-05-29T02:17:58.474Z,2.97
2019-05-29T02:20:30.883Z,3.07
2019-05-29T02:23:03.273Z,3.37
2019-05-29T02:25:35.609Z,3.33
2019-05-29T02:28:08.006Z,3.20
2019-05-29T02:30:40.481Z,3.47
2019-05-29T02:33:12.880Z,3.17
2019-05-29T02:35:45.289Z,3.20
2019-05-29T02:38:18.418Z,3.07
2019-05-29T02:40:50.965Z,3.17
2019-05-29T02:43:23.985Z,3.20
2019-05-29T02:45:57.469Z,3.83
2019-05-29T02:48:31.628Z,3.43
2019-05-29T02:51:03.965Z,4.07
2019-05-29T02:53:36.335Z,3.90
2019-05-29T02:56:08.751Z,3.70
2019-05-29T02:58:41.162Z,3.83
2019-05-29T03:01:13.691Z,4.30
2019-05-29T03:03:46.132Z,3.70
2019-05-29T03:06:18.509Z,3.60
2019-05-29T03:08:54.000Z,3.53
2019-05-29T03:11:27.100Z,3.43
2019-05-29T03:13:59.391Z,3.37
2019-05-29T03:16:32.843Z,3.40
2019-05-29T03:19:06.876Z,3.67
2019-05-29T03:21:39.355Z,3.13
2019-05-29T03:24:11.778Z,3.50
2019-05-29T03:26:44.193Z,4.00
2019-05-29T03:29:16.548Z,3.33
2019-05-29T03:31:50.103Z,4.13
2019-05-29T03:34:22.502Z,4.37
2019-05-29T03:36:54.909Z,4.67
2019-05-29T03:39:28.107Z,4.83
2019-05-29T03:42:00.447Z,4.57
2019-05-29T03:44:33.674Z,4.63
2019-05-29T03:47:07.115Z,4.43
2019-05-29T03:49:39.522Z,5.30
2019-05-29T03:52:11.927Z,6.10
2019-05-29T03:54:44.370Z,6.60
2019-05-29T03:57:16.757Z,5.70
2019-05-29T03:59:49.174Z,6.93
2019-05-29T04:02:21.564Z,6.70
2019-05-29T04:04:53.988Z,7.43
2019-05-29T04:07:26.839Z,7.20
2019-05-29T04:09:59.380Z,7.53
2019-05-29T04:12:33.486Z,7.53
2019-05-29T04:15:06.406Z,7.93
2019-05-29T04:17:39.429Z,7.90
2019-05-29T04:20:11.848Z,8.57
2019-05-29T04:22:46.083Z,8.20
2019-05-29T04:25:18.509Z,8.60
2019-05-29T04:27:52.409Z,7.77
2019-05-29T04:30:24.817Z,8.40
2019-05-29T04:32:57.205Z,8.33
2019-05-29T04:35:41.097Z,7.80
2019-05-29T04:38:13.784Z,8.37
2019-05-29T04:40:46.430Z,7.67
2019-05-29T04:43:18.852Z,8.67
2019-05-29T04:45:51.771Z,8.80
2019-05-29T04:48:24.339Z,8.20
2019-05-29T04:50:56.866Z,8.33
2019-05-29T04:53:31.405Z,8.67
2019-05-29T04:56:04.298Z,8.37
2019-05-29T04:58:37.077Z,7.67
2019-05-29T05:01:09.466Z,8.50
2019-05-29T05:03:41.924Z,8.00
2019-05-29T05:06:17.397Z,7.43
2019-05-29T05:08:49.855Z,7.57
2019-05-29T05:11:22.235Z,7.17
2019-05-29T05:13:54.617Z,7.07
2019-05-29T05:16:28.036Z,7.70
2019-05-29T05:19:00.343Z,7.43
2019-05-29T05:21:33.943Z,7.10
2019-05-29T05:24:06.469Z,7.33
2019-05-29T05:26:38.909Z,7.40
2019-05-29T05:29:11.294Z,6.87
2019-05-29T05:31:43.706Z,6.70
2019-05-29T05:34:16.106Z,7.17
2019-05-29T05:36:48.530Z,6.40
2019-05-29T05:39:20.970Z,7.10
2019-05-29T05:41:53.394Z,7.10
2019-05-29T05:44:25.782Z,7.50
2019-05-29T05:46:58.193Z,6.83
2019-05-29T05:49:31.228Z,7.00
2019-05-29T05:52:03.675Z,6.60
2019-05-29T05:54:36.059Z,7.20
2019-05-29T05:57:08.471Z,7.13
2019-05-29T05:59:42.063Z,6.83
2019-05-29T06:02:14.615Z,6.17
2019-05-29T06:04:47.003Z,6.83
2019-05-29T06:07:21.005Z,6.27
2019-05-29T06:09:53.382Z,6.47
2019-05-29T06:12:26.104Z,6.40
2019-05-29T06:14:58.496Z,6.00
2019-05-29T06:17:30.952Z,5.50
2019-05-29T06:20:03.369Z,5.97
2019-05-29T06:22:36.932Z,6.07
2019-05-29T06:25:09.532Z,5.73
2019-05-29T06:27:43.231Z,5.57
2019-05-29T06:30:15.693Z,5.67
2019-05-29T06:32:48.106Z,5.43
2019-05-29T06:35:20.435Z,5.73
2019-05-29T06:37:54.081Z,5.30
2019-05-29T06:40:45.339Z,5.70
2019-05-29T06:43:26.975Z,4.97
2019-05-29T06:45:59.359Z,5.27
2019-05-29T06:48:46.166Z,5.53
2019-05-29T06:51:05.975Z,5.03
2019-05-29T06:53:39.713Z,5.13
2019-05-29T06:56:12.370Z,4.80
2019-05-29T06:58:48.499Z,5.27
2019-05-29T07:01:21.158Z,5.40
2019-05-29T07:04:10.642Z,4.97
2019-05-29T07:06:27.680Z,5.13
2019-05-29T07:09:00.266Z,5.50
2019-05-29T07:11:32.699Z,4.97
2019-05-29T07:14:05.264Z,5.30
2019-05-29T07:16:48.894Z,4.70
2019-05-29T07:19:26.483Z,5.07
2019-05-29T07:21:47.228Z,4.90
2019-05-29T07:24:19.938Z,5.03
2019-05-29T07:26:52.332Z,4.97
2019-05-29T07:29:26.298Z,4.63
2019-05-29T07:31:59.263Z,5.43
2019-05-29T07:34:47.409Z,5.37
2019-05-29T07:37:06.021Z,5.30
2019-05-29T07:39:39.449Z,5.20
2019-05-29T07:42:11.860Z,4.47
2019-05-29T07:44:44.405Z,4.40
2019-05-29T07:47:16.829Z,4.70
2019-05-29T07:49:50.314Z,4.50
2019-05-29T07:52:22.769Z,4.93
2019-05-29T07:54:55.283Z,5.40
2019-05-29T07:57:27.675Z,5.00
2019-05-29T08:00:00.094Z,4.43
2019-05-29T08:02:32.552Z,4.97
2019-05-29T08:05:05.218Z,5.00
2019-05-29T08:07:37.634Z,4.60
2019-05-29T08:10:11.604Z,4.77
2019-05-29T08:12:48.527Z,4.90
2019-05-29T08:15:18.541Z,4.93
2019-05-29T08:17:50.997Z,4.83
2019-05-29T08:20:23.458Z,4.57
2019-05-29T08:22:55.916Z,5.07
2019-05-29T08:25:28.347Z,4.70
2019-05-29T08:28:00.772Z,4.40
2019-05-29T08:30:33.157Z,3.77
2019-05-29T08:33:05.596Z,4.73
2019-05-29T08:35:37.913Z,5.17
2019-05-29T08:38:10.243Z,4.47
2019-05-29T08:40:42.996Z,4.50
2019-05-29T08:43:15.480Z,4.70
2019-05-29T08:45:48.062Z,3.77
2019-05-29T08:48:20.533Z,3.90
2019-05-29T08:50:52.951Z,3.53
2019-05-29T08:53:25.344Z,3.10
2019-05-29T08:55:57.749Z,3.37
2019-05-29T08:58:30.258Z,3.37
2019-05-29T09:01:02.682Z,2.70
2019-05-29T09:03:35.077Z,3.03
2019-05-29T09:06:09.654Z,3.10
2019-05-29T09:08:43.640Z,3.00
2019-05-29T09:11:15.809Z,3.10
2019-05-29T09:13:48.357Z,3.30
2019-05-29T09:16:21.084Z,3.70
2019-05-29T09:18:54.971Z,3.03
2019-05-29T09:21:28.615Z,3.13
2019-05-29T09:24:01.074Z,3.40
2019-05-29T09:26:33.474Z,3.20
2019-05-29T09:29:05.911Z,3.17
2019-05-29T09:31:38.317Z,3.30
2019-05-29T09:34:10.734Z,3.10
2019-05-29T09:36:43.131Z,3.10
2019-05-29T09:39:16.646Z,3.53
2019-05-29T09:41:49.652Z,3.30
2019-05-29T09:44:36.024Z,2.97
2019-05-29T09:46:56.200Z,3.20
2019-05-29T09:49:28.589Z,2.80
2019-05-29T09:52:01.019Z,2.73
2019-05-29T09:54:34.652Z,2.73
2019-05-29T09:57:07.165Z,2.97
2019-05-29T09:59:39.578Z,2.83
2019-05-29T10:02:12.168Z,2.40
2019-05-29T10:04:44.664Z,2.63
2019-05-29T10:07:16.980Z,2.70
2019-05-29T10:09:49.391Z,2.37
2019-05-29T10:12:21.789Z,2.10
2019-05-29T10:14:55.696Z,2.27
2019-05-29T10:17:28.270Z,2.30
2019-05-29T10:20:00.822Z,2.30
2019-05-29T10:22:33.418Z,1.97
2019-05-29T10:25:06.121Z,2.40
2019-05-29T10:27:38.590Z,2.20
2019-05-29T10:30:10.999Z,2.10
2019-05-29T10:32:44.548Z,1.90
2019-05-29T10:35:17.414Z,2.00
2019-05-29T10:37:52.861Z,2.00
2019-05-29T10:40:27.640Z,2.30
2019-05-29T10:43:00.069Z,2.10
2019-05-29T10:45:32.704Z,2.23
2019-05-29T10:48:05.347Z,2.10
2019-05-29T10:50:37.758Z,2.00
2019-05-29T10:53:10.251Z,2.50
2019-05-29T10:55:42.660Z,2.20
2019-05-29T10:58:15.112Z,2.67
2019-05-29T11:00:49.054Z,2.60
2019-05-29T11:03:21.621Z,2.47
2019-05-29T11:05:54.049Z,2.60
2019-05-29T11:08:27.508Z,2.53
2019-05-29T11:10:59.922Z,2.43
2019-05-29T11:13:32.317Z,2.50
2019-05-29T11:16:04.729Z,2.50
2019-05-29T11:18:37.154Z,2.63
2019-05-29T11:21:10.579Z,1.97
2019-05-29T11:23:42.969Z,1.80
2019-05-29T11:26:15.575Z,1.47
2019-05-29T11:28:48.369Z,1.43
2019-05-29T11:31:21.039Z,1.83
2019-05-29T11:33:54.613Z,2.00
2019-05-29T11:36:27.509Z,2.10
2019-05-29T11:39:05.531Z,2.00
2019-05-29T11:41:34.841Z,1.87
2019-05-29T11:44:07.242Z,2.20
2019-05-29T11:46:39.640Z,2.17
2019-05-29T11:49:12.034Z,2.37
2019-05-29T11:51:45.651Z,1.80
2019-05-29T11:54:17.977Z,2.03
2019-05-29T11:56:51.787Z,1.73
2019-05-29T11:59:24.540Z,1.93
2019-05-29T12:01:58.556Z,2.27
2019-05-29T12:04:31.075Z,1.90
2019-05-29T12:07:03.482Z,2.13
2019-05-29T12:09:36.035Z,1.90
2019-05-29T12:12:08.523Z,1.87
2019-05-29T12:14:58.956Z,2.20
2019-05-29T12:17:15.036Z,2.10
2019-05-29T12:19:47.488Z,2.03
2019-05-29T12:22:19.904Z,2.13
2019-05-29T12:24:54.490Z,2.30
2019-05-29T12:27:26.982Z,2.13
2019-05-29T12:29:59.366Z,2.00
2019-05-29T12:32:31.724Z,2.03
2019-05-29T12:35:04.127Z,2.40
2019-05-29T12:37:36.530Z,2.00
2019-05-29T12:40:09.259Z,1.97
2019-05-29T12:42:44.770Z,1.90
2019-05-29T12:45:16.594Z,1.57
2019-05-29T12:47:48.998Z,1.77
2019-05-29T12:50:21.469Z,1.70
2019-05-29T12:52:53.930Z,1.70
2019-05-29T12:55:26.317Z,1.70
2019-05-29T12:57:59.859Z,1.80
2019-05-29T13:00:32.378Z,1.83
2019-05-29T13:03:05.223Z,1.83
2019-05-29T13:05:37.757Z,1.93
2019-05-29T13:08:10.168Z,1.87
2019-05-29T13:10:42.754Z,1.83
2019-05-29T13:13:15.191Z,1.80
2019-05-29T13:15:47.589Z,1.90
2019-05-29T13:18:19.998Z,1.80
2019-05-29T13:20:52.383Z,1.77
2019-05-29T13:23:24.886Z,1.60
2019-05-29T13:25:57.369Z,1.67
2019-05-29T13:28:29.788Z,1.93
2019-05-29T13:31:02.171Z,2.13
2019-05-29T13:33:34.581Z,2.00
2019-05-29T13:36:07.270Z,2.07
2019-05-29T13:38:39.890Z,1.70
2019-05-29T13:41:12.348Z,1.63
2019-05-29T13:43:44.776Z,1.80
2019-05-29T13:46:17.204Z,2.07
2019-05-29T13:48:49.807Z,2.00
2019-05-29T13:51:22.172Z,1.90
2019-05-29T13:54:03.637Z,2.17
2019-05-29T13:56:29.710Z,2.10
2019-05-29T13:59:02.142Z,2.00
2019-05-29T14:01:34.764Z,1.93
2019-05-29T14:04:08.471Z,1.83
2019-05-29T14:06:41.051Z,2.17
2019-05-29T14:09:13.472Z,1.97
2019-05-29T14:11:45.868Z,1.97
2019-05-29T14:14:18.287Z,2.20
2019-05-29T14:16:50.734Z,2.23
2019-05-29T14:19:23.196Z,2.07
2019-05-29T14:21:55.585Z,1.57
2019-05-29T14:24:29.941Z,1.93
2019-05-29T14:27:03.380Z,1.90
2019-05-29T14:29:35.885Z,2.13
2019-05-29T14:32:09.184Z,1.90
2019-05-29T14:34:41.931Z,1.80
2019-05-29T14:37:15.823Z,1.80
2019-05-29T14:39:48.250Z,1.90
2019-05-29T14:42:20.649Z,2.23
2019-05-29T14:44:53.071Z,2.10
2019-05-29T14:47:25.506Z,1.60
2019-05-29T14:49:57.914Z,1.80
2019-05-29T14:52:30.311Z,1.90
2019-05-29T14:55:02.919Z,1.70
2019-05-29T14:57:35.388Z,1.70
2019-05-29T15:00:19.960Z,2.07
2019-05-29T15:02:42.453Z,2.10
2019-05-29T15:05:15.362Z,1.97
2019-05-29T15:07:47.753Z,1.77
2019-05-29T15:10:27.041Z,2.10
2019-05-29T15:12:57.937Z,1.87
2019-05-29T15:15:29.519Z,1.77
2019-05-29T15:18:01.974Z,1.80
2019-05-29T15:20:34.387Z,1.80
2019-05-29T15:23:07.525Z,2.10
2019-05-29T15:25:40.114Z,1.87
2019-05-29T15:28:14.165Z,2.03
2019-05-29T15:30:46.888Z,1.67
2019-05-29T15:33:19.277Z,1.53
2019-05-29T15:35:51.716Z,1.90
2019-05-29T15:38:25.361Z,1.93
2019-05-29T15:40:57.794Z,2.00
2019-05-29T15:43:30.194Z,2.50
2019-05-29T15:46:02.613Z,2.00
2019-05-29T15:48:34.995Z,1.93
2019-05-29T15:51:08.713Z,2.07
2019-05-29T15:53:41.220Z,1.90
2019-05-29T15:56:22.773Z,2.00
2019-05-29T15:58:47.714Z,2.07
2019-05-29T16:01:20.124Z,1.93
2019-05-29T16:03:52.598Z,1.70
2019-05-29T16:06:25.024Z,1.90
2019-05-29T16:08:57.484Z,1.83
2019-05-29T16:11:30.203Z,1.60
2019-05-29T16:14:02.579Z,1.97
2019-05-29T16:16:35.019Z,1.73
2019-05-29T16:19:07.488Z,1.80
2019-05-29T16:21:39.908Z,1.70
2019-05-29T16:24:12.700Z,1.50
2019-05-29T16:26:45.349Z,1.60
2019-05-29T16:29:19.580Z,1.77
2019-05-29T16:31:51.842Z,1.53
2019-05-29T16:34:24.233Z,1.60
2019-05-29T16:36:56.649Z,2.00
2019-05-29T16:39:29.087Z,1.80
2019-05-29T16:42:01.531Z,1.70
2019-05-29T16:44:34.035Z,1.97
2019-05-29T16:47:06.457Z,1.90
2019-05-29T16:49:38.884Z,2.10
2019-05-29T16:52:12.875Z,1.67
2019-05-29T16:54:45.456Z,1.60
2019-05-29T16:57:19.128Z,2.10
2019-05-29T16:59:51.617Z,2.00
2019-05-29T17:02:24.028Z,1.50
2019-05-29T17:04:58.324Z,1.70
2019-05-29T17:07:30.472Z,1.50
2019-05-29T17:10:02.865Z,2.00
2019-05-29T17:12:35.341Z,1.57
2019-05-29T17:15:09.198Z,1.70
2019-05-29T17:17:41.598Z,1.80
2019-05-29T17:20:15.066Z,1.93
2019-05-29T17:22:47.713Z,1.70
2019-05-29T17:25:20.746Z,1.70
2019-05-29T17:27:54.219Z,1.60
2019-05-29T17:30:31.982Z,1.50
2019-05-29T17:33:04.468Z,1.60
2019-05-29T17:35:36.928Z,1.40
2019-05-29T17:38:09.346Z,1.67
2019-05-29T17:40:41.834Z,1.50
2019-05-29T17:43:17.495Z,1.40
2019-05-29T17:45:48.333Z,2.00
2019-05-29T17:48:23.732Z,1.90
2019-05-29T17:50:56.413Z,1.40
2019-05-29T17:53:28.892Z,1.50
2019-05-29T17:56:01.462Z,1.60
2019-05-29T17:58:33.844Z,1.80
2019-05-29T18:01:06.286Z,1.53
2019-05-29T18:03:39.730Z,1.67
2019-05-29T18:06:12.145Z,1.80
2019-05-29T18:08:44.597Z,1.90
2019-05-29T18:11:17.009Z,1.63
2019-05-29T18:13:49.786Z,1.67
2019-05-29T18:16:23.434Z,1.70
2019-05-29T18:18:56.065Z,1.43
2019-05-29T18:21:28.474Z,1.40
2019-05-29T18:24:00.915Z,1.50
2019-05-29T18:26:45.942Z,1.70
2019-05-29T18:29:07.712Z,1.50
2019-05-29T18:31:40.220Z,1.47
2019-05-29T18:34:12.628Z,1.37
2019-05-29T18:36:45.032Z,1.90
2019-05-29T18:39:17.427Z,1.40
2019-05-29T18:41:50.041Z,1.70
2019-05-29T18:44:22.801Z,1.50
2019-05-29T18:46:55.467Z,1.73
2019-05-29T18:49:28.641Z,1.60
2019-05-29T18:52:01.226Z,1.70
2019-05-29T18:54:33.654Z,1.60
2019-05-29T18:57:15.013Z,1.63
2019-05-29T18:59:40.487Z,1.40
2019-05-29T19:02:12.885Z,1.50
2019-05-29T19:04:45.398Z,1.47
2019-05-29T19:07:18.939Z,1.67
2019-05-29T19:09:51.374Z,1.53
2019-05-29T19:12:23.811Z,1.70
2019-05-29T19:14:57.393Z,1.63
2019-05-29T19:17:30.105Z,1.80
2019-05-29T19:20:02.564Z,1.60
2019-05-29T19:22:36.931Z,1.77
2019-05-29T19:25:09.361Z,1.80
2019-05-29T19:27:42.524Z,1.70
2019-05-29T19:30:15.084Z,1.60
2019-05-29T19:32:47.530Z,1.60
2019-05-29T19:35:20.089Z,1.70
2019-05-29T19:37:52.475Z,1.63
2019-05-29T19:40:26.025Z,1.60
2019-05-29T19:42:58.644Z,1.67
2019-05-29T19:45:31.049Z,1.47
2019-05-29T19:48:03.538Z,1.83
2019-05-29T19:50:36.028Z,1.87
2019-05-29T19:53:08.653Z,1.57
2019-05-29T19:55:41.111Z,1.77
2019-05-29T19:58:13.615Z,2.20
2019-05-29T20:00:46.025Z,1.80
2019-05-29T20:03:20.198Z,1.60
2019-05-29T20:05:52.899Z,1.73
2019-05-29T20:08:25.324Z,1.73
2019-05-29T20:10:57.751Z,1.80
2019-05-29T20:13:30.215Z,1.90
2019-05-29T20:16:02.609Z,1.83
2019-05-29T20:18:35.967Z,1.70
2019-05-29T20:21:08.603Z,1.87
2019-05-29T20:23:41.059Z,2.70
2019-05-29T20:26:13.460Z,1.90
2019-05-29T20:28:45.883Z,2.00
2019-05-29T20:31:18.272Z,2.00
2019-05-29T20:33:50.759Z,1.93
2019-05-29T20:36:23.156Z,2.00
2019-05-29T20:38:55.638Z,2.07
2019-05-29T20:41:28.164Z,1.93
2019-05-29T20:44:00.914Z,1.80
2019-05-29T20:46:34.860Z,2.00
2019-05-29T20:49:07.455Z,2.20
2019-05-29T20:51:40.302Z,1.93
2019-05-29T20:54:12.842Z,2.37
2019-05-29T20:56:45.295Z,2.10
2019-05-29T20:59:17.717Z,2.30
2019-05-29T21:01:50.118Z,2.30
2019-05-29T21:04:22.534Z,2.20
2019-05-29T21:06:54.981Z,2.20
2019-05-29T21:09:27.397Z,2.40
2019-05-29T21:11:59.798Z,2.40
2019-05-29T21:14:33.444Z,2.27
2019-05-29T21:17:05.999Z,2.47
2019-05-29T21:19:38.413Z,2.70
2019-05-29T21:22:11.916Z,2.40
2019-05-29T21:24:49.706Z,2.47
2019-05-29T21:27:18.525Z,2.10
2019-05-29T21:29:51.011Z,2.53
2019-05-29T21:32:23.407Z,1.97
2019-05-29T21:34:55.822Z,2.30
2019-05-29T21:37:28.223Z,2.60
2019-05-29T21:40:00.568Z,2.20
2019-05-29T21:42:32.960Z,2.60
2019-05-29T21:45:05.648Z,2.50
2019-05-29T21:47:38.966Z,3.17
2019-05-29T21:50:11.595Z,3.00
2019-05-29T21:52:44.071Z,2.70
2019-05-29T21:55:16.498Z,2.73
2019-05-29T21:57:50.353Z,2.90
2019-05-29T22:00:31.193Z,2.80
2019-05-29T22:03:04.866Z,3.20
2019-05-29T22:05:38.451Z,3.40
2019-05-29T22:08:10.965Z,3.70
2019-05-29T22:10:44.038Z,3.00
2019-05-29T22:13:16.439Z,3.07
2019-05-29T22:15:48.959Z,3.17
2019-05-29T22:18:21.378Z,3.07
2019-05-29T22:20:55.759Z,3.50
2019-05-29T22:23:27.929Z,3.23
2019-05-29T22:26:01.584Z,4.00
2019-05-29T22:28:33.987Z,4.23
2019-05-29T22:31:07.477Z,3.73
2019-05-29T22:33:39.920Z,3.47
2019-05-29T22:36:12.334Z,3.67
2019-05-29T22:38:44.729Z,3.33
2019-05-29T22:41:17.205Z,4.03
2019-05-29T22:43:49.613Z,3.60
2019-05-29T22:46:22.054Z,3.73
2019-05-29T22:48:55.770Z,3.50
2019-05-29T22:51:28.266Z,4.17
2019-05-29T22:54:02.086Z,3.20
2019-05-29T22:56:34.526Z,3.27
2019-05-29T22:59:06.921Z,3.83
2019-05-29T23:01:40.397Z,3.67
2019-05-29T23:04:12.892Z,3.77
2019-05-29T23:06:45.313Z,4.00
2019-05-29T23:09:17.709Z,4.17
2019-05-29T23:11:50.165Z,3.77
2019-05-29T23:14:22.561Z,4.00
2019-05-29T23:16:54.987Z,3.73
2019-05-29T23:19:27.479Z,3.93
2019-05-29T23:22:01.143Z,4.03
2019-05-29T23:24:33.599Z,3.80
2019-05-29T23:27:06.073Z,4.00
2019-05-29T23:29:48.341Z,3.90
2019-05-29T23:32:12.574Z,3.73
2019-05-29T23:34:44.979Z,3.83
2019-05-29T23:37:18.471Z,4.03
2019-05-29T23:39:50.868Z,3.63
2019-05-29T23:42:23.287Z,3.50
2019-05-29T23:44:55.939Z,3.87
2019-05-29T23:47:28.547Z,3.77
2019-05-29T23:50:02.761Z,3.77
2019-05-29T23:52:35.111Z,3.60
2019-05-29T23:55:07.665Z,3.50
2019-05-29T23:57:40.084Z,3.53
