createdAt,value
2023-04-04T00:00:21.553Z,100.00
2023-04-04T00:02:49.837Z,100.00
2023-04-04T00:05:16.462Z,100.00
2023-04-04T00:07:46.367Z,100.00
2023-04-04T00:10:12.963Z,100.00
2023-04-04T00:12:39.555Z,100.00
2023-04-04T00:15:07.094Z,100.00
2023-04-04T00:17:33.549Z,100.00
2023-04-04T00:20:00.218Z,100.00
2023-04-04T00:22:27.011Z,100.00
2023-04-04T00:24:53.502Z,100.00
2023-04-04T00:27:19.959Z,100.00
2023-04-04T00:29:46.796Z,100.00
2023-04-04T00:32:13.345Z,100.00
2023-04-04T00:34:39.868Z,100.00
2023-04-04T00:37:07.402Z,100.00
2023-04-04T00:39:34.303Z,100.00
2023-04-04T00:42:00.986Z,100.00
2023-04-04T00:44:27.412Z,100.00
2023-04-04T00:46:53.948Z,100.00
2023-04-04T00:49:20.658Z,100.00
2023-04-04T00:51:47.231Z,100.00
2023-04-04T00:54:13.714Z,100.00
2023-04-04T00:56:40.668Z,100.00
2023-04-04T00:59:07.786Z,100.00
2023-04-04T01:01:35.775Z,100.00
2023-04-04T01:04:03.276Z,100.00
2023-04-04T01:07:25.865Z,100.00
2023-04-04T01:09:52.602Z,100.00
2023-04-04T01:12:19.312Z,100.00
2023-04-04T01:14:45.830Z,100.00
2023-04-04T01:17:12.642Z,100.00
2023-04-04T01:19:53.660Z,100.00
2023-04-04T01:22:21.586Z,100.00
2023-04-04T01:24:49.676Z,100.00
2023-04-04T01:27:16.293Z,100.00
2023-04-04T01:29:42.751Z,100.00
2023-04-04T01:32:21.032Z,100.00
2023-04-04T01:35:04.684Z,100.00
2023-04-04T01:37:39.185Z,100.00
2023-04-04T01:40:37.681Z,100.00
2023-04-04T01:43:04.519Z,100.00
2023-04-04T01:45:32.933Z,100.00
2023-04-04T01:47:59.492Z,100.00
2023-04-04T01:50:26.557Z,100.00
2023-04-04T01:52:53.134Z,100.00
2023-04-04T01:55:19.629Z,100.00
2023-04-04T01:57:46.201Z,100.00
2023-04-04T02:00:13.075Z,100.00
2023-04-04T02:02:39.579Z,100.00
2023-04-04T02:05:06.298Z,100.00
2023-04-04T02:07:32.758Z,100.00
2023-04-04T02:09:59.668Z,100.00
2023-04-04T02:12:26.377Z,100.00
2023-04-04T02:14:53.584Z,100.00
2023-04-04T02:17:20.282Z,100.00
2023-04-04T02:19:46.872Z,100.00
2023-04-04T02:22:13.361Z,100.00
2023-04-04T02:24:39.831Z,100.00
2023-04-04T02:27:06.660Z,100.00
2023-04-04T02:29:33.207Z,100.00
2023-04-04T02:31:59.730Z,100.00
2023-04-04T02:34:26.496Z,100.00
2023-04-04T02:36:53.269Z,100.00
2023-04-04T02:39:19.934Z,100.00
2023-04-04T02:41:47.131Z,100.00
2023-04-04T02:44:13.574Z,100.00
2023-04-04T02:46:40.098Z,100.00
2023-04-04T02:49:06.657Z,100.00
2023-04-04T02:51:33.705Z,100.00
2023-04-04T02:54:00.892Z,100.00
2023-04-04T02:56:27.473Z,100.00
2023-04-04T02:58:54.467Z,100.00
2023-04-04T03:01:21.177Z,100.00
2023-04-04T03:03:47.862Z,100.00
2023-04-04T03:06:15.529Z,100.00
2023-04-04T03:08:42.292Z,100.00
2023-04-04T03:11:08.858Z,100.00
2023-04-04T03:13:35.725Z,100.00
2023-04-04T03:16:04.532Z,100.00
2023-04-04T03:18:31.553Z,100.00
2023-04-04T03:20:58.460Z,100.00
2023-04-04T03:23:24.977Z,100.00
2023-04-04T03:25:51.679Z,100.00
2023-04-04T03:28:18.192Z,100.00
2023-04-04T03:30:44.699Z,100.00
2023-04-04T03:33:11.347Z,100.00
2023-04-04T03:35:39.722Z,100.00
2023-04-04T03:38:07.104Z,100.00
2023-04-04T03:40:33.745Z,100.00
2023-04-04T03:43:02.340Z,100.00
2023-04-04T03:45:32.696Z,100.00
2023-04-04T03:47:59.207Z,100.00
2023-04-04T03:50:26.004Z,100.00
2023-04-04T03:52:52.543Z,100.00
2023-04-04T03:55:19.182Z,100.00
2023-04-04T03:57:45.676Z,100.00
2023-04-04T04:00:12.552Z,100.00
2023-04-04T04:02:39.469Z,100.00
2023-04-04T04:05:06.221Z,100.00
2023-04-04T04:07:32.757Z,100.00
2023-04-04T04:09:59.339Z,100.00
2023-04-04T04:12:26.248Z,100.00
2023-04-04T04:14:52.991Z,100.00
2023-04-04T04:17:19.779Z,100.00
2023-04-04T04:19:46.726Z,100.00
2023-04-04T04:22:13.183Z,100.00
2023-04-04T04:24:39.640Z,100.00
2023-04-04T04:27:07.020Z,100.00
2023-04-04T04:29:33.522Z,100.00
2023-04-04T04:31:59.989Z,100.00
2023-04-04T04:34:26.418Z,100.00
2023-04-04T04:36:53.834Z,100.00
2023-04-04T04:39:20.568Z,100.00
2023-04-04T04:41:47.080Z,100.00
2023-04-04T04:44:13.521Z,100.00
2023-04-04T04:46:40.035Z,100.00
2023-04-04T04:49:06.715Z,100.00
2023-04-04T04:51:33.324Z,100.00
2023-04-04T04:53:59.799Z,100.00
2023-04-04T04:56:26.248Z,100.00
2023-04-04T04:58:52.800Z,100.00
2023-04-04T05:01:19.342Z,100.00
2023-04-04T05:03:45.790Z,100.00
2023-04-04T05:06:12.486Z,100.00
2023-04-04T05:08:38.929Z,100.00
2023-04-04T05:11:05.736Z,100.00
2023-04-04T05:13:32.320Z,100.00
2023-04-04T05:15:59.114Z,100.00
2023-04-04T05:18:27.347Z,100.00
2023-04-04T05:20:56.857Z,100.00
2023-04-04T05:23:23.607Z,100.00
2023-04-04T05:25:51.441Z,100.00
2023-04-04T05:28:18.058Z,100.00
2023-04-04T05:30:44.732Z,100.00
2023-04-04T05:33:11.384Z,100.00
2023-04-04T05:35:38.076Z,100.00
2023-04-04T05:38:04.555Z,100.00
2023-04-04T05:40:31.068Z,100.00
2023-04-04T05:42:58.985Z,100.00
2023-04-04T05:45:26.014Z,100.00
2023-04-04T05:47:52.773Z,100.00
2023-04-04T05:50:19.248Z,100.00
2023-04-04T05:52:46.942Z,100.00
2023-04-04T05:55:13.527Z,100.00
2023-04-04T05:57:48.384Z,100.00
2023-04-04T06:00:15.694Z,100.00
2023-04-04T06:02:42.367Z,100.00
2023-04-04T06:05:09.305Z,100.00
2023-04-04T06:07:35.946Z,100.00
2023-04-04T06:10:03.007Z,100.00
2023-04-04T06:12:29.489Z,100.00
2023-04-04T06:14:55.983Z,100.00
2023-04-04T06:17:22.513Z,100.00
2023-04-04T06:19:48.985Z,100.00
2023-04-04T06:22:17.592Z,100.00
2023-04-04T06:24:44.289Z,100.00
2023-04-04T06:27:10.733Z,100.00
2023-04-04T06:29:37.328Z,100.00
2023-04-04T06:32:05.363Z,100.00
2023-04-04T06:34:32.064Z,100.00
2023-04-04T06:36:58.488Z,100.00
2023-04-04T06:39:25.007Z,100.00
2023-04-04T06:41:51.699Z,100.00
2023-04-04T06:44:18.139Z,100.00
2023-04-04T06:46:44.779Z,100.00
2023-04-04T06:49:11.566Z,97.64
2023-04-04T06:51:39.868Z,89.12
2023-04-04T06:54:06.400Z,87.02
2023-04-04T06:56:32.895Z,84.20
2023-04-04T06:58:59.358Z,82.26
2023-04-04T07:01:26.205Z,79.29
2023-04-04T07:03:54.314Z,82.60
2023-04-04T07:06:25.988Z,81.90
2023-04-04T07:08:52.953Z,81.02
2023-04-04T07:11:19.475Z,77.39
2023-04-04T07:13:45.950Z,76.28
2023-04-04T07:16:12.394Z,76.54
2023-04-04T07:18:38.927Z,75.47
2023-04-04T07:21:05.976Z,73.16
2023-04-04T07:23:32.467Z,72.43
2023-04-04T07:25:59.032Z,71.31
2023-04-04T07:28:25.580Z,69.79
2023-04-04T07:30:51.967Z,66.39
2023-04-04T07:33:18.404Z,65.12
2023-04-04T07:35:44.964Z,63.76
2023-04-04T07:38:11.423Z,61.78
2023-04-04T07:40:38.183Z,62.32
2023-04-04T07:43:04.873Z,60.83
2023-04-04T07:45:31.639Z,60.48
2023-04-04T07:47:58.215Z,61.08
2023-04-04T07:50:24.760Z,60.76
2023-04-04T07:52:58.551Z,59.04
2023-04-04T07:55:25.917Z,59.56
2023-04-04T07:57:53.166Z,60.44
2023-04-04T08:00:21.880Z,61.16
2023-04-04T08:02:55.574Z,59.08
2023-04-04T08:05:22.332Z,57.68
2023-04-04T08:07:48.773Z,55.39
2023-04-04T08:10:17.716Z,56.83
2023-04-04T08:12:47.970Z,56.91
2023-04-04T08:15:14.573Z,56.17
2023-04-04T08:17:43.235Z,56.13
2023-04-04T08:20:10.558Z,54.73
2023-04-04T08:22:37.128Z,54.75
2023-04-04T08:25:04.547Z,54.05
2023-04-04T08:27:30.980Z,53.46
2023-04-04T08:29:57.403Z,53.65
2023-04-04T08:32:24.054Z,53.26
2023-04-04T08:34:50.847Z,50.48
2023-04-04T08:37:17.576Z,50.84
2023-04-04T08:39:44.288Z,50.96
2023-04-04T08:42:11.899Z,51.15
2023-04-04T08:44:41.925Z,49.73
2023-04-04T08:47:10.397Z,47.71
2023-04-04T08:49:43.250Z,47.45
2023-04-04T08:52:12.383Z,46.39
2023-04-04T08:54:40.628Z,45.25
2023-04-04T08:57:08.313Z,45.75
2023-04-04T08:59:35.263Z,45.07
2023-04-04T09:02:11.792Z,46.42
2023-04-04T09:04:39.956Z,45.84
2023-04-04T09:07:07.038Z,44.37
2023-04-04T09:09:34.296Z,43.46
2023-04-04T09:12:02.093Z,44.49
2023-04-04T09:14:30.357Z,45.85
2023-04-04T09:16:57.400Z,44.44
2023-04-04T09:19:26.201Z,44.27
2023-04-04T09:21:53.564Z,43.32
2023-04-04T09:24:22.568Z,42.25
2023-04-04T09:26:53.541Z,41.27
2023-04-04T09:29:22.791Z,41.59
2023-04-04T09:31:51.236Z,43.06
2023-04-04T09:34:19.480Z,44.23
2023-04-04T09:36:46.842Z,44.09
2023-04-04T09:39:16.503Z,44.20
2023-04-04T09:41:45.441Z,44.87
2023-04-04T09:44:13.055Z,45.92
2023-04-04T09:46:40.667Z,46.04
2023-04-04T09:49:13.136Z,45.23
2023-04-04T09:51:41.914Z,45.16
2023-04-04T09:54:18.691Z,43.55
2023-04-04T09:56:49.699Z,42.37
2023-04-04T09:59:18.111Z,40.96
2023-04-04T10:01:45.736Z,39.27
2023-04-04T10:04:13.643Z,39.83
2023-04-04T10:06:43.347Z,42.13
2023-04-04T10:09:09.818Z,43.56
2023-04-04T10:11:36.696Z,42.23
2023-04-04T10:14:06.826Z,45.01
2023-04-04T10:16:37.068Z,45.63
2023-04-04T10:19:05.453Z,47.92
2023-04-04T10:21:32.583Z,48.47
2023-04-04T10:24:02.054Z,48.95
2023-04-04T10:26:28.637Z,47.92
2023-04-04T10:28:56.203Z,48.17
2023-04-04T10:31:24.946Z,48.45
2023-04-04T10:34:07.284Z,45.47
2023-04-04T10:36:44.782Z,43.75
2023-04-04T10:39:44.885Z,44.58
2023-04-04T10:42:15.224Z,43.55
2023-04-04T10:44:42.547Z,42.79
2023-04-04T10:47:23.220Z,42.88
2023-04-04T10:49:51.859Z,44.47
2023-04-04T10:52:23.610Z,45.37
2023-04-04T10:54:50.906Z,43.64
2023-04-04T10:57:17.626Z,43.00
2023-04-04T10:59:58.044Z,43.63
2023-04-04T11:02:52.141Z,43.38
2023-04-04T11:05:24.422Z,41.01
2023-04-04T11:08:08.595Z,40.66
2023-04-04T11:10:37.705Z,40.81
2023-04-04T11:13:14.150Z,39.07
2023-04-04T11:16:00.494Z,39.89
2023-04-04T11:18:39.245Z,39.35
2023-04-04T11:21:24.974Z,39.22
2023-04-04T11:23:54.416Z,39.21
2023-04-04T11:26:27.656Z,39.80
2023-04-04T11:29:04.766Z,41.50
2023-04-04T11:31:45.316Z,42.27
2023-04-04T11:34:13.116Z,41.20
2023-04-04T11:36:43.865Z,42.05
2023-04-04T11:39:14.793Z,41.63
2023-04-04T11:41:47.764Z,41.15
2023-04-04T11:44:17.740Z,37.87
2023-04-04T11:46:45.307Z,34.94
2023-04-04T11:49:12.037Z,33.52
2023-04-04T11:51:42.310Z,33.79
2023-04-04T11:54:16.662Z,32.48
2023-04-04T11:56:44.958Z,30.75
2023-04-04T11:59:12.948Z,33.20
2023-04-04T12:01:40.652Z,36.37
2023-04-04T12:04:07.189Z,36.59
2023-04-04T12:06:35.550Z,38.18
2023-04-04T12:09:05.719Z,37.73
2023-04-04T12:11:37.176Z,38.58
2023-04-04T12:14:03.826Z,39.00
2023-04-04T12:16:30.795Z,39.17
2023-04-04T12:19:02.200Z,39.03
2023-04-04T12:21:33.176Z,39.09
2023-04-04T12:23:59.894Z,39.76
2023-04-04T12:26:29.764Z,39.82
2023-04-04T12:28:59.833Z,39.80
2023-04-04T12:31:27.647Z,39.56
2023-04-04T12:33:55.105Z,40.39
2023-04-04T12:36:25.475Z,41.39
2023-04-04T12:39:00.978Z,40.91
2023-04-04T12:41:27.869Z,38.11
2023-04-04T12:44:02.751Z,36.58
2023-04-04T12:46:36.345Z,36.31
2023-04-04T12:49:03.888Z,35.67
2023-04-04T12:51:32.731Z,35.84
2023-04-04T12:53:59.785Z,36.22
2023-04-04T12:56:27.721Z,35.71
2023-04-04T12:58:54.701Z,35.92
2023-04-04T13:01:21.554Z,36.79
2023-04-04T13:03:48.183Z,37.27
2023-04-04T13:06:17.622Z,37.01
2023-04-04T13:08:53.562Z,37.23
2023-04-04T13:11:20.628Z,38.13
2023-04-04T13:16:38.343Z,37.36
2023-04-04T13:19:05.253Z,38.41
2023-04-04T13:21:32.473Z,38.43
2023-04-04T13:23:58.955Z,39.69
2023-04-04T13:26:26.186Z,40.29
2023-04-04T13:28:52.968Z,40.25
2023-04-04T13:31:19.738Z,40.66
2023-04-04T13:33:46.447Z,40.89
2023-04-04T13:36:14.100Z,39.96
2023-04-04T13:38:40.945Z,40.03
2023-04-04T13:41:07.506Z,40.60
2023-04-04T13:43:34.036Z,40.30
2023-04-04T13:46:00.746Z,41.34
2023-04-04T13:48:27.581Z,41.23
2023-04-04T13:50:55.334Z,40.46
2023-04-04T13:53:22.166Z,39.53
2023-04-04T13:58:20.170Z,40.16
2023-04-04T14:00:48.388Z,39.99
2023-04-04T14:03:16.686Z,40.24
2023-04-04T14:05:43.455Z,40.44
2023-04-04T14:08:10.314Z,41.26
2023-04-04T14:10:36.810Z,40.06
2023-04-04T14:13:03.441Z,41.18
2023-04-04T14:15:29.926Z,39.88
2023-04-04T14:17:56.429Z,40.61
2023-04-04T14:20:23.102Z,39.71
2023-04-04T14:22:49.556Z,40.44
2023-04-04T14:25:16.438Z,40.17
2023-04-04T14:27:42.884Z,41.16
2023-04-04T14:30:09.709Z,41.09
2023-04-04T14:32:36.132Z,40.92
2023-04-04T14:35:02.699Z,40.96
2023-04-04T14:37:29.221Z,41.13
2023-04-04T14:39:56.207Z,40.94
2023-04-04T14:42:22.885Z,41.38
2023-04-04T14:44:49.562Z,41.44
2023-04-04T14:47:16.116Z,40.78
2023-04-04T14:49:43.472Z,41.33
2023-04-04T14:52:10.045Z,41.80
2023-04-04T14:54:36.755Z,40.97
2023-04-04T14:57:03.434Z,41.10
2023-04-04T14:59:30.053Z,39.99
2023-04-04T15:01:57.227Z,39.33
2023-04-04T15:04:23.891Z,40.83
2023-04-04T15:06:50.617Z,40.48
2023-04-04T15:09:17.293Z,39.83
2023-04-04T15:11:43.868Z,40.34
2023-04-04T15:14:10.327Z,39.03
2023-04-04T15:16:36.930Z,38.76
2023-04-04T15:19:03.635Z,39.20
2023-04-04T15:21:30.111Z,38.29
2023-04-04T15:23:56.662Z,39.02
2023-04-04T15:26:23.297Z,39.46
2023-04-04T15:28:49.867Z,38.89
2023-04-04T15:31:16.977Z,38.79
2023-04-04T15:33:43.532Z,39.42
2023-04-04T15:36:10.014Z,38.06
2023-04-04T15:38:36.541Z,37.88
2023-04-04T15:41:06.006Z,38.26
2023-04-04T15:43:32.509Z,38.73
2023-04-04T15:45:58.989Z,38.93
2023-04-04T15:48:25.778Z,39.32
2023-04-04T15:50:52.262Z,40.07
2023-04-04T15:53:18.721Z,40.22
2023-04-04T15:55:45.191Z,40.39
2023-04-04T15:58:11.684Z,40.51
2023-04-04T16:00:38.292Z,40.41
2023-04-04T16:03:04.913Z,41.14
2023-04-04T16:05:31.515Z,41.75
2023-04-04T16:07:57.922Z,42.08
2023-04-04T16:10:24.413Z,41.91
2023-04-04T16:12:50.828Z,42.34
2023-04-04T16:15:18.362Z,42.03
2023-04-04T16:17:44.990Z,41.60
2023-04-04T16:20:12.142Z,42.45
2023-04-04T16:22:38.797Z,42.37
2023-04-04T16:25:08.518Z,43.04
2023-04-04T16:27:35.161Z,43.58
2023-04-04T16:30:01.880Z,44.38
2023-04-04T16:32:28.554Z,44.85
2023-04-04T16:34:54.995Z,45.18
2023-04-04T16:37:23.267Z,44.64
2023-04-04T16:39:51.897Z,44.84
2023-04-04T16:42:19.520Z,44.66
2023-04-04T16:44:47.409Z,45.61
2023-04-04T16:47:14.429Z,45.16
2023-04-04T16:49:41.494Z,46.17
2023-04-04T16:52:10.681Z,45.92
2023-04-04T16:54:39.927Z,46.25
2023-04-04T16:57:07.357Z,46.05
2023-04-04T16:59:37.077Z,47.03
2023-04-04T17:02:10.437Z,47.43
2023-04-04T17:04:42.054Z,47.08
2023-04-04T17:07:08.873Z,47.53
2023-04-04T17:09:35.874Z,48.01
2023-04-04T17:12:03.357Z,47.85
2023-04-04T17:14:29.918Z,47.51
2023-04-04T17:17:00.604Z,48.73
2023-04-04T17:19:29.935Z,48.42
2023-04-04T17:21:57.016Z,48.64
2023-04-04T17:24:25.556Z,49.38
2023-04-04T17:26:52.329Z,49.59
2023-04-04T17:29:18.859Z,50.81
2023-04-04T17:34:18.341Z,50.29
2023-04-04T17:36:46.166Z,50.75
2023-04-04T17:39:12.880Z,49.76
2023-04-04T17:41:39.713Z,50.08
2023-04-04T17:44:06.255Z,50.92
2023-04-04T17:46:32.808Z,51.24
2023-04-04T17:48:59.330Z,50.52
2023-04-04T17:51:26.489Z,50.67
2023-04-04T17:53:52.914Z,50.31
2023-04-04T17:56:19.375Z,50.04
2023-04-04T17:58:46.375Z,50.50
2023-04-04T18:01:13.217Z,51.14
2023-04-04T18:03:39.782Z,51.40
2023-04-04T18:06:06.418Z,50.91
2023-04-04T18:08:32.945Z,50.38
2023-04-04T18:10:59.570Z,51.71
2023-04-04T18:13:26.110Z,52.33
2023-04-04T18:15:53.239Z,51.64
2023-04-04T18:18:21.192Z,51.81
2023-04-04T18:20:51.227Z,52.16
2023-04-04T18:23:18.224Z,52.28
2023-04-04T18:25:44.696Z,52.92
2023-04-04T18:28:11.417Z,52.53
2023-04-04T18:30:38.844Z,53.15
2023-04-04T18:33:06.556Z,53.33
2023-04-04T18:35:33.341Z,53.47
2023-04-04T18:38:00.264Z,53.54
2023-04-04T18:40:27.049Z,54.06
2023-04-04T18:42:53.690Z,54.43
2023-04-04T18:45:24.806Z,54.25
2023-04-04T18:47:56.653Z,54.58
2023-04-04T18:50:23.202Z,54.98
2023-04-04T18:52:49.667Z,54.52
2023-04-04T18:55:16.215Z,55.41
2023-04-04T18:57:44.248Z,55.46
2023-04-04T19:00:11.583Z,55.44
2023-04-04T19:02:38.586Z,56.03
2023-04-04T19:05:05.925Z,55.76
2023-04-04T19:07:34.563Z,55.89
2023-04-04T19:10:04.903Z,56.51
2023-04-04T19:12:31.933Z,56.22
2023-04-04T19:14:59.599Z,55.63
2023-04-04T19:17:27.291Z,55.40
2023-04-04T19:19:54.031Z,55.38
2023-04-04T19:22:20.513Z,55.82
2023-04-04T19:24:46.966Z,56.10
2023-04-04T19:27:13.357Z,56.33
2023-04-04T19:29:40.006Z,56.44
2023-04-04T19:32:17.227Z,56.73
2023-04-04T19:34:44.523Z,57.04
2023-04-04T19:37:12.668Z,57.18
2023-04-04T19:39:39.439Z,58.22
2023-04-04T19:42:07.996Z,58.89
2023-04-04T19:44:38.062Z,59.69
2023-04-04T19:47:04.739Z,59.89
2023-04-04T19:49:33.452Z,59.98
2023-04-04T19:52:02.732Z,60.15
2023-04-04T19:54:34.157Z,60.69
2023-04-04T19:57:04.798Z,61.31
2023-04-04T19:59:57.317Z,61.41
2023-04-04T20:02:33.201Z,62.51
2023-04-04T20:05:00.280Z,62.70
2023-04-04T20:07:28.723Z,63.26
2023-04-04T20:09:55.919Z,64.26
2023-04-04T20:12:24.274Z,64.45
2023-04-04T20:14:58.411Z,65.75
2023-04-04T20:17:25.182Z,66.00
2023-04-04T20:19:52.598Z,66.67
2023-04-04T20:22:19.250Z,67.45
2023-04-04T20:24:47.043Z,67.94
2023-04-04T20:27:23.935Z,68.01
2023-04-04T20:29:53.079Z,68.32
2023-04-04T20:32:19.582Z,67.00
2023-04-04T20:34:47.400Z,68.08
2023-04-04T20:37:16.180Z,67.32
2023-04-04T20:39:56.021Z,66.62
2023-04-04T20:42:41.483Z,64.78
2023-04-04T20:45:13.755Z,65.84
2023-04-04T20:47:51.728Z,63.31
2023-04-04T20:50:21.304Z,63.46
2023-04-04T20:52:52.351Z,62.96
2023-04-04T20:55:20.072Z,60.99
2023-04-04T20:57:47.365Z,60.53
2023-04-04T21:00:28.797Z,61.07
2023-04-04T21:03:00.669Z,60.80
2023-04-04T21:05:36.375Z,59.53
2023-04-04T21:08:07.058Z,59.08
2023-04-04T21:10:36.471Z,59.45
2023-04-04T21:13:05.523Z,59.33
2023-04-04T21:15:38.508Z,58.24
2023-04-04T21:18:09.746Z,58.48
2023-04-04T21:20:44.985Z,58.73
2023-04-04T21:23:26.747Z,58.26
2023-04-04T21:26:07.118Z,57.70
2023-04-04T21:28:34.620Z,57.37
2023-04-04T21:31:06.715Z,57.02
2023-04-04T21:33:33.470Z,57.14
2023-04-04T21:36:00.191Z,56.75
2023-04-04T21:38:33.223Z,56.99
2023-04-04T21:41:15.358Z,57.21
2023-04-04T21:43:41.841Z,57.10
2023-04-04T21:46:08.327Z,57.41
2023-04-04T21:48:34.765Z,58.03
2023-04-04T21:51:01.521Z,57.82
2023-04-04T21:53:28.018Z,58.71
2023-04-04T21:55:54.483Z,58.79
2023-04-04T21:58:21.181Z,58.67
2023-04-04T22:00:47.619Z,58.73
2023-04-04T22:03:15.939Z,58.99
2023-04-04T22:05:42.691Z,58.74
2023-04-04T22:08:09.136Z,59.29
2023-04-04T22:10:38.984Z,59.44
2023-04-04T22:13:05.610Z,59.86
2023-04-04T22:15:32.034Z,59.73
2023-04-04T22:18:06.118Z,59.88
2023-04-04T22:20:33.202Z,59.44
2023-04-04T22:22:59.912Z,59.66
2023-04-04T22:25:27.345Z,59.53
2023-04-04T22:27:53.832Z,59.62
2023-04-04T22:30:21.672Z,59.41
2023-04-04T22:32:48.277Z,59.78
2023-04-04T22:35:14.835Z,59.89
2023-04-04T22:37:41.455Z,59.68
2023-04-04T22:40:11.591Z,58.98
2023-04-04T22:42:38.081Z,58.72
2023-04-04T22:45:04.938Z,57.54
2023-04-04T22:47:31.523Z,57.93
2023-04-04T22:49:58.438Z,57.91
2023-04-04T22:52:26.541Z,58.14
2023-04-04T22:54:53.342Z,57.52
2023-04-04T22:57:19.787Z,57.42
2023-04-04T22:59:46.230Z,57.65
2023-04-04T23:02:12.687Z,57.76
2023-04-04T23:04:39.159Z,57.86
2023-04-04T23:07:06.407Z,58.19
2023-04-04T23:09:32.876Z,58.45
2023-04-04T23:11:59.331Z,58.29
2023-04-04T23:14:30.631Z,58.78
2023-04-04T23:16:57.361Z,58.76
2023-04-04T23:19:23.943Z,60.06
2023-04-04T23:21:52.576Z,59.53
2023-04-04T23:24:19.162Z,59.53
2023-04-04T23:26:45.741Z,59.26
2023-04-04T23:29:12.137Z,59.34
2023-04-04T23:31:38.639Z,59.77
2023-04-04T23:34:05.107Z,60.30
2023-04-04T23:36:31.782Z,60.68
2023-04-04T23:38:58.307Z,61.00
2023-04-04T23:41:24.810Z,61.63
2023-04-04T23:43:51.323Z,61.34
2023-04-04T23:46:17.858Z,61.32
2023-04-04T23:48:44.546Z,61.08
2023-04-04T23:51:11.104Z,60.67
2023-04-04T23:53:38.067Z,61.96
2023-04-04T23:56:04.813Z,62.20
2023-04-04T23:58:31.310Z,62.74
