createdAt,value
2023-05-15T00:00:16.693Z,2.42
2023-05-15T00:02:43.396Z,2.42
2023-05-15T00:05:13.018Z,2.65
2023-05-15T00:07:40.833Z,2.70
2023-05-15T00:10:08.172Z,2.66
2023-05-15T00:12:34.816Z,2.55
2023-05-15T00:15:01.455Z,2.86
2023-05-15T00:17:28.198Z,3.07
2023-05-15T00:19:54.848Z,3.05
2023-05-15T00:22:21.467Z,3.55
2023-05-15T00:24:48.184Z,3.32
2023-05-15T00:27:14.810Z,3.37
2023-05-15T00:29:41.442Z,3.25
2023-05-15T00:32:08.128Z,3.37
2023-05-15T00:34:34.751Z,3.45
2023-05-15T00:37:01.473Z,3.13
2023-05-15T00:39:28.115Z,3.25
2023-05-15T00:41:55.817Z,3.44
2023-05-15T00:44:25.238Z,3.69
2023-05-15T00:46:54.559Z,3.71
2023-05-15T00:49:22.540Z,3.44
2023-05-15T00:51:50.683Z,3.25
2023-05-15T00:54:17.460Z,3.40
2023-05-15T00:56:45.825Z,3.27
2023-05-15T00:59:13.214Z,3.20
2023-05-15T01:01:40.248Z,3.10
2023-05-15T01:04:07.185Z,3.10
2023-05-15T01:06:33.851Z,2.79
2023-05-15T01:09:01.151Z,2.89
2023-05-15T01:11:28.859Z,3.02
2023-05-15T01:13:55.800Z,2.86
2023-05-15T01:16:22.465Z,2.93
2023-05-15T01:18:49.240Z,3.10
2023-05-15T01:21:37.248Z,3.00
2023-05-15T01:24:28.764Z,2.95
2023-05-15T01:27:07.820Z,2.90
2023-05-15T01:29:41.269Z,3.05
2023-05-15T01:32:40.471Z,3.04
2023-05-15T01:35:15.877Z,2.95
2023-05-15T01:37:48.373Z,2.70
2023-05-15T01:40:18.929Z,3.12
2023-05-15T01:42:53.990Z,3.07
2023-05-15T01:45:24.503Z,3.36
2023-05-15T01:47:54.450Z,3.31
2023-05-15T01:50:22.107Z,3.32
2023-05-15T01:52:53.774Z,3.35
2023-05-15T01:55:23.790Z,3.38
2023-05-15T01:57:52.155Z,3.28
2023-05-15T02:00:20.583Z,3.23
2023-05-15T02:02:49.446Z,3.36
2023-05-15T02:05:17.701Z,3.04
2023-05-15T02:07:45.808Z,3.12
2023-05-15T02:10:13.720Z,3.17
2023-05-15T02:12:42.291Z,3.14
2023-05-15T02:15:10.447Z,3.22
2023-05-15T02:17:38.306Z,3.05
2023-05-15T02:20:05.836Z,3.02
2023-05-15T02:22:32.519Z,3.12
2023-05-15T02:24:59.172Z,3.17
2023-05-15T02:27:46.574Z,3.14
2023-05-15T02:30:28.225Z,3.26
2023-05-15T02:33:31.772Z,3.64
2023-05-15T02:36:20.141Z,3.39
2023-05-15T02:38:53.223Z,3.79
2023-05-15T02:41:21.707Z,3.78
2023-05-15T02:43:51.573Z,3.81
2023-05-15T02:46:20.444Z,3.75
2023-05-15T02:48:48.954Z,3.73
2023-05-15T02:51:15.935Z,3.80
2023-05-15T02:53:43.138Z,3.77
2023-05-15T02:56:10.266Z,3.81
2023-05-15T02:58:38.600Z,3.81
2023-05-15T03:01:05.707Z,3.94
2023-05-15T03:03:32.611Z,3.66
2023-05-15T03:05:59.274Z,3.80
2023-05-15T03:08:25.922Z,3.94
2023-05-15T03:10:52.617Z,3.76
2023-05-15T03:13:19.215Z,3.52
2023-05-15T03:15:45.997Z,3.92
2023-05-15T03:18:13.093Z,3.86
2023-05-15T03:20:39.758Z,3.69
2023-05-15T03:23:06.511Z,3.79
2023-05-15T03:25:33.149Z,3.61
2023-05-15T03:27:59.757Z,3.59
2023-05-15T03:30:26.522Z,3.80
2023-05-15T03:32:53.240Z,3.50
2023-05-15T03:35:19.878Z,3.70
2023-05-15T03:37:46.594Z,3.55
2023-05-15T03:40:13.850Z,3.55
2023-05-15T03:42:40.480Z,3.42
2023-05-15T03:45:08.026Z,3.52
2023-05-15T03:47:34.793Z,3.67
2023-05-15T03:50:01.464Z,3.67
2023-05-15T03:52:28.171Z,4.01
2023-05-15T03:54:54.808Z,4.07
2023-05-15T03:57:21.416Z,3.99
2023-05-15T03:59:50.048Z,3.75
2023-05-15T04:02:16.724Z,3.62
2023-05-15T04:04:43.471Z,3.61
2023-05-15T04:07:10.368Z,3.44
2023-05-15T04:09:37.000Z,3.65
2023-05-15T04:12:03.932Z,3.63
2023-05-15T04:14:30.530Z,3.86
2023-05-15T04:16:57.211Z,4.02
2023-05-15T04:19:23.845Z,3.65
2023-05-15T04:21:50.520Z,3.49
2023-05-15T04:24:17.131Z,3.55
2023-05-15T04:26:43.788Z,3.66
2023-05-15T04:29:10.413Z,3.54
2023-05-15T04:31:37.099Z,3.35
2023-05-15T04:34:03.737Z,3.13
2023-05-15T04:36:30.490Z,3.31
2023-05-15T04:38:57.132Z,3.48
2023-05-15T04:41:23.846Z,3.63
2023-05-15T04:43:50.522Z,3.89
2023-05-15T04:46:17.281Z,3.53
2023-05-15T04:48:43.962Z,3.70
2023-05-15T04:51:10.687Z,3.88
2023-05-15T04:53:37.263Z,3.90
2023-05-15T04:56:03.986Z,3.86
2023-05-15T04:58:30.617Z,3.86
2023-05-15T05:00:57.212Z,3.93
2023-05-15T05:03:23.865Z,4.09
2023-05-15T05:05:50.493Z,4.12
2023-05-15T05:08:17.194Z,4.07
2023-05-15T05:10:43.835Z,4.02
2023-05-15T05:13:10.476Z,3.80
2023-05-15T05:15:37.109Z,3.64
2023-05-15T05:18:04.116Z,3.51
2023-05-15T05:20:30.785Z,3.08
2023-05-15T05:22:57.432Z,3.23
2023-05-15T05:25:24.389Z,3.34
2023-05-15T05:27:51.319Z,3.52
2023-05-15T05:30:18.197Z,3.34
2023-05-15T05:32:44.964Z,3.42
2023-05-15T05:35:14.132Z,3.10
2023-05-15T05:37:41.487Z,3.31
2023-05-15T05:40:09.125Z,3.24
2023-05-15T05:42:38.521Z,2.96
2023-05-15T05:45:06.827Z,3.17
2023-05-15T05:47:33.505Z,3.21
2023-05-15T05:50:00.249Z,3.14
2023-05-15T05:52:26.878Z,3.65
2023-05-15T05:54:53.504Z,3.24
2023-05-15T05:57:20.180Z,3.35
2023-05-15T05:59:46.918Z,3.61
2023-05-15T06:02:13.630Z,3.80
2023-05-15T06:04:40.337Z,3.89
2023-05-15T06:07:07.006Z,3.84
2023-05-15T06:09:33.638Z,3.93
2023-05-15T06:12:00.263Z,4.14
2023-05-15T06:14:26.864Z,4.06
2023-05-15T06:16:56.164Z,3.92
2023-05-15T06:19:22.908Z,3.90
2023-05-15T06:21:49.617Z,3.84
2023-05-15T06:24:16.273Z,3.03
2023-05-15T06:26:43.259Z,3.28
2023-05-15T06:29:09.968Z,3.39
2023-05-15T06:31:36.586Z,3.47
2023-05-15T06:34:03.260Z,3.50
2023-05-15T06:36:29.884Z,3.48
2023-05-15T06:38:56.499Z,3.89
2023-05-15T06:41:23.186Z,3.61
2023-05-15T06:43:49.901Z,3.67
2023-05-15T06:46:16.621Z,3.76
2023-05-15T06:48:43.273Z,3.78
2023-05-15T06:51:10.274Z,4.03
2023-05-15T06:53:36.879Z,4.10
2023-05-15T06:56:03.613Z,4.11
2023-05-15T06:58:30.272Z,4.23
2023-05-15T07:00:57.743Z,4.34
2023-05-15T07:03:26.020Z,4.16
2023-05-15T07:05:53.472Z,3.77
2023-05-15T07:08:20.163Z,3.70
2023-05-15T07:10:46.963Z,3.79
2023-05-15T07:13:13.574Z,3.71
2023-05-15T07:15:40.277Z,3.50
2023-05-15T07:18:07.013Z,3.69
2023-05-15T07:20:35.141Z,3.40
2023-05-15T07:23:03.501Z,3.20
2023-05-15T07:25:30.137Z,3.15
2023-05-15T07:27:56.981Z,3.30
2023-05-15T07:30:25.450Z,3.13
2023-05-15T07:32:52.224Z,3.24
2023-05-15T07:35:18.985Z,3.22
2023-05-15T07:37:45.649Z,3.79
2023-05-15T07:40:12.464Z,3.41
2023-05-15T07:42:39.066Z,3.79
2023-05-15T07:45:09.328Z,3.41
2023-05-15T07:47:36.173Z,3.90
2023-05-15T07:50:05.066Z,4.42
2023-05-15T07:55:00.740Z,4.35
2023-05-15T07:57:27.383Z,4.38
2023-05-15T07:59:54.067Z,4.12
2023-05-15T08:02:20.942Z,4.15
2023-05-15T08:04:47.657Z,3.87
2023-05-15T08:07:14.899Z,3.97
2023-05-15T08:09:42.178Z,3.81
2023-05-15T08:12:20.098Z,4.10
2023-05-15T08:14:56.660Z,4.03
2023-05-15T08:17:25.095Z,3.95
2023-05-15T08:19:52.563Z,4.28
2023-05-15T08:22:19.232Z,4.47
2023-05-15T08:24:45.907Z,4.46
2023-05-15T08:27:12.663Z,4.44
2023-05-15T08:29:39.672Z,4.39
2023-05-15T08:32:07.698Z,4.36
2023-05-15T08:34:34.648Z,4.78
2023-05-15T08:37:05.034Z,4.39
2023-05-15T08:39:31.796Z,3.93
2023-05-15T08:42:15.505Z,3.76
2023-05-15T08:44:42.602Z,4.21
2023-05-15T08:47:09.853Z,4.53
2023-05-15T08:50:06.980Z,4.67
2023-05-15T08:52:34.441Z,4.58
2023-05-15T08:55:03.474Z,4.76
2023-05-15T08:57:30.607Z,5.11
2023-05-15T08:59:58.118Z,4.75
2023-05-15T09:02:25.105Z,4.91
2023-05-15T09:04:52.328Z,5.30
2023-05-15T09:07:20.386Z,5.17
2023-05-15T09:09:47.565Z,5.13
2023-05-15T09:12:19.003Z,5.11
2023-05-15T09:14:45.777Z,4.64
2023-05-15T09:17:12.999Z,4.70
2023-05-15T09:19:40.283Z,4.80
2023-05-15T09:22:20.724Z,4.82
2023-05-15T09:24:47.566Z,4.73
2023-05-15T09:27:15.210Z,4.78
2023-05-15T09:29:42.111Z,4.67
2023-05-15T09:32:11.007Z,4.41
2023-05-15T09:34:42.576Z,4.68
2023-05-15T09:37:11.182Z,4.58
2023-05-15T09:39:44.694Z,4.57
2023-05-15T09:42:15.949Z,5.02
2023-05-15T09:44:44.498Z,5.06
2023-05-15T09:47:12.919Z,4.80
2023-05-15T09:49:39.981Z,4.95
2023-05-15T09:52:10.347Z,5.20
2023-05-15T09:54:37.543Z,5.17
2023-05-15T09:57:11.760Z,5.09
2023-05-15T09:59:46.792Z,4.80
2023-05-15T10:02:23.798Z,5.32
2023-05-15T10:04:58.030Z,5.11
2023-05-15T10:07:35.321Z,5.21
2023-05-15T10:10:04.607Z,5.26
2023-05-15T10:12:32.041Z,5.24
2023-05-15T10:15:03.161Z,5.13
2023-05-15T10:17:34.460Z,5.26
2023-05-15T10:20:02.556Z,5.90
2023-05-15T10:22:32.518Z,5.72
2023-05-15T10:25:41.238Z,5.90
2023-05-15T10:28:10.591Z,6.21
2023-05-15T10:30:38.589Z,5.71
2023-05-15T10:33:08.028Z,5.42
2023-05-15T10:35:35.331Z,5.43
2023-05-15T10:38:05.987Z,5.69
2023-05-15T10:40:36.501Z,6.30
2023-05-15T10:43:04.981Z,5.92
2023-05-15T10:45:34.274Z,5.58
2023-05-15T10:48:09.668Z,5.33
2023-05-15T10:50:39.576Z,5.03
2023-05-15T10:56:04.412Z,4.68
2023-05-15T10:58:31.366Z,4.66
2023-05-15T11:01:05.173Z,4.79
2023-05-15T11:03:48.843Z,4.73
2023-05-15T11:06:16.214Z,4.78
2023-05-15T11:08:43.363Z,4.42
2023-05-15T11:11:48.552Z,4.73
2023-05-15T11:14:15.244Z,4.97
2023-05-15T11:16:54.315Z,5.08
2023-05-15T11:19:39.876Z,5.07
2023-05-15T11:22:09.264Z,5.29
2023-05-15T11:24:57.704Z,5.37
2023-05-15T11:27:33.545Z,5.79
2023-05-15T11:30:13.452Z,5.52
2023-05-15T11:32:50.741Z,5.77
2023-05-15T11:35:51.372Z,5.50
2023-05-15T11:38:23.467Z,5.73
2023-05-15T11:40:54.905Z,5.83
2023-05-15T11:43:32.823Z,5.95
2023-05-15T11:46:13.176Z,5.74
2023-05-15T11:48:40.830Z,5.79
2023-05-15T11:51:26.305Z,6.07
2023-05-15T11:53:58.061Z,6.15
2023-05-15T11:56:27.216Z,5.85
2023-05-15T11:59:00.870Z,5.80
2023-05-15T12:01:27.527Z,6.22
2023-05-15T12:03:54.912Z,6.26
2023-05-15T12:06:22.620Z,6.58
2023-05-15T12:08:53.589Z,6.33
2023-05-15T12:11:24.607Z,6.05
2023-05-15T12:13:55.378Z,5.95
2023-05-15T12:16:26.313Z,5.90
2023-05-15T12:18:53.757Z,5.51
2023-05-15T12:21:20.450Z,5.57
2023-05-15T12:24:03.359Z,5.51
2023-05-15T12:26:33.666Z,5.21
2023-05-15T12:29:00.664Z,5.86
2023-05-15T12:31:27.774Z,5.65
2023-05-15T12:33:56.369Z,5.72
2023-05-15T12:36:24.042Z,5.09
2023-05-15T12:38:50.996Z,5.01
2023-05-15T12:41:17.864Z,5.03
2023-05-15T12:43:44.584Z,5.18
2023-05-15T12:46:13.623Z,5.07
2023-05-15T12:48:41.044Z,5.12
2023-05-15T12:51:10.918Z,5.37
2023-05-15T12:53:37.686Z,5.62
2023-05-15T12:56:04.792Z,5.19
2023-05-15T12:58:31.718Z,5.38
2023-05-15T13:00:58.422Z,5.51
2023-05-15T13:03:25.378Z,5.73
2023-05-15T13:05:52.548Z,5.89
2023-05-15T13:08:22.419Z,6.00
2023-05-15T13:10:56.798Z,6.76
2023-05-15T13:13:23.773Z,7.06
2023-05-15T13:15:50.607Z,7.78
2023-05-15T13:18:18.381Z,7.22
2023-05-15T13:20:50.523Z,5.75
2023-05-15T13:23:21.947Z,5.84
2023-05-15T13:25:52.780Z,5.93
2023-05-15T13:28:19.474Z,5.52
2023-05-15T13:30:46.184Z,5.24
2023-05-15T13:33:13.250Z,4.66
2023-05-15T13:35:41.654Z,4.50
2023-05-15T13:38:11.176Z,4.29
2023-05-15T13:40:41.141Z,3.49
2023-05-15T13:43:07.931Z,3.40
2023-05-15T13:45:34.724Z,3.59
2023-05-15T13:48:01.438Z,3.20
2023-05-15T13:50:28.272Z,2.90
2023-05-15T13:52:55.346Z,2.83
2023-05-15T13:55:23.124Z,2.76
2023-05-15T13:57:50.209Z,2.60
2023-05-15T14:00:17.360Z,2.73
2023-05-15T14:02:44.945Z,3.01
2023-05-15T14:05:14.371Z,2.64
2023-05-15T14:07:42.109Z,2.60
2023-05-15T14:10:09.530Z,2.42
2023-05-15T14:12:37.417Z,2.56
2023-05-15T14:15:04.387Z,2.64
2023-05-15T14:17:31.061Z,2.55
2023-05-15T14:19:57.732Z,2.74
2023-05-15T14:22:24.373Z,2.71
2023-05-15T14:24:51.957Z,2.82
2023-05-15T14:27:18.756Z,2.75
2023-05-15T14:29:45.509Z,3.15
2023-05-15T14:32:12.207Z,3.15
2023-05-15T14:34:39.054Z,3.17
2023-05-15T14:37:05.820Z,3.28
2023-05-15T14:39:32.514Z,3.54
2023-05-15T14:42:01.088Z,3.20
2023-05-15T14:44:28.341Z,3.18
2023-05-15T14:47:12.460Z,3.31
2023-05-15T14:49:39.876Z,3.09
2023-05-15T14:52:08.904Z,3.38
2023-05-15T14:54:36.452Z,3.66
2023-05-15T14:57:03.396Z,3.70
2023-05-15T14:59:30.318Z,3.89
2023-05-15T15:01:57.096Z,4.07
2023-05-15T15:04:23.934Z,4.04
2023-05-15T15:06:50.627Z,3.64
2023-05-15T15:09:19.511Z,4.09
2023-05-15T15:11:48.534Z,4.23
2023-05-15T15:14:15.606Z,4.03
2023-05-15T15:16:42.331Z,4.17
2023-05-15T15:19:09.417Z,4.26
2023-05-15T15:21:36.051Z,4.00
2023-05-15T15:24:02.713Z,4.02
2023-05-15T15:26:29.366Z,4.45
2023-05-15T15:28:56.019Z,4.89
2023-05-15T15:31:22.711Z,5.04
2023-05-15T15:33:49.337Z,5.09
2023-05-15T15:36:16.036Z,5.37
2023-05-15T15:38:42.672Z,5.43
2023-05-15T15:41:09.446Z,5.70
2023-05-15T15:43:36.074Z,6.20
2023-05-15T15:46:03.002Z,6.12
2023-05-15T15:48:29.742Z,5.81
2023-05-15T15:50:56.483Z,5.08
2023-05-15T15:53:23.837Z,4.70
2023-05-15T15:55:50.507Z,4.08
2023-05-15T15:58:17.149Z,4.20
2023-05-15T16:00:43.747Z,4.45
2023-05-15T16:03:10.464Z,5.10
2023-05-15T16:05:37.124Z,4.55
2023-05-15T16:08:03.832Z,4.55
2023-05-15T16:10:30.908Z,4.73
2023-05-15T16:12:57.757Z,4.50
2023-05-15T16:15:24.503Z,4.54
2023-05-15T16:17:52.858Z,4.58
2023-05-15T16:20:20.311Z,4.77
2023-05-15T16:22:47.023Z,4.74
2023-05-15T16:25:13.682Z,4.84
2023-05-15T16:27:40.391Z,5.41
2023-05-15T16:30:07.678Z,4.54
2023-05-15T16:32:34.400Z,5.18
2023-05-15T16:35:01.060Z,5.10
2023-05-15T16:37:27.964Z,5.66
2023-05-15T16:39:54.643Z,6.64
2023-05-15T16:42:21.314Z,5.88
2023-05-15T16:44:47.932Z,5.50
2023-05-15T16:47:14.579Z,5.48
2023-05-15T16:49:43.922Z,5.95
2023-05-15T16:52:11.362Z,5.57
2023-05-15T16:54:37.979Z,4.90
2023-05-15T16:57:05.008Z,4.60
2023-05-15T16:59:31.686Z,4.80
2023-05-15T17:01:58.468Z,5.40
2023-05-15T17:04:25.208Z,4.81
2023-05-15T17:06:51.955Z,4.42
2023-05-15T17:09:18.640Z,4.31
2023-05-15T17:11:45.331Z,4.95
2023-05-15T17:14:12.042Z,5.18
2023-05-15T17:16:39.180Z,6.43
2023-05-15T17:19:06.142Z,5.57
2023-05-15T17:21:33.004Z,5.48
2023-05-15T17:23:59.682Z,4.97
2023-05-15T17:26:26.681Z,6.13
2023-05-15T17:28:53.368Z,6.33
2023-05-15T17:31:19.997Z,9.00
2023-05-15T17:33:47.840Z,11.35
2023-05-15T17:36:14.680Z,6.84
2023-05-15T17:38:41.333Z,7.87
2023-05-15T17:41:08.030Z,6.15
2023-05-15T17:43:34.703Z,8.11
2023-05-15T17:46:01.474Z,8.34
2023-05-15T17:48:28.198Z,10.84
2023-05-15T17:50:54.830Z,5.75
2023-05-15T17:53:21.454Z,4.92
2023-05-15T17:55:48.286Z,6.03
2023-05-15T17:58:14.991Z,9.28
2023-05-15T18:00:41.645Z,8.49
2023-05-15T18:03:08.379Z,32.31
2023-05-15T18:05:35.191Z,8.77
2023-05-15T18:08:01.817Z,4.80
2023-05-15T18:10:28.488Z,4.35
2023-05-15T18:12:55.200Z,4.07
2023-05-15T18:15:21.906Z,5.77
2023-05-15T18:17:48.584Z,7.20
2023-05-15T18:20:15.246Z,4.47
2023-05-15T18:22:42.154Z,4.80
2023-05-15T18:25:09.102Z,4.92
2023-05-15T18:27:35.695Z,4.90
2023-05-15T18:30:02.860Z,5.51
2023-05-15T18:32:32.409Z,6.77
2023-05-15T18:34:59.771Z,5.18
2023-05-15T18:37:26.420Z,5.76
2023-05-15T18:39:53.059Z,7.88
2023-05-15T18:42:19.721Z,6.88
2023-05-15T18:44:46.434Z,7.37
2023-05-15T18:47:13.152Z,7.58
2023-05-15T18:49:39.834Z,8.57
2023-05-15T18:52:06.732Z,9.22
2023-05-15T18:54:33.531Z,7.59
2023-05-15T18:57:00.277Z,6.18
2023-05-15T18:59:28.586Z,6.31
2023-05-15T19:01:55.426Z,5.95
2023-05-15T19:04:22.108Z,6.61
2023-05-15T19:06:48.738Z,6.04
2023-05-15T19:09:15.480Z,4.09
2023-05-15T19:11:42.113Z,4.86
2023-05-15T19:14:08.764Z,5.45
2023-05-15T19:16:35.837Z,7.08
2023-05-15T19:19:02.495Z,4.72
2023-05-15T19:21:29.187Z,4.53
2023-05-15T19:23:55.822Z,4.21
2023-05-15T19:26:22.472Z,5.42
2023-05-15T19:28:49.150Z,3.95
2023-05-15T19:31:27.913Z,5.99
2023-05-15T19:33:58.514Z,5.49
2023-05-15T19:36:25.235Z,6.21
2023-05-15T19:38:51.913Z,4.60
2023-05-15T19:41:18.549Z,5.01
2023-05-15T19:43:45.183Z,5.39
2023-05-15T19:46:13.095Z,4.04
2023-05-15T19:48:39.749Z,4.68
2023-05-15T19:51:06.417Z,5.63
2023-05-15T19:53:33.039Z,4.90
2023-05-15T19:55:59.760Z,5.17
2023-05-15T19:58:26.476Z,5.06
2023-05-15T20:00:54.051Z,4.58
2023-05-15T20:03:21.396Z,4.08
2023-05-15T20:05:48.556Z,4.54
2023-05-15T20:08:15.226Z,5.83
2023-05-15T20:10:41.844Z,5.57
2023-05-15T20:13:09.581Z,6.25
2023-05-15T20:15:36.209Z,5.87
2023-05-15T20:18:02.930Z,6.19
2023-05-15T20:20:29.642Z,7.14
2023-05-15T20:22:56.255Z,6.33
2023-05-15T20:25:24.268Z,4.87
2023-05-15T20:27:53.703Z,4.99
2023-05-15T20:30:20.313Z,4.60
2023-05-15T20:32:47.030Z,5.05
2023-05-15T20:35:13.860Z,4.42
2023-05-15T20:37:40.867Z,4.70
2023-05-15T20:40:08.247Z,5.05
2023-05-15T20:42:34.976Z,5.30
2023-05-15T20:45:01.965Z,5.00
2023-05-15T20:47:28.709Z,5.35
2023-05-15T20:49:58.495Z,5.01
2023-05-15T20:52:25.264Z,5.24
2023-05-15T20:54:52.028Z,5.31
2023-05-15T20:57:18.694Z,5.09
2023-05-15T20:59:49.577Z,5.27
2023-05-15T21:02:16.687Z,5.31
2023-05-15T21:04:46.076Z,5.50
2023-05-15T21:07:13.630Z,5.14
2023-05-15T21:09:40.275Z,5.06
2023-05-15T21:12:07.336Z,5.17
2023-05-15T21:14:35.994Z,5.12
2023-05-15T21:17:02.823Z,4.91
2023-05-15T21:19:30.032Z,5.38
2023-05-15T21:21:56.716Z,5.43
2023-05-15T21:24:23.312Z,5.55
2023-05-15T21:26:49.941Z,5.42
2023-05-15T21:29:16.656Z,5.79
2023-05-15T21:31:43.564Z,6.23
2023-05-15T21:34:10.227Z,6.39
2023-05-15T21:36:36.997Z,6.83
2023-05-15T21:39:03.759Z,6.41
2023-05-15T21:41:30.400Z,6.37
2023-05-15T21:43:57.020Z,6.68
2023-05-15T21:46:23.738Z,6.32
2023-05-15T21:48:50.376Z,6.43
2023-05-15T21:51:17.073Z,5.93
2023-05-15T21:53:43.828Z,5.60
2023-05-15T21:56:10.496Z,5.94
2023-05-15T21:58:37.102Z,5.63
2023-05-15T22:01:03.803Z,5.50
2023-05-15T22:03:30.594Z,4.99
2023-05-15T22:05:57.293Z,4.75
2023-05-15T22:08:23.986Z,4.86
2023-05-15T22:10:50.739Z,4.88
2023-05-15T22:13:17.389Z,5.12
2023-05-15T22:15:44.043Z,5.41
2023-05-15T22:18:10.720Z,6.11
2023-05-15T22:20:37.398Z,6.18
2023-05-15T22:23:04.018Z,6.27
2023-05-15T22:25:30.688Z,6.01
2023-05-15T22:27:57.415Z,6.26
2023-05-15T22:30:24.218Z,5.88
2023-05-15T22:32:51.011Z,5.96
2023-05-15T22:35:17.939Z,5.72
2023-05-15T22:37:44.602Z,5.44
2023-05-15T22:40:11.831Z,4.97
2023-05-15T22:42:38.459Z,4.44
2023-05-15T22:45:05.577Z,4.28
2023-05-15T22:47:32.251Z,4.29
2023-05-15T22:49:58.941Z,4.34
2023-05-15T22:52:25.796Z,4.29
2023-05-15T22:54:52.438Z,4.27
2023-05-15T22:57:19.158Z,4.54
2023-05-15T22:59:45.841Z,4.65
2023-05-15T23:02:12.490Z,4.77
2023-05-15T23:04:39.185Z,4.69
2023-05-15T23:07:05.833Z,4.71
2023-05-15T23:09:34.700Z,4.35
2023-05-15T23:12:01.350Z,4.80
2023-05-15T23:14:28.067Z,4.56
2023-05-15T23:16:54.754Z,4.78
2023-05-15T23:19:21.547Z,4.63
2023-05-15T23:21:48.277Z,4.81
2023-05-15T23:24:14.916Z,4.56
2023-05-15T23:26:41.837Z,5.03
2023-05-15T23:29:08.656Z,5.02
2023-05-15T23:31:35.338Z,5.19
2023-05-15T23:34:02.093Z,5.74
2023-05-15T23:36:28.769Z,5.38
2023-05-15T23:38:55.451Z,5.89
2023-05-15T23:41:22.219Z,5.59
2023-05-15T23:43:48.867Z,5.60
2023-05-15T23:46:16.522Z,5.51
2023-05-15T23:48:43.404Z,5.61
2023-05-15T23:51:10.537Z,5.93
2023-05-15T23:53:38.020Z,5.63
2023-05-15T23:56:06.069Z,5.40
2023-05-15T23:58:32.903Z,5.36
