createdAt,value
2018-06-18T00:00:53.050Z,0
2018-06-18T00:02:01.697Z,0
2018-06-18T00:03:10.339Z,0
2018-06-18T00:04:19.257Z,0
2018-06-18T00:05:28.172Z,0
2018-06-18T00:06:36.812Z,0
2018-06-18T00:07:45.462Z,0
2018-06-18T00:08:54.364Z,0
2018-06-18T00:10:03.018Z,0
2018-06-18T00:11:11.665Z,0
2018-06-18T00:12:20.311Z,0
2018-06-18T00:13:29.212Z,0
2018-06-18T00:14:38.133Z,0
2018-06-18T00:15:46.773Z,0
2018-06-18T00:16:55.980Z,0
2018-06-18T00:18:04.624Z,0
2018-06-18T00:19:13.279Z,0
2018-06-18T00:20:21.921Z,0
2018-06-18T00:21:30.570Z,0
2018-06-18T00:22:39.211Z,0
2018-06-18T00:23:47.862Z,0
2018-06-18T00:24:56.509Z,0
2018-06-18T00:26:05.156Z,0
2018-06-18T00:27:13.807Z,0
2018-06-18T00:28:22.444Z,0
2018-06-18T00:29:31.095Z,0
2018-06-18T00:30:39.737Z,0
2018-06-18T00:31:48.392Z,0
2018-06-18T00:32:57.026Z,0
2018-06-18T00:34:05.677Z,0
2018-06-18T00:35:14.323Z,0
2018-06-18T00:36:22.976Z,0
2018-06-18T00:37:31.615Z,0
2018-06-18T00:38:40.263Z,0
2018-06-18T00:39:48.907Z,0
2018-06-18T00:40:57.557Z,0
2018-06-18T00:42:06.201Z,0
2018-06-18T00:43:15.110Z,0
2018-06-18T00:44:23.757Z,0
2018-06-18T00:45:32.660Z,0
2018-06-18T00:46:41.311Z,0
2018-06-18T00:47:49.957Z,0
2018-06-18T00:48:58.873Z,0
2018-06-18T00:50:07.522Z,0
2018-06-18T00:51:16.697Z,0
2018-06-18T00:52:25.866Z,0
2018-06-18T00:53:34.513Z,0
2018-06-18T00:54:43.156Z,0
2018-06-18T00:55:51.802Z,0
2018-06-18T00:57:00.446Z,0
2018-06-18T00:58:09.352Z,0
2018-06-18T00:59:17.996Z,0
2018-06-18T01:00:26.906Z,0
2018-06-18T01:01:35.548Z,0
2018-06-18T01:02:44.193Z,0
2018-06-18T01:03:52.842Z,0
2018-06-18T01:05:01.485Z,0
2018-06-18T01:06:10.136Z,0
2018-06-18T01:07:18.783Z,0
2018-06-18T01:08:27.698Z,0
2018-06-18T01:09:36.339Z,0
2018-06-18T01:10:44.985Z,0
2018-06-18T01:11:53.636Z,0
2018-06-18T01:13:02.284Z,0
2018-06-18T01:14:10.932Z,0
2018-06-18T01:15:19.845Z,0
2018-06-18T01:16:28.750Z,0
2018-06-18T01:17:37.400Z,0
2018-06-18T01:18:46.041Z,0
2018-06-18T01:19:54.688Z,0
2018-06-18T01:21:03.332Z,0
2018-06-18T01:22:11.978Z,0
2018-06-18T01:23:20.624Z,0
2018-06-18T01:24:29.270Z,0
2018-06-18T01:25:38.181Z,0
2018-06-18T01:26:46.820Z,0
2018-06-18T01:27:55.471Z,0
2018-06-18T01:29:04.389Z,0
2018-06-18T01:30:13.033Z,0
2018-06-18T01:31:21.679Z,0
2018-06-18T01:32:30.330Z,0
2018-06-18T01:33:38.973Z,0
2018-06-18T01:34:47.627Z,0
2018-06-18T01:35:56.529Z,0
2018-06-18T01:37:05.178Z,0
2018-06-18T01:38:13.858Z,0
2018-06-18T01:39:23.037Z,0
2018-06-18T01:40:31.685Z,0
2018-06-18T01:41:40.321Z,0
2018-06-18T01:42:48.969Z,0
2018-06-18T01:43:57.876Z,0
2018-06-18T01:45:06.532Z,0
2018-06-18T01:46:15.170Z,0
2018-06-18T01:47:23.821Z,0
2018-06-18T01:48:32.462Z,0
2018-06-18T01:49:41.115Z,0
2018-06-18T01:50:49.753Z,0
2018-06-18T01:51:58.401Z,0
2018-06-18T01:53:07.044Z,0
2018-06-18T01:54:15.699Z,0
2018-06-18T01:55:24.341Z,0
2018-06-18T01:56:32.983Z,0
2018-06-18T01:57:41.625Z,0
2018-06-18T01:58:50.269Z,0
2018-06-18T01:59:58.922Z,0
2018-06-18T02:01:07.563Z,0
2018-06-18T02:02:16.742Z,0
2018-06-18T02:03:25.383Z,0
2018-06-18T02:04:34.039Z,0
2018-06-18T02:05:42.941Z,0
2018-06-18T02:06:51.592Z,0
2018-06-18T02:08:00.232Z,0
2018-06-18T02:09:08.887Z,0
2018-06-18T02:10:17.807Z,0
2018-06-18T02:11:26.447Z,0
2018-06-18T02:12:35.084Z,0
2018-06-18T02:13:43.733Z,0
2018-06-18T02:14:52.383Z,0
2018-06-18T02:16:01.028Z,0
2018-06-18T02:17:09.939Z,0
2018-06-18T02:18:18.578Z,0
2018-06-18T02:19:27.230Z,0
2018-06-18T02:20:35.871Z,0
2018-06-18T02:21:44.523Z,0
2018-06-18T02:22:53.157Z,0
2018-06-18T02:24:01.807Z,0
2018-06-18T02:25:10.450Z,0
2018-06-18T02:26:19.102Z,0
2018-06-18T02:27:27.738Z,0
2018-06-18T02:28:36.387Z,0
2018-06-18T02:29:45.033Z,0
2018-06-18T02:30:53.689Z,0
2018-06-18T02:32:02.609Z,0
2018-06-18T02:33:11.793Z,0
2018-06-18T02:34:20.443Z,0
2018-06-18T02:35:29.357Z,0
2018-06-18T02:36:38.007Z,0
2018-06-18T02:37:46.653Z,0
2018-06-18T02:38:55.301Z,0
2018-06-18T02:40:03.938Z,0
2018-06-18T02:41:12.589Z,0
2018-06-18T02:42:21.235Z,0
2018-06-18T02:43:30.150Z,0
2018-06-18T02:44:38.789Z,0
2018-06-18T02:45:47.453Z,0
2018-06-18T02:46:56.099Z,0
2018-06-18T02:48:04.750Z,0
2018-06-18T02:49:13.398Z,0
2018-06-18T02:50:22.334Z,0
2018-06-18T02:51:30.980Z,0
2018-06-18T02:52:39.626Z,0
2018-06-18T02:53:48.273Z,0
2018-06-18T02:54:56.922Z,0
2018-06-18T02:56:05.571Z,0
2018-06-18T02:57:14.219Z,0
2018-06-18T02:58:23.140Z,0
2018-06-18T02:59:32.052Z,0
2018-06-18T03:00:40.971Z,0
2018-06-18T03:01:49.880Z,0
2018-06-18T03:02:58.530Z,0
2018-06-18T03:04:07.183Z,0
2018-06-18T03:05:16.364Z,0
2018-06-18T03:06:25.210Z,0
2018-06-18T03:07:34.125Z,0
2018-06-18T03:08:42.969Z,0
2018-06-18T03:09:52.022Z,0
2018-06-18T03:11:00.673Z,0
2018-06-18T03:12:09.592Z,0
2018-06-18T03:13:18.506Z,0
2018-06-18T03:14:27.161Z,0
2018-06-18T03:15:35.811Z,0
2018-06-18T03:16:44.455Z,0
2018-06-18T03:17:53.102Z,5
2018-06-18T03:19:01.748Z,5
2018-06-18T03:20:10.676Z,5
2018-06-18T03:21:19.319Z,5
2018-06-18T03:22:27.970Z,0
2018-06-18T03:23:36.613Z,0
2018-06-18T03:24:45.260Z,0
2018-06-18T03:25:53.905Z,5
2018-06-18T03:27:02.814Z,5
2018-06-18T03:28:11.459Z,5
2018-06-18T03:29:20.109Z,5
2018-06-18T03:30:28.773Z,5
2018-06-18T03:31:37.425Z,5
2018-06-18T03:32:46.074Z,5
2018-06-18T03:33:54.988Z,5
2018-06-18T03:35:03.632Z,5
2018-06-18T03:36:12.545Z,5
2018-06-18T03:37:21.196Z,5
2018-06-18T03:38:30.105Z,5
2018-06-18T03:39:38.747Z,10
2018-06-18T03:40:47.398Z,10
2018-06-18T03:41:56.298Z,10
2018-06-18T03:43:04.946Z,10
2018-06-18T03:44:13.853Z,15
2018-06-18T03:45:22.499Z,15
2018-06-18T03:46:31.154Z,20
2018-06-18T03:47:39.790Z,20
2018-06-18T03:48:48.440Z,20
2018-06-18T03:49:57.080Z,20
2018-06-18T03:51:05.727Z,20
2018-06-18T03:52:14.638Z,20
2018-06-18T03:53:23.293Z,15
2018-06-18T03:54:32.200Z,15
2018-06-18T03:55:40.847Z,15
2018-06-18T03:56:49.501Z,10
2018-06-18T03:57:58.151Z,10
2018-06-18T03:59:06.793Z,15
2018-06-18T04:00:15.440Z,15
2018-06-18T04:01:24.081Z,15
2018-06-18T04:02:32.729Z,20
2018-06-18T04:03:41.372Z,20
2018-06-18T04:04:50.289Z,20
2018-06-18T04:05:59.202Z,20
2018-06-18T04:07:07.847Z,20
2018-06-18T04:08:16.758Z,20
2018-06-18T04:09:25.415Z,20
2018-06-18T04:10:34.321Z,20
2018-06-18T04:11:43.225Z,20
2018-06-18T04:12:51.877Z,25
2018-06-18T04:14:00.525Z,25
2018-06-18T04:15:09.437Z,30
2018-06-18T04:16:18.083Z,30
2018-06-18T04:17:26.732Z,30
2018-06-18T04:18:35.639Z,30
2018-06-18T04:19:44.555Z,35
2018-06-18T04:20:53.457Z,35
2018-06-18T04:22:02.106Z,35
2018-06-18T04:23:10.749Z,35
2018-06-18T04:24:19.389Z,35
2018-06-18T04:25:28.041Z,40
2018-06-18T04:26:36.680Z,45
2018-06-18T04:27:45.326Z,45
2018-06-18T04:28:54.236Z,50
2018-06-18T04:30:02.888Z,50
2018-06-18T04:31:11.524Z,50
2018-06-18T04:32:20.173Z,50
2018-06-18T04:33:29.078Z,50
2018-06-18T04:34:37.733Z,55
2018-06-18T04:35:46.370Z,55
2018-06-18T04:36:55.022Z,55
2018-06-18T04:38:03.665Z,55
2018-06-18T04:39:12.319Z,50
2018-06-18T04:40:20.961Z,50
2018-06-18T04:41:29.603Z,40
2018-06-18T04:42:38.254Z,35
2018-06-18T04:43:47.149Z,35
2018-06-18T04:44:55.804Z,40
2018-06-18T04:46:04.705Z,40
2018-06-18T04:47:13.356Z,45
2018-06-18T04:48:21.992Z,45
2018-06-18T04:49:30.649Z,45
2018-06-18T04:50:39.552Z,50
2018-06-18T04:51:48.204Z,50
2018-06-18T04:52:56.842Z,55
2018-06-18T04:54:05.496Z,55
2018-06-18T04:55:14.145Z,55
2018-06-18T04:56:22.848Z,55
2018-06-18T04:57:31.430Z,55
2018-06-18T04:58:40.081Z,60
2018-06-18T04:59:48.731Z,65
2018-06-18T05:00:57.377Z,70
2018-06-18T05:02:06.033Z,80
2018-06-18T05:03:14.930Z,85
2018-06-18T05:04:23.600Z,90
2018-06-18T05:05:32.221Z,90
2018-06-18T05:06:40.876Z,90
2018-06-18T05:07:49.516Z,90
2018-06-18T05:08:58.431Z,85
2018-06-18T05:10:07.073Z,85
2018-06-18T05:11:15.727Z,85
2018-06-18T05:12:24.363Z,85
2018-06-18T05:13:33.012Z,85
2018-06-18T05:14:41.657Z,85
2018-06-18T05:15:50.573Z,75
2018-06-18T05:16:59.481Z,75
2018-06-18T05:18:08.122Z,75
2018-06-18T05:19:16.766Z,75
2018-06-18T05:20:25.428Z,70
2018-06-18T05:21:34.332Z,70
2018-06-18T05:22:42.975Z,75
2018-06-18T05:23:51.624Z,75
2018-06-18T05:25:00.261Z,75
2018-06-18T05:26:08.915Z,80
2018-06-18T05:27:17.557Z,80
2018-06-18T05:28:26.209Z,80
2018-06-18T05:29:34.847Z,75
2018-06-18T05:30:43.502Z,65
2018-06-18T05:31:52.416Z,65
2018-06-18T05:33:01.063Z,65
2018-06-18T05:34:09.701Z,65
2018-06-18T05:35:18.382Z,70
2018-06-18T05:36:26.999Z,70
2018-06-18T05:37:35.648Z,70
2018-06-18T05:38:44.576Z,70
2018-06-18T05:39:53.215Z,65
2018-06-18T05:41:02.129Z,70
2018-06-18T05:42:10.773Z,70
2018-06-18T05:43:19.427Z,75
2018-06-18T05:44:28.064Z,75
2018-06-18T05:45:36.979Z,75
2018-06-18T05:46:45.880Z,75
2018-06-18T05:47:54.813Z,75
2018-06-18T05:49:03.448Z,75
2018-06-18T05:50:12.096Z,75
2018-06-18T05:51:20.738Z,75
2018-06-18T05:52:29.392Z,75
2018-06-18T05:53:38.036Z,80
2018-06-18T05:54:46.675Z,85
2018-06-18T05:55:55.322Z,90
2018-06-18T05:57:03.971Z,90
2018-06-18T05:58:12.888Z,90
2018-06-18T05:59:21.530Z,100
2018-06-18T06:00:30.177Z,110
2018-06-18T06:01:38.814Z,120
2018-06-18T06:02:47.470Z,125
2018-06-18T06:03:56.113Z,130
2018-06-18T06:05:04.763Z,130
2018-06-18T06:06:13.404Z,130
2018-06-18T06:07:22.057Z,130
2018-06-18T06:08:30.702Z,130
2018-06-18T06:09:39.351Z,125
2018-06-18T06:10:47.990Z,115
2018-06-18T06:11:56.640Z,110
2018-06-18T06:13:05.568Z,115
2018-06-18T06:14:14.223Z,125
2018-06-18T06:15:22.874Z,130
2018-06-18T06:16:31.509Z,130
2018-06-18T06:17:40.163Z,125
2018-06-18T06:18:48.802Z,110
2018-06-18T06:19:57.457Z,105
2018-06-18T06:21:06.093Z,95
2018-06-18T06:22:14.745Z,90
2018-06-18T06:23:23.388Z,95
2018-06-18T06:24:32.044Z,110
2018-06-18T06:25:40.678Z,115
2018-06-18T06:26:49.328Z,115
2018-06-18T06:27:57.979Z,115
2018-06-18T06:29:06.630Z,135
2018-06-18T06:30:15.276Z,140
2018-06-18T06:31:23.920Z,140
2018-06-18T06:32:32.566Z,150
2018-06-18T06:33:41.215Z,140
2018-06-18T06:34:49.866Z,135
2018-06-18T06:35:58.512Z,135
2018-06-18T06:37:07.427Z,125
2018-06-18T06:38:16.062Z,115
2018-06-18T06:39:24.712Z,115
2018-06-18T06:40:33.360Z,120
2018-06-18T06:41:42.272Z,125
2018-06-18T06:42:50.914Z,125
2018-06-18T06:43:59.569Z,125
2018-06-18T06:45:08.214Z,125
2018-06-18T06:46:16.865Z,130
2018-06-18T06:47:25.503Z,135
2018-06-18T06:48:34.151Z,140
2018-06-18T06:49:42.797Z,140
2018-06-18T06:50:51.714Z,150
2018-06-18T06:52:00.363Z,150
2018-06-18T06:53:09.004Z,140
2018-06-18T06:54:17.652Z,130
2018-06-18T06:55:26.565Z,125
2018-06-18T06:56:35.478Z,140
2018-06-18T06:57:44.731Z,175
2018-06-18T06:58:53.379Z,180
2018-06-18T07:00:02.026Z,145
2018-06-18T07:01:10.681Z,130
2018-06-18T07:02:19.323Z,125
2018-06-18T07:03:27.971Z,120
2018-06-18T07:04:36.614Z,125
2018-06-18T07:05:45.265Z,135
2018-06-18T07:06:53.909Z,135
2018-06-18T07:08:03.201Z,140
2018-06-18T07:09:11.842Z,160
2018-06-18T07:10:20.486Z,165
2018-06-18T07:11:29.138Z,160
2018-06-18T07:12:37.783Z,150
2018-06-18T07:13:46.493Z,135
2018-06-18T07:14:55.342Z,135
2018-06-18T07:16:03.994Z,140
2018-06-18T07:17:12.641Z,145
2018-06-18T07:18:21.839Z,145
2018-06-18T07:19:30.469Z,135
2018-06-18T07:20:39.123Z,140
2018-06-18T07:21:47.766Z,150
2018-06-18T07:22:56.417Z,190
2018-06-18T07:24:05.058Z,215
2018-06-18T07:25:13.976Z,235
2018-06-18T07:26:22.622Z,245
2018-06-18T07:27:31.269Z,245
2018-06-18T07:28:39.919Z,250
2018-06-18T07:29:48.573Z,250
2018-06-18T07:30:57.584Z,245
2018-06-18T07:32:06.162Z,240
2018-06-18T07:33:14.804Z,225
2018-06-18T07:34:23.726Z,205
2018-06-18T07:35:32.373Z,195
2018-06-18T07:36:41.020Z,200
2018-06-18T07:37:49.664Z,205
2018-06-18T07:38:58.318Z,205
2018-06-18T07:40:07.232Z,200
2018-06-18T07:41:16.141Z,195
2018-06-18T07:42:24.783Z,185
2018-06-18T07:43:33.436Z,180
2018-06-18T07:44:42.347Z,185
2018-06-18T07:45:50.998Z,185
2018-06-18T07:46:59.649Z,185
2018-06-18T07:48:08.292Z,180
2018-06-18T07:49:16.943Z,170
2018-06-18T07:50:25.590Z,165
2018-06-18T07:51:34.604Z,160
2018-06-18T07:52:43.240Z,155
2018-06-18T07:53:51.887Z,155
2018-06-18T07:55:00.533Z,155
2018-06-18T07:56:09.185Z,160
2018-06-18T07:57:18.095Z,165
2018-06-18T07:58:27.022Z,180
2018-06-18T07:59:35.663Z,195
2018-06-18T08:00:44.850Z,200
2018-06-18T08:01:53.498Z,200
2018-06-18T08:03:02.407Z,195
2018-06-18T08:04:11.342Z,200
2018-06-18T08:05:19.989Z,200
2018-06-18T08:06:29.169Z,195
2018-06-18T08:07:37.825Z,190
2018-06-18T08:08:46.468Z,195
2018-06-18T08:09:55.393Z,205
2018-06-18T08:11:04.023Z,210
2018-06-18T08:12:12.677Z,220
2018-06-18T08:13:21.320Z,230
2018-06-18T08:14:29.963Z,235
2018-06-18T08:15:38.615Z,240
2018-06-18T08:16:47.261Z,240
2018-06-18T08:17:55.912Z,245
2018-06-18T08:19:04.555Z,250
2018-06-18T08:20:13.207Z,250
2018-06-18T08:21:21.858Z,245
2018-06-18T08:22:30.508Z,245
2018-06-18T08:23:39.159Z,250
2018-06-18T08:24:47.802Z,255
2018-06-18T08:25:56.453Z,270
2018-06-18T08:27:05.459Z,275
2018-06-18T08:28:14.116Z,285
2018-06-18T08:29:22.754Z,300
2018-06-18T08:30:31.407Z,315
2018-06-18T08:31:40.309Z,320
2018-06-18T08:32:49.231Z,330
2018-06-18T08:33:57.870Z,330
2018-06-18T08:35:06.519Z,325
2018-06-18T08:36:15.430Z,320
2018-06-18T08:37:24.087Z,310
2018-06-18T08:38:33.004Z,305
2018-06-18T08:39:41.650Z,310
2018-06-18T08:40:50.298Z,320
2018-06-18T08:41:58.940Z,330
2018-06-18T08:43:07.597Z,355
2018-06-18T08:44:16.242Z,325
2018-06-18T08:45:24.896Z,310
2018-06-18T08:46:33.808Z,305
2018-06-18T08:47:42.733Z,305
2018-06-18T08:48:51.637Z,325
2018-06-18T08:50:00.291Z,275
2018-06-18T08:51:09.199Z,310
2018-06-18T08:52:17.857Z,310
2018-06-18T08:53:26.498Z,350
2018-06-18T08:54:35.151Z,345
2018-06-18T08:55:43.793Z,380
2018-06-18T08:56:52.446Z,375
2018-06-18T08:58:01.099Z,350
2018-06-18T08:59:09.753Z,345
2018-06-18T09:00:18.399Z,370
2018-06-18T09:01:27.040Z,320
2018-06-18T09:02:35.695Z,320
2018-06-18T09:03:44.340Z,390
2018-06-18T09:04:52.997Z,400
2018-06-18T09:06:01.638Z,415
2018-06-18T09:07:10.291Z,320
2018-06-18T09:08:18.942Z,305
2018-06-18T09:09:27.861Z,340
2018-06-18T09:10:36.507Z,280
2018-06-18T09:11:45.426Z,315
2018-06-18T09:12:54.073Z,340
2018-06-18T09:14:02.733Z,315
2018-06-18T09:15:11.383Z,360
2018-06-18T09:16:20.027Z,355
2018-06-18T09:17:28.677Z,375
2018-06-18T09:18:37.330Z,370
2018-06-18T09:19:46.246Z,350
2018-06-18T09:20:54.892Z,300
2018-06-18T09:22:03.547Z,270
2018-06-18T09:23:12.188Z,270
2018-06-18T09:24:20.846Z,225
2018-06-18T09:25:29.493Z,225
2018-06-18T09:26:38.146Z,190
2018-06-18T09:27:46.789Z,180
2018-06-18T09:28:55.453Z,160
2018-06-18T09:30:04.097Z,145
2018-06-18T09:31:12.751Z,150
2018-06-18T09:32:21.693Z,135
2018-06-18T09:33:30.048Z,120
2018-06-18T09:34:38.700Z,135
2018-06-18T09:35:47.381Z,175
2018-06-18T09:36:56.004Z,245
2018-06-18T09:38:04.649Z,270
2018-06-18T09:39:13.303Z,275
2018-06-18T09:40:21.950Z,295
2018-06-18T09:41:30.602Z,320
2018-06-18T09:42:39.251Z,315
2018-06-18T09:43:48.435Z,300
2018-06-18T09:44:57.085Z,255
2018-06-18T09:46:05.741Z,220
2018-06-18T09:47:14.649Z,195
2018-06-18T09:48:23.301Z,200
2018-06-18T09:49:31.948Z,185
2018-06-18T09:50:40.602Z,170
2018-06-18T09:51:49.249Z,165
2018-06-18T09:52:57.897Z,155
2018-06-18T09:54:06.812Z,140
2018-06-18T09:55:15.466Z,150
2018-06-18T09:56:24.115Z,180
2018-06-18T09:57:33.032Z,250
2018-06-18T09:58:41.683Z,275
2018-06-18T09:59:50.332Z,260
2018-06-18T10:00:58.989Z,250
2018-06-18T10:02:07.637Z,255
2018-06-18T10:03:16.288Z,315
2018-06-18T10:04:24.931Z,335
2018-06-18T10:05:33.584Z,375
2018-06-18T10:06:42.234Z,355
2018-06-18T10:07:51.145Z,355
2018-06-18T10:08:59.789Z,320
2018-06-18T10:10:08.442Z,290
2018-06-18T10:11:17.095Z,270
2018-06-18T10:12:25.752Z,250
2018-06-18T10:13:34.666Z,220
2018-06-18T10:14:43.309Z,190
2018-06-18T10:15:51.961Z,150
2018-06-18T10:17:00.875Z,130
2018-06-18T10:18:09.797Z,130
2018-06-18T10:19:18.442Z,150
2018-06-18T10:20:27.090Z,185
2018-06-18T10:21:35.740Z,160
2018-06-18T10:22:44.399Z,150
2018-06-18T10:23:53.039Z,150
2018-06-18T10:25:01.693Z,160
2018-06-18T10:26:10.334Z,165
2018-06-18T10:27:18.992Z,150
2018-06-18T10:28:27.640Z,150
2018-06-18T10:29:36.298Z,180
2018-06-18T10:30:45.207Z,285
2018-06-18T10:31:53.858Z,350
2018-06-18T10:33:02.782Z,385
2018-06-18T10:34:11.427Z,400
2018-06-18T10:35:20.083Z,405
2018-06-18T10:36:29.246Z,395
2018-06-18T10:37:37.907Z,415
2018-06-18T10:38:46.549Z,410
2018-06-18T10:39:55.208Z,410
2018-06-18T10:41:03.860Z,425
2018-06-18T10:42:12.514Z,430
2018-06-18T10:43:21.158Z,430
2018-06-18T10:44:29.811Z,415
2018-06-18T10:45:38.450Z,415
2018-06-18T10:46:47.376Z,410
2018-06-18T10:47:56.288Z,405
2018-06-18T10:49:05.000Z,340
2018-06-18T10:50:13.853Z,310
2018-06-18T10:51:22.496Z,275
2018-06-18T10:52:31.417Z,250
2018-06-18T10:53:40.064Z,245
2018-06-18T10:54:48.724Z,235
2018-06-18T10:55:57.365Z,265
2018-06-18T10:57:06.366Z,280
2018-06-18T10:58:14.969Z,295
2018-06-18T10:59:23.633Z,285
2018-06-18T11:00:32.276Z,290
2018-06-18T11:01:41.459Z,280
2018-06-18T11:02:50.104Z,265
2018-06-18T11:03:58.764Z,255
2018-06-18T11:05:07.414Z,265
2018-06-18T11:06:16.061Z,285
2018-06-18T11:07:24.708Z,310
2018-06-18T11:08:33.354Z,320
2018-06-18T11:09:42.013Z,320
2018-06-18T11:10:50.657Z,300
2018-06-18T11:11:59.311Z,340
2018-06-18T11:13:07.956Z,320
2018-06-18T11:14:16.617Z,315
2018-06-18T11:15:25.261Z,280
2018-06-18T11:16:34.667Z,260
2018-06-18T11:17:43.137Z,285
2018-06-18T11:18:51.797Z,335
2018-06-18T11:20:00.713Z,320
2018-06-18T11:21:09.363Z,290
2018-06-18T11:22:18.021Z,255
2018-06-18T11:23:26.671Z,255
2018-06-18T11:24:35.717Z,290
2018-06-18T11:25:44.279Z,315
2018-06-18T11:26:54.264Z,335
2018-06-18T11:28:02.740Z,385
2018-06-18T11:29:11.387Z,405
2018-06-18T11:30:20.039Z,445
2018-06-18T11:31:28.680Z,450
2018-06-18T11:32:37.358Z,440
2018-06-18T11:33:45.987Z,445
2018-06-18T11:34:54.985Z,445
2018-06-18T11:36:03.559Z,475
2018-06-18T11:37:12.223Z,480
2018-06-18T11:38:20.871Z,430
2018-06-18T11:39:30.026Z,400
2018-06-18T11:40:38.847Z,365
2018-06-18T11:41:47.564Z,345
2018-06-18T11:42:56.116Z,280
2018-06-18T11:44:05.031Z,270
2018-06-18T11:45:13.682Z,285
2018-06-18T11:46:22.325Z,300
2018-06-18T11:47:31.253Z,305
2018-06-18T11:48:39.898Z,250
2018-06-18T11:49:48.558Z,230
2018-06-18T11:50:57.199Z,195
2018-06-18T11:52:06.125Z,180
2018-06-18T11:53:14.776Z,165
2018-06-18T11:54:23.503Z,140
2018-06-18T11:55:32.072Z,175
2018-06-18T11:56:40.724Z,185
2018-06-18T11:57:49.373Z,185
2018-06-18T11:58:58.031Z,190
2018-06-18T12:00:06.944Z,225
2018-06-18T12:01:15.590Z,200
2018-06-18T12:02:24.239Z,210
2018-06-18T12:03:32.890Z,270
2018-06-18T12:04:41.551Z,320
2018-06-18T12:05:50.196Z,355
2018-06-18T12:06:58.866Z,310
2018-06-18T12:08:07.495Z,320
2018-06-18T12:09:16.196Z,365
2018-06-18T12:10:24.800Z,375
2018-06-18T12:11:33.456Z,380
2018-06-18T12:12:42.102Z,335
2018-06-18T12:13:50.763Z,325
2018-06-18T12:14:59.676Z,325
2018-06-18T12:16:08.334Z,375
2018-06-18T12:17:16.969Z,480
2018-06-18T12:18:25.622Z,435
2018-06-18T12:19:34.546Z,395
2018-06-18T12:20:43.455Z,370
2018-06-18T12:21:52.107Z,340
2018-06-18T12:23:00.760Z,305
2018-06-18T12:24:09.409Z,315
2018-06-18T12:25:18.060Z,315
2018-06-18T12:26:26.981Z,315
2018-06-18T12:27:35.623Z,300
2018-06-18T12:28:44.275Z,310
2018-06-18T12:29:52.927Z,345
2018-06-18T12:31:01.585Z,365
2018-06-18T12:32:10.230Z,400
2018-06-18T12:33:18.883Z,395
2018-06-18T12:34:27.531Z,380
2018-06-18T12:35:36.190Z,410
2018-06-18T12:36:44.838Z,375
2018-06-18T12:37:53.492Z,355
2018-06-18T12:39:02.409Z,350
2018-06-18T12:40:11.062Z,280
2018-06-18T12:41:19.767Z,230
2018-06-18T12:42:28.380Z,225
2018-06-18T12:43:37.030Z,345
2018-06-18T12:44:45.674Z,405
2018-06-18T12:45:54.334Z,430
2018-06-18T12:47:03.244Z,415
2018-06-18T12:48:11.896Z,425
2018-06-18T12:49:20.810Z,435
2018-06-18T12:50:29.467Z,400
2018-06-18T12:51:38.427Z,345
2018-06-18T12:52:47.033Z,305
2018-06-18T12:53:55.680Z,300
2018-06-18T12:55:04.335Z,285
2018-06-18T12:56:12.987Z,295
2018-06-18T12:57:21.642Z,310
2018-06-18T12:58:30.299Z,285
2018-06-18T12:59:38.941Z,265
2018-06-18T13:00:47.593Z,290
2018-06-18T13:01:56.242Z,330
2018-06-18T13:03:04.899Z,375
2018-06-18T13:04:13.545Z,385
2018-06-18T13:05:22.203Z,400
2018-06-18T13:06:31.115Z,405
2018-06-18T13:07:40.039Z,375
2018-06-18T13:08:48.685Z,380
2018-06-18T13:09:57.342Z,385
2018-06-18T13:11:05.997Z,385
2018-06-18T13:12:14.649Z,405
2018-06-18T13:13:23.299Z,400
2018-06-18T13:14:31.950Z,360
2018-06-18T13:15:40.861Z,320
2018-06-18T13:16:49.779Z,310
2018-06-18T13:17:58.711Z,235
2018-06-18T13:19:07.362Z,190
2018-06-18T13:20:16.288Z,175
2018-06-18T13:21:24.937Z,180
2018-06-18T13:22:33.584Z,180
2018-06-18T13:23:42.498Z,175
2018-06-18T13:24:51.144Z,165
2018-06-18T13:25:59.804Z,180
2018-06-18T13:27:08.712Z,170
2018-06-18T13:28:17.365Z,160
2018-06-18T13:29:26.016Z,155
2018-06-18T13:30:34.679Z,160
2018-06-18T13:31:43.325Z,190
2018-06-18T13:32:51.973Z,195
2018-06-18T13:34:00.619Z,170
2018-06-18T13:35:09.530Z,150
2018-06-18T13:36:18.188Z,155
2018-06-18T13:37:27.104Z,160
2018-06-18T13:38:35.755Z,175
2018-06-18T13:39:44.661Z,175
2018-06-18T13:40:53.326Z,180
2018-06-18T13:42:01.970Z,195
2018-06-18T13:43:10.625Z,185
2018-06-18T13:44:19.267Z,180
2018-06-18T13:45:27.929Z,205
2018-06-18T13:46:36.575Z,225
2018-06-18T13:47:45.228Z,210
2018-06-18T13:48:53.869Z,185
2018-06-18T13:50:02.521Z,175
2018-06-18T13:51:11.178Z,175
2018-06-18T13:52:19.838Z,175
2018-06-18T13:53:28.490Z,195
2018-06-18T13:54:37.397Z,205
2018-06-18T13:55:46.049Z,220
2018-06-18T13:56:54.697Z,200
2018-06-18T13:58:03.353Z,200
2018-06-18T13:59:12.252Z,165
2018-06-18T14:00:20.908Z,150
2018-06-18T14:01:29.814Z,150
2018-06-18T14:02:38.741Z,155
2018-06-18T14:03:47.642Z,160
2018-06-18T14:04:56.295Z,140
2018-06-18T14:06:04.941Z,115
2018-06-18T14:07:13.631Z,105
2018-06-18T14:08:22.561Z,130
2018-06-18T14:09:31.474Z,165
2018-06-18T14:10:40.123Z,150
2018-06-18T14:11:48.767Z,135
2018-06-18T14:12:57.423Z,120
2018-06-18T14:14:06.102Z,125
2018-06-18T14:15:15.091Z,185
2018-06-18T14:16:24.265Z,185
2018-06-18T14:17:32.920Z,180
2018-06-18T14:18:41.836Z,155
2018-06-18T14:19:50.518Z,130
2018-06-18T14:20:59.130Z,120
2018-06-18T14:22:07.782Z,120
2018-06-18T14:23:16.430Z,120
2018-06-18T14:24:25.080Z,120
2018-06-18T14:25:33.734Z,110
2018-06-18T14:26:42.382Z,100
2018-06-18T14:27:51.047Z,100
2018-06-18T14:28:59.698Z,95
2018-06-18T14:30:08.351Z,80
2018-06-18T14:31:17.267Z,60
2018-06-18T14:32:25.992Z,60
2018-06-18T14:33:34.568Z,70
2018-06-18T14:34:43.485Z,70
2018-06-18T14:35:52.135Z,75
2018-06-18T14:37:01.045Z,85
2018-06-18T14:38:09.697Z,95
2018-06-18T14:39:18.352Z,105
2018-06-18T14:40:26.992Z,125
2018-06-18T14:41:35.640Z,100
2018-06-18T14:42:44.289Z,80
2018-06-18T14:43:52.943Z,80
2018-06-18T14:45:01.640Z,80
2018-06-18T14:46:10.269Z,100
2018-06-18T14:47:18.889Z,110
2018-06-18T14:48:27.648Z,100
2018-06-18T14:49:36.190Z,80
2018-06-18T14:50:44.838Z,75
2018-06-18T14:51:53.491Z,65
2018-06-18T14:53:02.396Z,65
2018-06-18T14:54:11.418Z,75
2018-06-18T14:55:20.021Z,75
2018-06-18T14:56:28.668Z,65
2018-06-18T14:57:37.317Z,75
2018-06-18T14:58:45.968Z,90
2018-06-18T14:59:54.624Z,105
2018-06-18T15:01:03.526Z,120
2018-06-18T15:02:12.171Z,140
2018-06-18T15:03:20.823Z,160
2018-06-18T15:04:29.473Z,185
2018-06-18T15:05:38.122Z,235
2018-06-18T15:06:46.774Z,270
2018-06-18T15:07:55.683Z,255
2018-06-18T15:09:04.786Z,240
2018-06-18T15:10:13.931Z,255
2018-06-18T15:11:22.826Z,305
2018-06-18T15:12:31.470Z,325
2018-06-18T15:13:40.454Z,285
2018-06-18T15:14:49.040Z,255
2018-06-18T15:15:58.032Z,260
2018-06-18T15:17:06.645Z,205
2018-06-18T15:18:15.629Z,200
2018-06-18T15:19:24.667Z,240
2018-06-18T15:20:33.436Z,265
2018-06-18T15:21:41.965Z,275
2018-06-18T15:22:50.882Z,270
2018-06-18T15:23:59.535Z,255
2018-06-18T15:25:08.192Z,255
2018-06-18T15:26:17.261Z,255
2018-06-18T15:27:25.929Z,260
2018-06-18T15:28:34.841Z,280
2018-06-18T15:29:43.503Z,275
2018-06-18T15:30:52.150Z,260
2018-06-18T15:32:01.134Z,255
2018-06-18T15:33:09.990Z,235
2018-06-18T15:34:18.645Z,235
2018-06-18T15:35:27.556Z,255
2018-06-18T15:36:36.207Z,240
2018-06-18T15:37:44.855Z,225
2018-06-18T15:38:53.510Z,220
2018-06-18T15:40:02.160Z,235
2018-06-18T15:41:11.074Z,230
2018-06-18T15:42:20.035Z,210
2018-06-18T15:43:28.684Z,200
2018-06-18T15:44:37.392Z,210
2018-06-18T15:45:46.256Z,230
2018-06-18T15:46:54.904Z,235
2018-06-18T15:48:03.549Z,225
2018-06-18T15:49:12.201Z,185
2018-06-18T15:50:21.164Z,190
2018-06-18T15:51:29.757Z,185
2018-06-18T15:52:38.666Z,160
2018-06-18T15:53:47.321Z,145
2018-06-18T15:54:55.969Z,115
2018-06-18T15:56:04.622Z,100
2018-06-18T15:57:13.411Z,80
2018-06-18T15:58:22.184Z,60
2018-06-18T15:59:31.099Z,50
2018-06-18T16:00:39.751Z,40
2018-06-18T16:01:48.409Z,40
2018-06-18T16:02:57.049Z,55
2018-06-18T16:04:05.699Z,105
2018-06-18T16:05:14.356Z,150
2018-06-18T16:06:23.008Z,145
2018-06-18T16:07:31.914Z,145