createdAt,value
2018-03-23T00:00:02.818Z,40.70
2018-03-23T00:01:02.784Z,37.50
2018-03-23T00:02:02.828Z,43.30
2018-03-23T00:03:02.761Z,44.90
2018-03-23T00:04:02.743Z,42.00
2018-03-23T00:05:02.781Z,40.10
2018-03-23T00:06:02.705Z,43.10
2018-03-23T00:07:02.696Z,47.80
2018-03-23T00:08:02.727Z,39.70
2018-03-23T00:09:02.762Z,43.40
2018-03-23T00:10:02.626Z,38.50
2018-03-23T00:11:02.558Z,45.40
2018-03-23T00:12:02.595Z,39.10
2018-03-23T00:13:02.578Z,42.00
2018-03-23T00:14:02.521Z,39.40
2018-03-23T00:15:02.591Z,41.20
2018-03-23T00:16:02.522Z,47.20
2018-03-23T00:17:02.456Z,39.20
2018-03-23T00:18:02.496Z,37.80
2018-03-23T00:19:02.386Z,39.80
2018-03-23T00:20:02.375Z,33.10
2018-03-23T00:21:02.385Z,43.10
2018-03-23T00:22:02.336Z,35.80
2018-03-23T00:23:02.316Z,34.20
2018-03-23T00:24:02.370Z,40.30
2018-03-23T00:25:02.310Z,45.60
2018-03-23T00:26:02.258Z,35.90
2018-03-23T00:27:02.241Z,42.10
2018-03-23T00:28:02.214Z,40.30
2018-03-23T00:29:02.204Z,41.50
2018-03-23T00:30:02.218Z,43.80
2018-03-23T00:31:02.140Z,39.80
2018-03-23T00:32:02.190Z,41.10
2018-03-23T00:33:02.208Z,44.00
2018-03-23T00:34:02.103Z,44.10
2018-03-23T00:35:02.044Z,47.30
2018-03-23T00:36:02.033Z,35.70
2018-03-23T00:37:02.066Z,45.10
2018-03-23T00:38:01.981Z,43.50
2018-03-23T00:39:01.949Z,47.80
2018-03-23T00:40:01.952Z,38.30
2018-03-23T00:41:01.911Z,39.10
2018-03-23T00:42:01.946Z,43.80
2018-03-23T00:43:01.907Z,41.90
2018-03-23T00:44:01.898Z,41.60
2018-03-23T00:45:01.876Z,41.90
2018-03-23T00:46:01.869Z,41.90
2018-03-23T00:47:01.824Z,37.70
2018-03-23T00:48:01.810Z,41.70
2018-03-23T00:49:01.803Z,45.70
2018-03-23T00:50:01.770Z,40.30
2018-03-23T00:51:01.752Z,41.50
2018-03-23T00:52:01.717Z,52.30
2018-03-23T00:53:01.699Z,43.80
2018-03-23T00:54:01.692Z,39.40
2018-03-23T00:55:01.643Z,48.90
2018-03-23T00:56:01.616Z,44.70
2018-03-23T00:57:01.590Z,41.30
2018-03-23T00:58:01.605Z,44.50
2018-03-23T00:59:01.563Z,38.10
2018-03-23T01:00:01.597Z,42.10
2018-03-23T01:01:01.552Z,51.10
2018-03-23T01:02:01.495Z,48.00
2018-03-23T01:03:01.501Z,45.30
2018-03-23T01:04:01.470Z,43.30
2018-03-23T01:05:01.436Z,43.90
2018-03-23T01:06:01.421Z,46.90
2018-03-23T01:07:01.428Z,47.60
2018-03-23T01:08:01.342Z,47.30
2018-03-23T01:09:01.334Z,45.30
2018-03-23T01:10:01.312Z,51.10
2018-03-23T01:11:01.295Z,64.50
2018-03-23T01:12:01.274Z,60.40
2018-03-23T01:13:01.301Z,65.90
2018-03-23T01:14:01.249Z,65.70
2018-03-23T01:15:01.280Z,61.70
2018-03-23T01:16:01.197Z,52.50
2018-03-23T01:17:01.150Z,53.70
2018-03-23T01:18:01.108Z,71.80
2018-03-23T01:19:01.138Z,61.80
2018-03-23T01:20:01.060Z,71.60
2018-03-23T01:21:01.098Z,67.30
2018-03-23T01:22:01.060Z,63.30
2018-03-23T01:23:01.047Z,72.50
2018-03-23T01:24:01.025Z,63.80
2018-03-23T01:25:01.020Z,71.10
2018-03-23T01:26:00.960Z,73.50
2018-03-23T01:27:00.984Z,66.50
2018-03-23T01:28:00.939Z,56.70
2018-03-23T01:29:00.914Z,74.30
2018-03-23T01:30:00.875Z,80.50
2018-03-23T01:31:00.825Z,60.70
2018-03-23T01:32:00.860Z,66.60
2018-03-23T01:34:23.588Z,65.80
2018-03-23T01:35:23.392Z,66.80
2018-03-23T01:36:23.360Z,84.30
2018-03-23T01:38:46.607Z,65.10
2018-03-23T01:39:46.409Z,74.00
2018-03-23T01:40:46.517Z,62.80
2018-03-23T01:41:46.519Z,65.90
2018-03-23T01:42:46.279Z,70.90
2018-03-23T01:45:09.328Z,88.50
2018-03-23T01:46:09.490Z,83.20
2018-03-23T01:47:09.462Z,65.20
2018-03-23T01:48:09.347Z,68.70
2018-03-23T01:49:09.053Z,70.30
2018-03-23T01:50:09.069Z,82.60
2018-03-23T01:51:18.421Z,71.10
