createdAt,value
2018-06-08T00:00:02.785Z,97908.17
2018-06-08T00:02:31.720Z,97908.10
2018-06-08T00:05:00.872Z,97905.95
2018-06-08T00:07:30.052Z,97906.28
2018-06-08T00:09:59.204Z,97897.31
2018-06-08T00:12:28.389Z,97899.88
2018-06-08T00:14:57.550Z,97899.58
2018-06-08T00:17:26.712Z,97897.51
2018-06-08T00:19:55.873Z,97895.73
2018-06-08T00:22:25.047Z,97891.55
2018-06-08T00:24:54.205Z,97887.37
2018-06-08T00:27:23.374Z,97889.10
2018-06-08T00:29:52.534Z,97893.40
2018-06-08T00:32:22.361Z,97891.21
2018-06-08T00:34:51.520Z,97887.97
2018-06-08T00:37:20.704Z,97884.09
2018-06-08T00:39:49.865Z,97881.97
2018-06-08T00:42:19.044Z,97882.42
2018-06-08T00:44:47.983Z,97884.13
2018-06-08T00:47:17.152Z,97886.80
2018-06-08T00:49:46.372Z,97891.22
2018-06-08T00:52:15.558Z,97892.66
2018-06-08T00:54:44.757Z,97893.94
2018-06-08T00:57:13.952Z,97891.44
2018-06-08T00:59:43.165Z,97901.84
2018-06-08T01:02:12.357Z,97907.42
2018-06-08T01:04:41.541Z,97903.34
2018-06-08T01:07:10.730Z,97906.43
2018-06-08T01:09:39.932Z,97907.55
2018-06-08T01:12:09.117Z,97910.78
2018-06-08T01:14:38.312Z,97905.62
2018-06-08T01:17:07.517Z,97900.28
2018-06-08T01:19:36.765Z,97896.78
2018-06-08T01:22:05.962Z,97900.09
2018-06-08T01:24:35.149Z,97907.73
2018-06-08T01:27:04.344Z,97911.09
2018-06-08T01:29:33.544Z,97902.19
2018-06-08T01:32:02.733Z,97904.27
2018-06-08T01:34:31.929Z,97904.68
2018-06-08T01:37:01.117Z,97912.26
2018-06-08T01:39:30.315Z,97913.13
2018-06-08T01:41:59.505Z,97914.17
2018-06-08T01:44:28.693Z,97921.13
2018-06-08T01:46:57.902Z,97919.50
2018-06-08T01:49:27.103Z,97919.47
2018-06-08T01:51:56.293Z,97921.41
2018-06-08T01:54:25.485Z,97912.85
2018-06-08T01:56:54.676Z,97915.80
2018-06-08T01:59:23.865Z,97916.73
2018-06-08T02:01:53.057Z,97910.88
2018-06-08T02:04:22.008Z,97901.56
2018-06-08T02:06:51.210Z,97904.98
2018-06-08T02:09:20.392Z,97912.06
2018-06-08T02:11:50.228Z,97911.23
2018-06-08T02:14:19.420Z,97902.58
2018-06-08T02:16:48.622Z,97906.66
2018-06-08T02:19:17.812Z,97899.55
2018-06-08T02:21:47.012Z,97902.06
2018-06-08T02:24:16.213Z,97897.45
2018-06-08T02:26:45.400Z,97893.38
2018-06-08T02:29:14.592Z,97901.12
2018-06-08T02:31:43.784Z,97887.72
2018-06-08T02:34:12.972Z,97887.13
2018-06-08T02:36:42.162Z,97895.98
2018-06-08T02:39:11.341Z,97893.39
2018-06-08T02:41:40.549Z,97899.38
2018-06-08T02:44:09.737Z,97896.09
2018-06-08T02:46:38.942Z,97895.52
2018-06-08T02:49:08.132Z,97895.13
2018-06-08T02:51:37.331Z,97897.01
2018-06-08T02:54:06.537Z,97901.12
2018-06-08T02:56:35.732Z,97902.72
2018-06-08T02:59:04.923Z,97901.06
2018-06-08T03:01:33.880Z,97906.36
2018-06-08T03:04:03.104Z,97904.45
2018-06-08T03:06:32.063Z,97901.41
2018-06-08T03:09:01.258Z,97902.38
2018-06-08T03:11:30.453Z,97903.63
2018-06-08T03:13:59.644Z,97903.07
2018-06-08T03:16:28.840Z,97902.55
2018-06-08T03:18:58.038Z,97900.09
2018-06-08T03:21:27.217Z,97898.27
2018-06-08T03:23:56.429Z,97897.12
2018-06-08T03:26:25.616Z,97893.52
2018-06-08T03:28:54.815Z,97895.45
2018-06-08T03:31:24.010Z,97899.58
2018-06-08T03:33:53.217Z,97902.94
2018-06-08T03:36:22.421Z,97903.42
2018-06-08T03:38:51.612Z,97902.48
2018-06-08T03:41:20.806Z,97899.02
2018-06-08T03:43:49.993Z,97906.47
2018-06-08T03:46:19.201Z,97907.26
2018-06-08T03:48:48.390Z,97911.06
2018-06-08T03:51:17.580Z,97911.10
2018-06-08T03:53:46.784Z,97907.61
2018-06-08T03:56:15.981Z,97908.88
2018-06-08T03:58:45.180Z,97913.07
2018-06-08T04:01:14.372Z,97916.12
2018-06-08T04:03:43.556Z,97911.66
2018-06-08T04:06:12.754Z,97921.45
2018-06-08T04:08:41.936Z,97923.91
2018-06-08T04:11:11.140Z,97915.28
2018-06-08T04:13:40.333Z,97921.97
2018-06-08T04:16:09.546Z,97921.23
2018-06-08T04:18:38.740Z,97917.08
2018-06-08T04:21:08.089Z,97919.50
2018-06-08T04:23:37.277Z,97928.47
2018-06-08T04:26:06.457Z,97923.23
2018-06-08T04:28:36.473Z,97927.53
2018-06-08T04:31:05.652Z,97930.48
2018-06-08T04:33:34.850Z,97931.27
2018-06-08T04:36:04.068Z,97933.94
2018-06-08T04:38:33.285Z,97929.50
2018-06-08T04:41:02.475Z,97927.08
2018-06-08T04:43:31.659Z,97922.88
2018-06-08T04:46:00.848Z,97934.67
2018-06-08T04:48:30.070Z,97929.40
2018-06-08T04:50:59.259Z,97932.79
2018-06-08T04:53:28.573Z,97927.97
2018-06-08T04:55:57.788Z,97937.69
2018-06-08T04:58:26.993Z,97933.25
2018-06-08T05:00:55.935Z,97937.52
2018-06-08T05:03:25.091Z,97938.03
2018-06-08T05:05:54.266Z,97936.98
2018-06-08T05:08:23.424Z,97938.49
2018-06-08T05:10:52.614Z,97934.98
2018-06-08T05:13:21.775Z,97933.48
2018-06-08T05:15:51.500Z,97934.38
2018-06-08T05:18:20.756Z,97935.53
2018-06-08T05:20:49.955Z,97940.83
2018-06-08T05:23:19.201Z,97940.79
2018-06-08T05:25:48.399Z,97937.89
2018-06-08T05:28:17.641Z,97933.03
2018-06-08T05:30:46.831Z,97938.05
2018-06-08T05:33:16.031Z,97932.20
2018-06-08T05:35:45.240Z,97938.72
2018-06-08T05:38:14.457Z,97941.55
2018-06-08T05:40:43.653Z,97936.19
2018-06-08T05:43:12.917Z,97942.22
2018-06-08T05:45:42.107Z,97936.48
2018-06-08T05:48:11.326Z,97932.98
2018-06-08T05:50:40.531Z,97936.37
2018-06-08T05:53:09.786Z,97934.08
2018-06-08T05:55:39.065Z,97941.66
2018-06-08T05:58:08.346Z,97939.73
2018-06-08T06:00:37.602Z,97936.27
2018-06-08T06:03:06.869Z,97936.42
2018-06-08T06:05:35.852Z,97941.61
2018-06-08T06:08:06.028Z,97934.92
2018-06-08T06:10:35.206Z,97936.03
2018-06-08T06:13:04.435Z,97937.65
2018-06-08T06:15:33.642Z,97936.92
2018-06-08T06:18:02.839Z,97941.33
2018-06-08T06:20:32.030Z,97940.67
2018-06-08T06:23:01.251Z,97943.69
2018-06-08T06:25:30.219Z,97948.52
2018-06-08T06:27:59.420Z,97944.30
2018-06-08T06:30:28.664Z,97953.98
2018-06-08T06:32:57.891Z,97951.41
2018-06-08T06:35:27.163Z,97958.37
2018-06-08T06:37:56.363Z,97955.59
2018-06-08T06:40:25.565Z,97955.26
2018-06-08T06:42:54.748Z,97964.98
2018-06-08T06:45:23.923Z,97970.95
2018-06-08T06:47:53.142Z,97975.59
2018-06-08T06:50:22.360Z,97971.82
2018-06-08T06:52:51.590Z,97973.63
2018-06-08T06:55:20.868Z,97973.19
2018-06-08T06:57:50.110Z,97974.80
2018-06-08T07:00:19.319Z,97977.91
2018-06-08T07:02:48.527Z,97983.14
2018-06-08T07:05:17.739Z,97979.38
2018-06-08T07:07:47.005Z,97976.02
2018-06-08T07:10:16.206Z,97983.33
2018-06-08T07:12:45.428Z,97975.17
2018-06-08T07:15:14.629Z,97973.06
2018-06-08T07:17:43.857Z,97969.92
2018-06-08T07:20:13.051Z,97974.83
2018-06-08T07:22:42.299Z,97973.69
2018-06-08T07:25:11.277Z,97971.33
2018-06-08T07:27:40.525Z,97971.95
2018-06-08T07:30:09.783Z,97971.38
2018-06-08T07:32:39.051Z,97971.84
2018-06-08T07:35:08.268Z,97970.93
2018-06-08T07:37:37.516Z,97975.36
2018-06-08T07:40:06.912Z,97980.50
2018-06-08T07:42:36.022Z,97978.16
2018-06-08T07:45:05.232Z,97977.56
2018-06-08T07:47:34.416Z,97980.03
2018-06-08T07:50:03.623Z,97975.63
2018-06-08T07:52:32.819Z,97976.60
2018-06-08T07:55:02.021Z,97975.63
2018-06-08T07:57:31.229Z,97972.67
2018-06-08T08:00:00.427Z,97974.48
2018-06-08T08:02:29.615Z,97963.50
2018-06-08T08:04:58.819Z,97966.79
2018-06-08T08:07:28.009Z,97967.75
2018-06-08T08:09:57.207Z,97962.02
2018-06-08T08:12:26.406Z,97961.16
2018-06-08T08:14:55.595Z,97958.60
2018-06-08T08:17:24.781Z,97967.75
2018-06-08T08:19:53.977Z,97962.47
2018-06-08T08:22:23.166Z,97965.17
2018-06-08T08:24:52.378Z,97956.64
2018-06-08T08:27:21.617Z,97950.77
2018-06-08T08:29:50.835Z,97956.28
2018-06-08T08:32:20.238Z,97948.66
2018-06-08T08:34:49.430Z,97944.45
2018-06-08T08:37:18.655Z,97945.06
2018-06-08T08:39:47.848Z,97948.69
2018-06-08T08:42:17.040Z,97943.63
2018-06-08T08:44:45.971Z,97939.78
2018-06-08T08:47:15.165Z,97940.84
2018-06-08T08:49:44.398Z,97938.44
2018-06-08T08:52:13.649Z,97934.28
2018-06-08T08:54:42.946Z,97933.18
2018-06-08T08:57:12.220Z,97929.00
2018-06-08T08:59:41.464Z,97932.53
2018-06-08T09:02:10.692Z,97928.11
2018-06-08T09:04:39.945Z,97932.33
2018-06-08T09:07:09.183Z,97923.48
2018-06-08T09:09:38.413Z,97923.70
2018-06-08T09:12:07.651Z,97921.13
2018-06-08T09:14:36.905Z,97920.95
2018-06-08T09:17:06.236Z,97920.13
2018-06-08T09:19:35.488Z,97915.33
2018-06-08T09:22:04.704Z,97914.33
2018-06-08T09:24:33.778Z,97916.38
2018-06-08T09:27:03.026Z,97906.48
2018-06-08T09:29:32.259Z,97915.59
2018-06-08T09:32:01.549Z,97914.44
2018-06-08T09:34:30.833Z,97902.41
2018-06-08T09:37:00.049Z,97901.52
2018-06-08T09:39:29.326Z,97908.93
2018-06-08T09:41:58.567Z,97901.94
2018-06-08T09:44:27.788Z,97899.95
2018-06-08T09:46:56.988Z,97889.92
2018-06-08T09:49:26.247Z,97894.24
2018-06-08T09:51:56.856Z,97880.63
2018-06-08T09:54:26.151Z,97883.78
2018-06-08T09:56:55.437Z,97888.16
2018-06-08T09:59:24.774Z,97885.69
2018-06-08T10:01:54.103Z,97882.70
2018-06-08T10:04:23.401Z,97878.94
2018-06-08T10:06:52.698Z,97880.42
2018-06-08T10:09:22.066Z,97864.22
2018-06-08T10:11:51.376Z,97866.66
2018-06-08T10:14:20.668Z,97868.92
2018-06-08T10:16:49.962Z,97876.41
2018-06-08T10:19:19.255Z,97879.00
2018-06-08T10:21:48.578Z,97876.49
2018-06-08T10:24:17.873Z,97878.84
2018-06-08T10:26:47.202Z,97877.84
2018-06-08T10:29:16.498Z,97879.20
2018-06-08T10:31:45.796Z,97876.25
2018-06-08T10:34:15.068Z,97868.40
2018-06-08T10:36:44.377Z,97872.70
2018-06-08T10:39:13.668Z,97865.66
2018-06-08T10:41:42.919Z,97865.54
2018-06-08T10:44:12.282Z,97866.75
2018-06-08T10:46:41.563Z,97865.10
2018-06-08T10:49:10.825Z,97869.55
2018-06-08T10:51:40.116Z,97872.42
2018-06-08T10:54:09.407Z,97866.11
2018-06-08T10:56:38.682Z,97865.89
2018-06-08T10:59:07.969Z,97858.46
2018-06-08T11:01:37.231Z,97867.72
2018-06-08T11:04:06.546Z,97858.58
2018-06-08T11:06:35.864Z,97864.98
2018-06-08T11:09:07.642Z,97856.48
2018-06-08T11:11:37.198Z,97856.84
2018-06-08T11:14:06.523Z,97854.59
2018-06-08T11:16:35.833Z,97842.27
2018-06-08T11:19:05.093Z,97834.63
2018-06-08T11:21:34.439Z,97836.94
2018-06-08T11:24:03.739Z,97836.00
2018-06-08T11:26:33.023Z,97832.20
2018-06-08T11:29:02.306Z,97832.09
2018-06-08T11:31:31.593Z,97833.88
2018-06-08T11:34:00.915Z,97825.84
2018-06-08T11:36:30.201Z,97816.85
2018-06-08T11:38:59.478Z,97817.71
2018-06-08T11:41:28.774Z,97814.76
2018-06-08T11:43:57.787Z,97813.55
2018-06-08T11:46:27.078Z,97813.16
2018-06-08T11:48:56.360Z,97809.38
2018-06-08T11:51:25.637Z,97805.25
2018-06-08T11:53:54.899Z,97797.38
2018-06-08T11:56:24.180Z,97799.80
2018-06-08T11:58:53.438Z,97794.47
2018-06-08T12:01:22.669Z,97793.78
2018-06-08T12:03:51.696Z,97795.83
2018-06-08T12:06:20.937Z,97794.52
2018-06-08T12:08:50.223Z,97785.62
2018-06-08T12:11:19.479Z,97786.88
2018-06-08T12:13:48.706Z,97786.36
2018-06-08T12:16:17.948Z,97781.61
2018-06-08T12:18:47.182Z,97778.13
2018-06-08T12:21:16.413Z,97780.70
2018-06-08T12:23:45.666Z,97774.11
2018-06-08T12:26:14.920Z,97772.90
2018-06-08T12:28:44.138Z,97772.53
2018-06-08T12:31:13.375Z,97775.98
2018-06-08T12:33:46.308Z,97778.45
2018-06-08T12:36:15.832Z,97775.37
2018-06-08T12:38:46.322Z,97772.91
2018-06-08T12:41:15.587Z,97754.55
2018-06-08T12:43:44.904Z,97758.99
2018-06-08T12:46:14.507Z,97756.80
2018-06-08T12:48:43.989Z,97744.49
2018-06-08T12:51:13.572Z,97727.91
2018-06-08T12:53:42.669Z,97728.22
2018-06-08T12:56:11.951Z,97726.19
2018-06-08T12:58:41.193Z,97723.95
2018-06-08T13:01:10.740Z,97714.45
2018-06-08T13:03:39.956Z,97715.28
2018-06-08T13:06:09.155Z,97710.29
2018-06-08T13:08:38.351Z,97705.83
2018-06-08T13:11:07.820Z,97710.34
2018-06-08T13:13:37.142Z,97700.38
2018-06-08T13:16:06.368Z,97703.48
2018-06-08T13:18:35.669Z,97706.09
2018-06-08T13:21:04.874Z,97697.41
2018-06-08T13:23:34.350Z,97691.41
2018-06-08T13:26:03.818Z,97691.29
2018-06-08T13:28:33.072Z,97682.56
2018-06-08T13:31:02.255Z,97683.58
2018-06-08T13:33:31.428Z,97690.11
2018-06-08T13:36:03.448Z,97695.88
2018-06-08T13:38:32.687Z,97689.09
2018-06-08T13:41:02.071Z,97691.58
2018-06-08T13:43:38.034Z,97689.53
2018-06-08T13:46:24.771Z,97688.38
2018-06-08T13:48:53.978Z,97679.28
2018-06-08T13:51:23.184Z,97674.36
2018-06-08T13:53:52.730Z,97669.25
2018-06-08T13:56:22.189Z,97674.63
2018-06-08T13:58:51.543Z,97675.88
2018-06-08T14:01:24.278Z,97666.27
2018-06-08T14:03:53.853Z,97665.89
2018-06-08T14:06:23.414Z,97660.34
2018-06-08T14:08:53.001Z,97664.47
2018-06-08T14:11:22.228Z,97660.28
2018-06-08T14:13:54.296Z,97643.78
2018-06-08T14:16:26.447Z,97646.20
2018-06-08T14:18:55.928Z,97639.34
2018-06-08T14:21:25.404Z,97634.89
2018-06-08T14:23:54.828Z,97634.08
2018-06-08T14:26:24.362Z,97634.08
2018-06-08T14:29:19.063Z,97628.42
2018-06-08T14:31:54.705Z,97622.81
2018-06-08T14:34:24.683Z,97619.89
2018-06-08T14:36:54.325Z,97618.07
2018-06-08T14:39:24.135Z,97610.03
2018-06-08T14:41:53.342Z,97605.09
2018-06-08T14:44:27.020Z,97603.71
2018-06-08T14:46:56.450Z,97605.13
2018-06-08T14:49:26.086Z,97592.30
2018-06-08T14:51:55.854Z,97596.74
2018-06-08T14:54:25.173Z,97588.69
2018-06-08T14:56:54.384Z,97587.91
2018-06-08T14:59:23.599Z,97582.40
2018-06-08T15:01:52.804Z,97581.88
2018-06-08T15:04:22.012Z,97578.72
2018-06-08T15:06:51.216Z,97580.41
2018-06-08T15:09:20.419Z,97576.31
2018-06-08T15:11:49.648Z,97579.75
2018-06-08T15:14:18.902Z,97577.43
2018-06-08T15:16:48.187Z,97579.91
2018-06-08T15:19:17.382Z,97580.56
2018-06-08T15:21:46.596Z,97578.66
2018-06-08T15:24:15.861Z,97583.41
2018-06-08T15:26:45.565Z,97586.28
2018-06-08T15:29:14.903Z,97588.19
2018-06-08T15:31:44.105Z,97582.08
2018-06-08T15:34:13.362Z,97575.13
2018-06-08T15:36:42.608Z,97581.23
2018-06-08T15:39:11.844Z,97576.41
2018-06-08T15:41:41.090Z,97583.51
2018-06-08T15:44:10.552Z,97585.83
2018-06-08T15:46:39.836Z,97580.30
2018-06-08T15:49:08.794Z,97574.72
2018-06-08T15:51:38.424Z,97570.95
2018-06-08T15:54:07.420Z,97569.63
2018-06-08T15:56:36.730Z,97566.75
2018-06-08T15:59:05.757Z,97566.42
2018-06-08T16:01:35.019Z,97558.84
2018-06-08T16:04:04.433Z,97559.37
2018-06-08T16:06:34.665Z,97563.55
2018-06-08T16:09:04.201Z,97568.34
2018-06-08T16:11:33.450Z,97554.31
2018-06-08T16:14:02.696Z,97563.78
2018-06-08T16:16:31.856Z,97559.03
2018-06-08T16:19:01.042Z,97557.61
2018-06-08T16:21:29.975Z,97566.48
2018-06-08T16:23:59.501Z,97569.79
2018-06-08T16:26:29.375Z,97569.68
2018-06-08T16:28:59.099Z,97574.42
2018-06-08T16:31:28.969Z,97571.38
2018-06-08T16:33:58.558Z,97578.55
2018-06-08T16:36:28.549Z,97577.06
2018-06-08T16:38:59.163Z,97578.14
2018-06-08T16:41:30.744Z,97573.58
2018-06-08T16:44:00.332Z,97575.46
2018-06-08T16:46:29.970Z,97574.75
2018-06-08T16:48:59.550Z,97569.91
2018-06-08T16:51:29.056Z,97573.76
2018-06-08T16:53:58.355Z,97580.14
2018-06-08T16:56:27.878Z,97574.73
2018-06-08T16:58:57.169Z,97576.52
2018-06-08T17:01:26.418Z,97577.86
2018-06-08T17:03:55.841Z,97574.73
2018-06-08T17:06:25.077Z,97578.83
2018-06-08T17:08:54.308Z,97573.03
2018-06-08T17:11:28.125Z,97563.02
2018-06-08T17:13:57.090Z,97564.88
2018-06-08T17:16:26.319Z,97569.37
2018-06-08T17:18:59.136Z,97568.50
2018-06-08T17:21:33.084Z,97575.15
2018-06-08T17:24:02.823Z,97556.96
2018-06-08T17:26:32.570Z,97585.12
2018-06-08T17:29:01.671Z,97591.95
2018-06-08T17:31:31.040Z,97593.09
2018-06-08T17:34:00.362Z,97603.47
2018-06-08T17:36:29.685Z,97607.73
2018-06-08T17:38:58.975Z,97612.22
2018-06-08T17:41:28.260Z,97613.11
2018-06-08T17:43:57.482Z,97622.31
2018-06-08T17:46:26.688Z,97624.66
2018-06-08T17:48:55.959Z,97632.56
2018-06-08T17:51:25.225Z,97629.59
2018-06-08T17:53:54.522Z,97629.89
2018-06-08T17:56:23.848Z,97628.45
2018-06-08T17:58:53.087Z,97625.75
2018-06-08T18:01:22.352Z,97630.23
2018-06-08T18:03:51.656Z,97621.91
2018-06-08T18:06:20.963Z,97616.75
2018-06-08T18:08:50.295Z,97613.41
2018-06-08T18:11:19.605Z,97607.06
2018-06-08T18:13:48.880Z,97606.06
2018-06-08T18:16:18.211Z,97596.97
2018-06-08T18:18:47.254Z,97599.47
2018-06-08T18:21:16.531Z,97597.70
2018-06-08T18:23:45.821Z,97605.08
2018-06-08T18:26:15.095Z,97612.90
2018-06-08T18:28:44.127Z,97611.12
2018-06-08T18:31:13.552Z,97618.80
2018-06-08T18:33:42.904Z,97625.17
2018-06-08T18:36:12.259Z,97632.32
2018-06-08T18:38:41.650Z,97634.70
2018-06-08T18:41:11.191Z,97637.93
2018-06-08T18:43:40.343Z,97640.38
2018-06-08T18:46:09.928Z,97635.43
2018-06-08T18:48:39.500Z,97648.75
2018-06-08T18:51:09.070Z,97647.57
2018-06-08T18:53:38.701Z,97651.45
2018-06-08T18:56:08.345Z,97652.66
2018-06-08T18:58:37.651Z,97650.54
2018-06-08T19:01:07.241Z,97657.11
2018-06-08T19:03:36.960Z,97652.97
2018-06-08T19:06:06.620Z,97646.84
2018-06-08T19:08:36.212Z,97649.25
2018-06-08T19:11:05.969Z,97650.61
2018-06-08T19:13:35.558Z,97649.24
2018-06-08T19:16:05.099Z,97661.95
2018-06-08T19:18:34.642Z,97665.18
2018-06-08T19:21:04.197Z,97667.66
2018-06-08T19:23:33.487Z,97669.39
2018-06-08T19:26:03.069Z,97678.11
2018-06-08T19:28:32.569Z,97679.04
2018-06-08T19:31:02.109Z,97679.29
2018-06-08T19:33:31.781Z,97686.38
2018-06-08T19:36:01.353Z,97682.84
2018-06-08T19:38:31.026Z,97685.66
2018-06-08T19:41:00.650Z,97675.11
2018-06-08T19:43:29.900Z,97675.58
2018-06-08T19:45:59.518Z,97677.23
2018-06-08T19:48:29.155Z,97675.92
2018-06-08T19:50:58.511Z,97674.05
2018-06-08T19:53:28.192Z,97673.66
2018-06-08T19:55:57.790Z,97671.82
2018-06-08T19:58:27.505Z,97672.99
2018-06-08T20:00:57.258Z,97671.19
2018-06-08T20:03:26.937Z,97667.30
2018-06-08T20:05:56.545Z,97672.16
2018-06-08T20:08:26.159Z,97669.83
2018-06-08T20:10:55.787Z,97676.27
2018-06-08T20:13:25.324Z,97670.35
2018-06-08T20:15:54.915Z,97676.08
2018-06-08T20:18:24.529Z,97675.61
2018-06-08T20:20:54.185Z,97678.59
2018-06-08T20:23:23.888Z,97677.30
2018-06-08T20:25:53.515Z,97669.65
2018-06-08T20:28:23.163Z,97663.01
2018-06-08T20:30:52.395Z,97660.13
2018-06-08T20:33:21.843Z,97653.23
2018-06-08T20:35:51.133Z,97657.56
2018-06-08T20:38:20.436Z,97653.86
2018-06-08T20:40:49.824Z,97659.44
2018-06-08T20:43:19.147Z,97656.20
2018-06-08T20:45:48.556Z,97650.29
2018-06-08T20:48:17.864Z,97648.94
2018-06-08T20:50:47.184Z,97647.09
2018-06-08T20:53:16.469Z,97655.19
2018-06-08T20:55:45.864Z,97654.42
2018-06-08T20:58:22.915Z,97660.83
2018-06-08T21:00:52.092Z,97652.70
2018-06-08T21:03:21.319Z,97657.26
2018-06-08T21:05:50.501Z,97665.55
2018-06-08T21:08:19.808Z,97666.23
2018-06-08T21:10:49.045Z,97675.25
2018-06-08T21:13:18.236Z,97673.44
2018-06-08T21:15:47.455Z,97673.44
2018-06-08T21:18:16.632Z,97676.80
2018-06-08T21:20:45.816Z,97676.41
2018-06-08T21:23:15.037Z,97676.66
2018-06-08T21:25:44.227Z,97676.81
2018-06-08T21:28:13.414Z,97683.30
2018-06-08T21:30:42.610Z,97682.10
2018-06-08T21:33:11.802Z,97684.16
2018-06-08T21:35:41.009Z,97682.02
2018-06-08T21:38:10.196Z,97674.06
2018-06-08T21:40:39.397Z,97673.59
2018-06-08T21:43:08.680Z,97675.66
2018-06-08T21:45:37.879Z,97677.14
2018-06-08T21:48:07.097Z,97662.78
2018-06-08T21:50:36.293Z,97666.58
2018-06-08T21:53:05.493Z,97662.55
2018-06-08T21:55:34.688Z,97666.48
2018-06-08T21:58:03.893Z,97661.97
2018-06-08T22:00:33.078Z,97659.16
2018-06-08T22:03:02.264Z,97656.12
2018-06-08T22:05:31.440Z,97659.16
2018-06-08T22:08:00.640Z,97662.28
2018-06-08T22:10:29.834Z,97658.42
2018-06-08T22:12:59.013Z,97665.91
2018-06-08T22:15:28.197Z,97666.27
2018-06-08T22:17:57.381Z,97661.52
2018-06-08T22:20:26.569Z,97655.37
2018-06-08T22:22:55.788Z,97643.70
2018-06-08T22:25:24.733Z,97646.28
2018-06-08T22:27:53.922Z,97644.53
2018-06-08T22:30:23.128Z,97646.66
2018-06-08T22:32:53.389Z,97642.89
2018-06-08T22:35:22.590Z,97651.28
2018-06-08T22:37:51.773Z,97645.37
2018-06-08T22:40:20.957Z,97648.03
2018-06-08T22:42:50.252Z,97646.34
2018-06-08T22:45:19.428Z,97641.36
2018-06-08T22:47:48.604Z,97642.20
2018-06-08T22:50:17.805Z,97647.63
2018-06-08T22:52:46.992Z,97647.48
2018-06-08T22:55:16.196Z,97645.37
2018-06-08T22:57:45.372Z,97654.07
2018-06-08T23:00:18.169Z,97653.77
2018-06-08T23:02:47.321Z,97644.30
2018-06-08T23:05:16.505Z,97647.80
2018-06-08T23:07:45.650Z,97649.75
2018-06-08T23:10:14.816Z,97656.02
2018-06-08T23:12:43.964Z,97657.00
2018-06-08T23:15:13.133Z,97662.92
2018-06-08T23:17:42.275Z,97664.36
2018-06-08T23:20:11.457Z,97666.26
2018-06-08T23:22:40.615Z,97666.56
2018-06-08T23:25:09.772Z,97663.75
2018-06-08T23:27:38.924Z,97667.85
2018-06-08T23:30:08.073Z,97668.22
2018-06-08T23:32:37.232Z,97668.06
2018-06-08T23:35:06.395Z,97663.47
2018-06-08T23:37:35.544Z,97667.85
2018-06-08T23:40:04.721Z,97665.95
2018-06-08T23:42:33.864Z,97661.41
2018-06-08T23:45:03.016Z,97660.86
2018-06-08T23:47:32.173Z,97658.07
2018-06-08T23:50:01.325Z,97657.97
2018-06-08T23:52:30.479Z,97655.39
2018-06-08T23:54:59.399Z,97656.21
2018-06-08T23:57:28.551Z,97660.66
2018-06-08T23:59:57.736Z,97659.23
