createdAt,value
2019-04-05T00:00:48.289Z,21.77
2019-04-05T00:03:21.055Z,23.25
2019-04-05T00:05:53.889Z,23.47
2019-04-05T00:08:26.715Z,24.27
2019-04-05T00:10:59.559Z,21.95
2019-04-05T00:13:32.359Z,23.35
2019-04-05T00:16:05.344Z,24.25
2019-04-05T00:18:38.631Z,22.15
2019-04-05T00:21:11.401Z,23.90
2019-04-05T00:23:44.285Z,21.97
2019-04-05T00:26:17.138Z,23.90
2019-04-05T00:28:51.733Z,24.43
2019-04-05T00:31:26.625Z,22.80
2019-04-05T00:34:00.497Z,21.02
2019-04-05T00:36:33.444Z,22.62
2019-04-05T00:39:09.604Z,20.75
2019-04-05T00:41:42.441Z,23.55
2019-04-05T00:44:15.382Z,26.17
2019-04-05T00:46:48.183Z,25.40
2019-04-05T00:49:20.943Z,22.07
2019-04-05T00:51:53.754Z,19.90
2019-04-05T00:54:26.529Z,20.45
2019-04-05T00:56:59.887Z,21.50
2019-04-05T00:59:32.948Z,21.52
2019-04-05T01:02:06.365Z,22.42
2019-04-05T01:04:40.284Z,21.62
2019-04-05T01:07:13.095Z,21.90
2019-04-05T01:09:47.352Z,22.58
2019-04-05T01:12:21.843Z,23.80
2019-04-05T01:14:56.270Z,23.80
2019-04-05T01:17:29.086Z,24.23
2019-04-05T01:20:04.643Z,25.62
2019-04-05T01:22:37.610Z,27.05
2019-04-05T01:25:10.837Z,24.10
2019-04-05T01:27:44.435Z,22.50
2019-04-05T01:30:18.590Z,22.27
2019-04-05T01:32:51.454Z,28.25
2019-04-05T01:35:24.443Z,25.23
2019-04-05T01:37:57.985Z,21.40
2019-04-05T01:40:32.963Z,20.30
2019-04-05T01:43:06.033Z,20.27
2019-04-05T01:45:38.999Z,20.75
2019-04-05T01:48:12.103Z,22.73
2019-04-05T01:50:44.896Z,19.95
2019-04-05T01:53:17.872Z,21.80
2019-04-05T01:55:50.634Z,21.73
2019-04-05T01:58:23.418Z,19.87
2019-04-05T02:00:56.225Z,20.02
2019-04-05T02:03:30.062Z,20.17
2019-04-05T02:06:02.956Z,18.92
2019-04-05T02:08:35.766Z,21.95
2019-04-05T02:11:08.972Z,20.10
2019-04-05T02:13:42.042Z,21.20
2019-04-05T02:16:14.829Z,22.35
2019-04-05T02:18:47.826Z,20.65
2019-04-05T02:21:20.594Z,22.42
2019-04-05T02:23:53.479Z,22.22
2019-04-05T02:26:31.450Z,21.70
2019-04-05T02:29:04.248Z,22.27
2019-04-05T02:31:38.138Z,23.90
2019-04-05T02:34:10.930Z,24.02
2019-04-05T02:36:43.737Z,23.85
2019-04-05T02:39:16.604Z,23.20
2019-04-05T02:41:50.056Z,22.48
2019-04-05T02:44:24.525Z,23.55
2019-04-05T02:46:58.202Z,22.95
2019-04-05T02:49:33.044Z,21.50
2019-04-05T02:52:07.333Z,23.80
2019-04-05T02:54:40.804Z,24.23
2019-04-05T02:57:14.912Z,25.00
2019-04-05T02:59:48.793Z,26.70
2019-04-05T03:02:22.589Z,29.10
2019-04-05T03:04:55.693Z,24.23
2019-04-05T03:07:29.631Z,23.85
2019-04-05T03:10:02.835Z,25.65
2019-04-05T03:12:37.049Z,26.50
2019-04-05T03:15:10.495Z,26.82
2019-04-05T03:17:43.743Z,26.27
2019-04-05T03:20:16.525Z,23.80
2019-04-05T03:22:49.466Z,25.02
2019-04-05T03:25:22.255Z,24.82
2019-04-05T03:27:55.230Z,25.77
2019-04-05T03:30:28.497Z,26.37
2019-04-05T03:33:01.719Z,26.20
2019-04-05T03:35:34.784Z,27.95
2019-04-05T03:38:08.919Z,26.55
2019-04-05T03:40:42.324Z,27.98
2019-04-05T03:43:15.208Z,27.10
2019-04-05T03:45:48.287Z,27.30
2019-04-05T03:48:23.771Z,26.23
2019-04-05T03:50:56.968Z,26.75
2019-04-05T03:53:29.876Z,26.33
2019-04-05T03:56:03.276Z,25.00
2019-04-05T03:58:36.161Z,25.88
2019-04-05T04:01:09.450Z,25.82
2019-04-05T04:03:42.665Z,26.33
2019-04-05T04:06:17.256Z,26.57
2019-04-05T04:08:50.106Z,29.55
2019-04-05T04:11:23.384Z,28.25
2019-04-05T04:13:56.390Z,25.37
2019-04-05T04:16:30.209Z,29.02
2019-04-05T04:19:03.392Z,29.32
2019-04-05T04:22:18.652Z,28.75
2019-04-05T04:24:51.799Z,27.15
2019-04-05T04:27:25.240Z,27.20
2019-04-05T04:30:00.491Z,26.93
2019-04-05T04:32:33.671Z,27.22
2019-04-05T04:35:07.411Z,27.67
2019-04-05T04:37:40.200Z,28.55
2019-04-05T04:40:15.224Z,27.70
2019-04-05T04:42:48.484Z,28.05
2019-04-05T04:45:21.862Z,28.70
2019-04-05T04:47:55.550Z,27.40
2019-04-05T04:50:29.380Z,26.77
2019-04-05T04:53:02.704Z,26.87
2019-04-05T04:55:36.334Z,27.25
2019-04-05T04:58:09.296Z,26.50
2019-04-05T05:00:42.177Z,25.77
2019-04-05T05:03:15.453Z,26.25
2019-04-05T05:05:48.445Z,27.67
2019-04-05T05:08:21.267Z,26.50
2019-04-05T05:10:54.419Z,26.05
2019-04-05T05:13:28.959Z,25.20
2019-04-05T05:16:04.491Z,27.82
2019-04-05T05:18:45.004Z,28.80
2019-04-05T05:21:18.114Z,26.73
2019-04-05T05:23:50.888Z,25.65
2019-04-05T05:26:24.197Z,28.85
2019-04-05T05:28:57.102Z,26.60
2019-04-05T05:31:29.989Z,25.62
2019-04-05T05:34:03.063Z,24.87
2019-04-05T05:36:36.469Z,24.30
2019-04-05T05:39:10.251Z,24.32
2019-04-05T05:41:43.068Z,26.48
2019-04-05T05:44:15.939Z,26.33
2019-04-05T05:46:48.735Z,23.45
2019-04-05T05:49:21.513Z,23.90
2019-04-05T05:51:54.952Z,26.62
2019-04-05T05:54:27.739Z,35.10
2019-04-05T05:57:00.657Z,26.82
2019-04-05T05:59:33.637Z,25.15
2019-04-05T06:02:07.399Z,22.50
2019-04-05T06:04:40.526Z,24.00
2019-04-05T06:07:13.393Z,20.57
2019-04-05T06:09:47.760Z,21.50
2019-04-05T06:12:20.658Z,20.37
2019-04-05T06:14:55.403Z,19.07
2019-04-05T06:17:28.160Z,21.70
2019-04-05T06:20:00.927Z,22.07
2019-04-05T06:22:33.924Z,18.87
2019-04-05T06:25:07.282Z,20.95
2019-04-05T06:27:40.060Z,19.92
2019-04-05T06:30:13.129Z,19.15
2019-04-05T06:32:46.056Z,20.95
2019-04-05T06:35:19.168Z,18.02
2019-04-05T06:37:52.010Z,19.48
2019-04-05T06:40:25.073Z,17.65
2019-04-05T06:42:57.828Z,17.52
2019-04-05T06:45:30.719Z,18.85
2019-04-05T06:48:03.573Z,18.65
2019-04-05T06:50:36.336Z,16.40
2019-04-05T06:53:09.144Z,18.40
2019-04-05T06:55:42.013Z,16.15
2019-04-05T06:58:19.882Z,17.30
2019-04-05T07:00:56.839Z,17.57
2019-04-05T07:03:23.882Z,16.12
2019-04-05T07:05:56.669Z,17.23
2019-04-05T07:08:29.512Z,18.15
2019-04-05T07:11:02.283Z,15.38
2019-04-05T07:13:35.204Z,15.63
2019-04-05T07:16:10.989Z,14.87
2019-04-05T07:18:43.091Z,14.73
2019-04-05T07:21:17.457Z,16.93
2019-04-05T07:23:50.402Z,14.55
2019-04-05T07:26:23.274Z,15.05
2019-04-05T07:28:56.395Z,17.37
2019-04-05T07:31:29.353Z,16.35
2019-04-05T07:34:02.266Z,12.85
2019-04-05T07:36:35.251Z,14.03
2019-04-05T07:39:09.455Z,14.70
2019-04-05T07:41:42.434Z,16.80
2019-04-05T07:44:15.203Z,12.33
2019-04-05T07:46:48.139Z,15.83
2019-04-05T07:49:21.094Z,13.10
2019-04-05T07:51:54.048Z,14.00
2019-04-05T07:54:26.849Z,16.50
2019-04-05T07:57:01.567Z,13.53
2019-04-05T07:59:38.012Z,14.50
2019-04-05T08:02:12.276Z,12.53
2019-04-05T08:04:45.171Z,17.92
2019-04-05T08:07:19.424Z,16.70
2019-04-05T08:09:54.542Z,13.38
2019-04-05T08:12:28.145Z,13.62
2019-04-05T08:15:01.182Z,15.38
2019-04-05T08:17:34.138Z,13.65
2019-04-05T08:20:07.601Z,12.85
2019-04-05T08:22:40.543Z,15.30
2019-04-05T08:25:13.951Z,16.02
2019-04-05T08:27:46.918Z,14.35
2019-04-05T08:30:19.871Z,15.45
2019-04-05T08:32:52.624Z,13.22
2019-04-05T08:35:25.421Z,12.15
2019-04-05T08:37:59.669Z,13.48
2019-04-05T08:40:32.757Z,15.25
2019-04-05T08:43:05.636Z,13.35
2019-04-05T08:45:38.431Z,13.93
2019-04-05T08:48:11.285Z,12.88
2019-04-05T08:50:44.293Z,13.00
2019-04-05T08:53:17.090Z,13.32
2019-04-05T08:55:49.886Z,13.08
2019-04-05T08:58:33.322Z,13.75
2019-04-05T09:00:58.420Z,11.83
2019-04-05T09:03:31.319Z,13.58
2019-04-05T09:06:04.113Z,14.20
2019-04-05T09:08:37.015Z,11.63
2019-04-05T09:11:09.776Z,12.05
2019-04-05T09:13:42.810Z,12.63
2019-04-05T09:16:16.773Z,10.35
2019-04-05T09:18:49.739Z,10.20
2019-04-05T09:21:22.637Z,11.12
2019-04-05T09:23:55.535Z,11.18
2019-04-05T09:26:28.328Z,10.75
2019-04-05T09:29:01.128Z,10.80
2019-04-05T09:31:34.028Z,9.93
2019-04-05T09:34:07.013Z,10.85
2019-04-05T09:36:40.014Z,11.03
2019-04-05T09:39:15.708Z,10.50
2019-04-05T09:41:47.472Z,11.75
2019-04-05T09:44:20.463Z,10.82
2019-04-05T09:46:53.274Z,10.53
2019-04-05T09:49:36.076Z,10.95
2019-04-05T09:52:00.895Z,10.38
2019-04-05T09:54:34.004Z,9.48
2019-04-05T09:57:06.887Z,11.95
2019-04-05T09:59:40.253Z,10.25
2019-04-05T10:02:13.150Z,9.78
2019-04-05T10:04:46.010Z,10.25
2019-04-05T10:07:18.986Z,9.28
2019-04-05T10:09:51.767Z,10.95
2019-04-05T10:12:24.846Z,11.05
2019-04-05T10:14:57.622Z,8.55
2019-04-05T10:17:30.521Z,10.23
2019-04-05T10:20:03.394Z,10.53
2019-04-05T10:22:36.356Z,10.53
2019-04-05T10:25:09.645Z,9.40
2019-04-05T10:27:42.449Z,7.37
2019-04-05T10:30:15.641Z,10.32
2019-04-05T10:32:48.460Z,7.78
2019-04-05T10:35:21.405Z,8.88
2019-04-05T10:37:54.250Z,10.50
2019-04-05T10:40:27.032Z,10.50
2019-04-05T10:42:59.871Z,8.30
2019-04-05T10:45:32.806Z,9.38
2019-04-05T10:48:05.690Z,6.80
2019-04-05T10:50:38.492Z,7.78
2019-04-05T10:53:11.397Z,9.20
2019-04-05T10:55:44.223Z,8.05
2019-04-05T10:58:17.373Z,7.95
2019-04-05T11:00:50.232Z,6.30
2019-04-05T11:03:24.226Z,7.58
2019-04-05T11:05:57.217Z,9.38
2019-04-05T11:08:30.055Z,8.13
2019-04-05T11:11:02.838Z,7.53
2019-04-05T11:13:35.944Z,7.55
2019-04-05T11:16:08.765Z,7.90
2019-04-05T11:18:44.925Z,6.80
2019-04-05T11:21:18.337Z,8.08
2019-04-05T11:23:53.608Z,7.80
2019-04-05T11:26:26.263Z,9.00
2019-04-05T11:28:59.125Z,7.92
2019-04-05T11:31:32.040Z,9.38
2019-04-05T11:34:07.295Z,7.90
2019-04-05T11:36:41.172Z,7.55
2019-04-05T11:39:15.865Z,8.30
2019-04-05T11:41:52.001Z,5.97
2019-04-05T11:44:26.390Z,6.87
2019-04-05T11:46:59.206Z,7.10
2019-04-05T11:49:34.836Z,7.72
2019-04-05T11:52:07.642Z,7.95
2019-04-05T11:54:40.695Z,7.33
2019-04-05T11:57:14.080Z,8.10
2019-04-05T11:59:48.589Z,7.47
2019-04-05T12:02:38.170Z,7.80
2019-04-05T12:05:12.995Z,8.05
2019-04-05T12:07:45.837Z,8.98
2019-04-05T12:10:19.554Z,7.12
2019-04-05T12:12:52.471Z,8.05
2019-04-05T12:15:25.387Z,7.87
2019-04-05T12:17:58.680Z,8.20
2019-04-05T12:20:33.246Z,12.03
2019-04-05T12:23:06.250Z,7.65
2019-04-05T12:25:39.028Z,7.37
2019-04-05T12:28:12.247Z,6.60
2019-04-05T12:30:46.662Z,6.50
2019-04-05T12:33:20.451Z,7.35
2019-04-05T12:35:56.465Z,6.58
2019-04-05T12:38:34.570Z,6.92
2019-04-05T12:41:10.672Z,6.97
2019-04-05T12:43:44.610Z,6.90
2019-04-05T12:46:16.789Z,7.08
2019-04-05T12:48:49.698Z,7.28
2019-04-05T12:51:22.571Z,7.15
2019-04-05T12:53:56.745Z,6.85
2019-04-05T12:56:29.862Z,7.70
2019-04-05T12:59:02.643Z,7.28
2019-04-05T13:01:35.460Z,7.85
2019-04-05T13:04:08.318Z,7.30
2019-04-05T13:06:42.396Z,7.08
2019-04-05T13:09:15.321Z,7.28
2019-04-05T13:11:48.417Z,6.80
2019-04-05T13:14:21.221Z,7.20
2019-04-05T13:16:55.422Z,6.35
2019-04-05T13:19:30.315Z,7.00
2019-04-05T13:22:04.980Z,7.33
2019-04-05T13:24:40.288Z,7.15
2019-04-05T13:27:12.513Z,6.65
2019-04-05T13:29:47.344Z,7.70
2019-04-05T13:32:22.357Z,7.47
2019-04-05T13:34:55.797Z,8.10
2019-04-05T13:37:30.880Z,7.37
2019-04-05T13:40:06.252Z,7.83
2019-04-05T13:42:39.439Z,5.50
2019-04-05T13:45:12.765Z,7.00
2019-04-05T13:47:45.658Z,6.42
2019-04-05T13:50:19.511Z,5.20
2019-04-05T13:52:52.486Z,4.72
2019-04-05T13:55:25.253Z,6.50
2019-04-05T13:58:01.762Z,5.17
2019-04-05T14:00:35.814Z,5.53
2019-04-05T14:03:08.657Z,6.05
2019-04-05T14:05:41.572Z,6.35
2019-04-05T14:08:15.839Z,5.67
2019-04-05T14:10:49.147Z,7.33
2019-04-05T14:13:22.030Z,6.60
2019-04-05T14:15:54.839Z,6.58
2019-04-05T14:18:29.071Z,6.92
2019-04-05T14:21:01.863Z,8.70
2019-04-05T14:23:36.459Z,6.87
2019-04-05T14:26:12.450Z,7.20
2019-04-05T14:28:45.320Z,8.48
2019-04-05T14:31:23.194Z,7.55
2019-04-05T14:33:59.605Z,7.58
2019-04-05T14:36:32.749Z,7.53
2019-04-05T14:39:09.252Z,8.83
2019-04-05T14:41:42.139Z,8.60
2019-04-05T14:44:16.079Z,7.72
2019-04-05T14:46:48.900Z,7.97
2019-04-05T14:49:21.755Z,7.78
2019-04-05T14:51:56.576Z,9.35
2019-04-05T14:54:30.178Z,8.25
2019-04-05T14:57:05.858Z,8.93
2019-04-05T14:59:39.018Z,7.92
2019-04-05T15:02:11.935Z,8.65
2019-04-05T15:04:44.910Z,8.80
2019-04-05T15:07:20.956Z,9.05
2019-04-05T15:09:55.634Z,9.00
2019-04-05T15:12:29.159Z,10.08
2019-04-05T15:15:02.370Z,7.60
2019-04-05T15:17:47.371Z,8.45
2019-04-05T15:20:10.175Z,8.08
2019-04-05T15:22:43.111Z,8.03
2019-04-05T15:25:17.502Z,7.62
2019-04-05T15:27:53.832Z,9.90
2019-04-05T15:30:26.622Z,7.90
2019-04-05T15:33:03.572Z,7.60
2019-04-05T15:35:36.476Z,10.10
2019-04-05T15:38:09.285Z,8.03
2019-04-05T15:40:42.155Z,8.20
2019-04-05T15:43:15.037Z,7.55
2019-04-05T15:45:47.904Z,8.63
2019-04-05T15:48:22.811Z,7.80
2019-04-05T15:50:57.806Z,8.60
2019-04-05T15:53:32.107Z,8.18
2019-04-05T15:56:05.314Z,9.13
2019-04-05T15:58:38.169Z,8.40
2019-04-05T16:01:11.714Z,8.60
2019-04-05T16:03:44.758Z,10.72
2019-04-05T16:06:17.716Z,16.82
2019-04-05T16:08:52.118Z,10.15
2019-04-05T16:11:25.048Z,8.53
2019-04-05T16:13:57.923Z,8.63
2019-04-05T16:16:32.190Z,7.35
2019-04-05T16:19:05.139Z,11.57
2019-04-05T16:21:38.065Z,14.15
2019-04-05T16:24:10.904Z,19.70
2019-04-05T16:26:43.812Z,16.82
2019-04-05T16:29:16.718Z,13.30
2019-04-05T16:31:49.747Z,13.68
2019-04-05T16:34:22.740Z,12.40
2019-04-05T16:36:55.644Z,17.17
2019-04-05T16:39:28.544Z,20.40
2019-04-05T16:42:01.502Z,21.17
2019-04-05T16:44:34.722Z,19.73
2019-04-05T16:47:07.658Z,17.57
2019-04-05T16:49:40.904Z,20.77
2019-04-05T16:52:13.955Z,20.75
2019-04-05T16:54:46.847Z,21.80
2019-04-05T16:57:20.046Z,22.37
2019-04-05T16:59:52.994Z,18.00
2019-04-05T17:02:25.929Z,24.85
2019-04-05T17:04:59.948Z,22.80
2019-04-05T17:07:33.076Z,22.17
2019-04-05T17:10:06.671Z,25.17
2019-04-05T17:12:39.807Z,23.35
2019-04-05T17:15:12.966Z,20.32
2019-04-05T17:17:45.948Z,20.80
2019-04-05T17:20:19.116Z,19.45
2019-04-05T17:22:58.012Z,20.60
2019-04-05T17:25:26.829Z,17.15
2019-04-05T17:28:00.432Z,17.82
2019-04-05T17:30:36.119Z,16.45
2019-04-05T17:33:08.375Z,18.00
2019-04-05T17:35:41.388Z,23.87
2019-04-05T17:38:14.514Z,26.12
2019-04-05T17:40:48.968Z,23.65
2019-04-05T17:43:21.913Z,21.33
2019-04-05T17:45:55.556Z,23.45
2019-04-05T17:48:28.383Z,20.92
2019-04-05T17:51:01.307Z,18.02
2019-04-05T17:53:34.167Z,20.27
2019-04-05T17:56:07.315Z,20.72
2019-04-05T17:58:40.853Z,18.32
2019-04-05T18:01:13.875Z,19.48
2019-04-05T18:03:46.800Z,18.80
2019-04-05T18:06:19.717Z,20.68
2019-04-05T18:08:52.615Z,22.70
2019-04-05T18:11:25.578Z,24.07
2019-04-05T18:13:58.523Z,25.95
2019-04-05T18:16:31.575Z,28.00
2019-04-05T18:19:04.419Z,24.37
2019-04-05T18:21:37.509Z,31.73
2019-04-05T18:24:10.580Z,28.80
2019-04-05T18:26:43.540Z,26.97
2019-04-05T18:29:16.390Z,25.35
2019-04-05T18:31:49.348Z,28.23
2019-04-05T18:34:22.427Z,23.90
2019-04-05T18:36:55.521Z,20.30
2019-04-05T18:39:31.698Z,22.15
2019-04-05T18:42:04.544Z,19.45
2019-04-05T18:44:37.590Z,18.87
2019-04-05T18:47:10.749Z,19.75
2019-04-05T18:49:43.665Z,18.80
2019-04-05T18:52:16.582Z,18.32
2019-04-05T18:54:49.565Z,29.27
2019-04-05T18:57:22.620Z,25.68
2019-04-05T18:59:55.605Z,27.82
2019-04-05T19:02:28.565Z,26.82
2019-04-05T19:05:01.414Z,19.65
2019-04-05T19:07:34.923Z,20.68
2019-04-05T19:10:08.660Z,17.07
2019-04-05T19:12:41.698Z,19.42
2019-04-05T19:15:14.862Z,17.37
2019-04-05T19:17:48.948Z,15.90
2019-04-05T19:20:21.789Z,16.77
2019-04-05T19:22:54.658Z,18.92
2019-04-05T19:25:27.484Z,19.90
2019-04-05T19:28:00.524Z,20.35
2019-04-05T19:48:36.316Z,17.67
2019-04-05T19:51:09.393Z,17.52
2019-04-05T19:53:42.246Z,18.10
2019-04-05T19:56:15.292Z,18.67
2019-04-05T19:58:48.243Z,17.60
2019-04-05T20:01:21.160Z,18.35
2019-04-05T20:03:54.049Z,21.17
2019-04-05T20:06:26.930Z,17.27
2019-04-05T20:08:59.823Z,17.62
2019-04-05T20:11:34.291Z,20.30
2019-04-05T20:14:07.400Z,31.50
2019-04-05T20:16:41.456Z,23.45
2019-04-05T20:19:15.677Z,24.65
2019-04-05T20:21:48.590Z,23.70
2019-04-05T20:24:23.584Z,26.20
2019-04-05T20:26:56.648Z,24.18
2019-04-05T20:29:29.545Z,27.67
2019-04-05T20:32:02.458Z,25.88
2019-04-05T20:34:35.540Z,25.95
2019-04-05T20:37:08.433Z,27.77
2019-04-05T20:39:41.223Z,21.82
2019-04-05T20:42:14.310Z,19.40
2019-04-05T20:44:47.340Z,19.37
2019-04-05T20:47:20.508Z,22.58
2019-04-05T20:49:53.490Z,20.95
2019-04-05T20:52:26.398Z,18.73
2019-04-05T20:55:02.745Z,22.58
2019-04-05T20:57:35.713Z,19.95
2019-04-05T21:00:10.446Z,17.85
2019-04-05T21:02:44.179Z,21.33
2019-04-05T21:05:25.397Z,18.20
2019-04-05T21:07:51.754Z,16.67
2019-04-05T21:10:24.857Z,19.57
2019-04-05T21:12:57.921Z,18.50
2019-04-05T21:15:30.817Z,18.48
2019-04-05T21:18:03.961Z,19.62
2019-04-05T21:20:37.987Z,21.50
2019-04-05T21:23:10.915Z,20.37
2019-04-05T21:25:43.769Z,19.07
2019-04-05T21:28:16.555Z,21.40
2019-04-05T21:30:50.349Z,19.67
2019-04-05T21:33:25.097Z,20.12
2019-04-05T21:35:58.011Z,18.92
2019-04-05T21:38:30.951Z,17.52
2019-04-05T21:41:03.780Z,17.60
2019-04-05T21:43:36.603Z,19.12
2019-04-05T21:46:09.671Z,21.17
2019-04-05T21:48:42.530Z,24.20
2019-04-05T21:51:16.346Z,19.17
2019-04-05T21:53:49.481Z,19.27
2019-04-05T21:56:22.272Z,19.40
2019-04-05T21:58:55.082Z,21.20
2019-04-05T22:01:28.182Z,23.42
2019-04-05T22:04:02.710Z,23.50
2019-04-05T22:06:35.577Z,19.82
2019-04-05T22:09:10.313Z,22.17
2019-04-05T22:11:43.282Z,27.62
2019-04-05T22:14:16.126Z,19.95
2019-04-05T22:16:48.920Z,21.00
2019-04-05T22:19:21.737Z,24.23
2019-04-05T22:21:54.548Z,23.83
2019-04-05T22:24:27.507Z,22.98
2019-04-05T22:27:00.417Z,20.77
2019-04-05T22:29:33.405Z,23.00
2019-04-05T22:32:08.043Z,24.27
2019-04-05T22:34:40.819Z,24.25
2019-04-05T22:37:13.604Z,24.32
2019-04-05T22:39:46.417Z,25.25
2019-04-05T22:42:20.395Z,27.40
2019-04-05T22:44:55.687Z,24.90
2019-04-05T22:47:29.569Z,26.10
2019-04-05T22:50:02.681Z,23.38
2019-04-05T22:52:36.055Z,23.02
2019-04-05T22:55:11.397Z,26.12
2019-04-05T22:57:43.824Z,25.82
2019-04-05T23:00:18.365Z,26.10
2019-04-05T23:02:52.758Z,25.35
2019-04-05T23:05:25.760Z,25.80
2019-04-05T23:07:58.745Z,25.70
2019-04-05T23:10:31.669Z,27.62
2019-04-05T23:13:04.607Z,25.95
2019-04-05T23:15:37.582Z,26.65
2019-04-05T23:18:10.591Z,27.80
2019-04-05T23:20:43.735Z,23.00
2019-04-05T23:23:16.722Z,26.85
2019-04-05T23:25:49.905Z,25.77
2019-04-05T23:28:22.820Z,26.73
2019-04-05T23:30:55.779Z,25.48
2019-04-05T23:33:30.632Z,25.30
2019-04-05T23:36:03.476Z,26.42
2019-04-05T23:38:36.509Z,25.48
2019-04-05T23:41:10.880Z,25.12
2019-04-05T23:43:44.094Z,26.37
2019-04-05T23:46:19.245Z,26.40
2019-04-05T23:48:52.026Z,26.40
2019-04-05T23:51:24.858Z,24.87
2019-04-05T23:53:57.792Z,27.30
2019-04-05T23:56:30.580Z,24.40
2019-04-05T23:59:07.153Z,25.92
