createdAt,value
2023-05-05T00:04:25.624Z,21.58
2023-05-05T00:14:27.475Z,32.78
2023-05-05T00:24:29.428Z,33.72
2023-05-05T00:34:31.350Z,25.70
2023-05-05T00:44:40.896Z,18.73
2023-05-05T00:54:42.873Z,25.98
2023-05-05T01:04:44.817Z,18.77
2023-05-05T01:14:55.313Z,17.17
2023-05-05T01:25:35.778Z,21.95
2023-05-05T01:35:47.228Z,30.77
2023-05-05T01:45:49.624Z,18.15
2023-05-05T01:55:54.477Z,17.70
2023-05-05T02:05:58.333Z,17.85
2023-05-05T02:16:01.510Z,21.20
2023-05-05T02:26:09.867Z,20.60
2023-05-05T02:36:25.882Z,20.00
2023-05-05T02:46:32.833Z,13.45
2023-05-05T02:56:40.955Z,25.52
2023-05-05T03:06:48.892Z,22.75
2023-05-05T03:16:55.645Z,21.00
2023-05-05T03:26:58.386Z,20.98
2023-05-05T03:37:06.888Z,29.90
2023-05-05T03:47:09.118Z,31.77
2023-05-05T03:57:13.857Z,23.25
2023-05-05T04:07:16.858Z,22.15
2023-05-05T04:17:19.180Z,22.08
2023-05-05T04:27:21.197Z,36.42
2023-05-05T04:37:24.485Z,29.05
2023-05-05T04:47:26.467Z,34.25
2023-05-05T04:57:30.241Z,29.98
2023-05-05T05:07:32.644Z,26.60
2023-05-05T05:17:34.590Z,20.75
2023-05-05T05:27:36.692Z,17.33
2023-05-05T05:37:40.234Z,26.90
2023-05-05T05:47:42.546Z,23.60
2023-05-05T05:57:44.622Z,18.35
2023-05-05T06:07:48.096Z,18.90
2023-05-05T06:17:50.612Z,16.90
2023-05-05T06:27:52.537Z,20.90
2023-05-05T06:37:54.422Z,21.83
2023-05-05T06:47:56.394Z,21.35
2023-05-05T06:57:58.555Z,17.02
2023-05-05T07:08:00.858Z,18.00
2023-05-05T07:18:02.822Z,13.68
2023-05-05T07:28:05.302Z,13.52
2023-05-05T07:38:08.644Z,13.25
2023-05-05T07:48:11.586Z,10.32
2023-05-05T07:58:13.767Z,6.53
2023-05-05T08:08:15.815Z,6.85
2023-05-05T08:18:17.608Z,7.72
2023-05-05T08:28:19.609Z,8.55
2023-05-05T08:38:21.463Z,10.77
2023-05-05T08:48:25.411Z,7.55
2023-05-05T08:58:30.325Z,6.78
2023-05-05T09:08:33.116Z,6.10
2023-05-05T09:18:37.501Z,8.75
2023-05-05T09:28:51.291Z,7.60
2023-05-05T09:39:05.782Z,6.70
2023-05-05T09:49:15.649Z,9.38
2023-05-05T09:59:17.530Z,10.25
2023-05-05T10:09:19.509Z,8.85
2023-05-05T10:19:23.617Z,7.90
2023-05-05T10:29:57.820Z,8.45
2023-05-05T10:40:02.158Z,4.95
2023-05-05T10:50:30.657Z,4.82
2023-05-05T11:00:41.400Z,12.17
2023-05-05T11:10:46.204Z,8.25
2023-05-05T11:20:48.010Z,8.82
2023-05-05T11:30:56.280Z,7.03
2023-05-05T11:41:10.990Z,5.57
2023-05-05T11:51:13.713Z,9.82
2023-05-05T12:01:16.186Z,6.30
2023-05-05T12:11:18.877Z,10.10
2023-05-05T12:21:22.631Z,5.43
2023-05-05T12:31:41.608Z,7.68
2023-05-05T12:41:43.832Z,7.30
2023-05-05T12:51:56.608Z,5.88
2023-05-05T13:02:00.125Z,4.82
2023-05-05T13:12:02.379Z,3.95
2023-05-05T13:22:04.264Z,6.32
2023-05-05T13:32:08.243Z,4.18
2023-05-05T13:42:10.355Z,4.70
2023-05-05T13:52:12.259Z,2.80
2023-05-05T14:02:14.116Z,5.20
2023-05-05T14:12:15.892Z,4.13
2023-05-05T14:22:18.005Z,3.38
2023-05-05T14:32:19.914Z,3.20
2023-05-05T14:42:21.698Z,4.25
2023-05-05T14:52:23.582Z,6.68
2023-05-05T15:02:25.504Z,3.85
2023-05-05T15:12:27.947Z,2.30
2023-05-05T15:22:29.824Z,3.78
2023-05-05T15:32:31.824Z,11.13
2023-05-05T15:42:33.636Z,3.63
2023-05-05T15:52:35.470Z,3.75
2023-05-05T16:02:37.421Z,7.65
2023-05-05T16:12:39.752Z,4.15
2023-05-05T16:22:41.614Z,8.32
2023-05-05T16:32:43.596Z,19.10
2023-05-05T16:42:45.470Z,4.60
2023-05-05T16:52:47.332Z,4.97
2023-05-05T17:02:49.219Z,5.35
2023-05-05T17:12:51.042Z,26.60
2023-05-05T17:22:53.409Z,2.40
2023-05-05T17:32:55.273Z,4.78
2023-05-05T17:42:57.133Z,5.07
2023-05-05T17:52:58.926Z,10.13
2023-05-05T18:03:01.059Z,6.40
2023-05-05T18:13:03.241Z,3.30
2023-05-05T18:23:05.117Z,5.97
2023-05-05T18:33:06.955Z,6.88
2023-05-05T18:43:08.785Z,4.18
2023-05-05T18:53:10.853Z,5.80
2023-05-05T19:03:12.611Z,5.50
2023-05-05T19:13:14.496Z,6.60
2023-05-05T19:23:16.510Z,5.15
2023-05-05T19:33:18.292Z,7.13
2023-05-05T19:43:20.426Z,6.75
2023-05-05T19:53:22.302Z,6.85
2023-05-05T20:03:24.142Z,9.57
2023-05-05T20:13:26.060Z,8.20
2023-05-05T20:23:27.929Z,9.70
2023-05-05T20:33:29.877Z,9.05
2023-05-05T20:43:31.725Z,5.35
2023-05-05T20:53:33.548Z,9.13
2023-05-05T21:03:36.650Z,11.52
2023-05-05T21:13:38.598Z,6.60
2023-05-05T21:23:40.512Z,12.65
2023-05-05T21:33:42.796Z,11.38
2023-05-05T21:43:44.620Z,13.40
2023-05-05T21:53:46.489Z,7.80
2023-05-05T22:03:48.505Z,12.52
2023-05-05T22:13:50.594Z,11.05
2023-05-05T22:23:52.473Z,9.65
2023-05-05T22:33:54.688Z,9.43
2023-05-05T22:43:56.987Z,9.50
2023-05-05T22:53:58.987Z,10.93
2023-05-05T23:04:01.007Z,14.70
2023-05-05T23:14:03.005Z,7.20
2023-05-05T23:24:04.960Z,10.57
2023-05-05T23:34:06.902Z,10.77
2023-05-05T23:44:08.927Z,15.13
2023-05-05T23:54:10.782Z,12.48
