createdAt,value
2024-02-24T00:00:55.219Z,96908.63
2024-02-24T00:03:23.045Z,96899.03
2024-02-24T00:05:50.050Z,96896.59
2024-02-24T00:08:17.183Z,96899.94
2024-02-24T00:10:44.221Z,96880.78
2024-02-24T00:13:11.215Z,96894.44
2024-02-24T00:15:38.166Z,96892.50
2024-02-24T00:18:05.974Z,96889.72
2024-02-24T00:20:32.914Z,96899.75
2024-02-24T00:23:00.194Z,96897.13
2024-02-24T00:25:27.537Z,96893.53
2024-02-24T00:27:56.418Z,96890.91
2024-02-24T00:30:23.412Z,96885.91
2024-02-24T00:32:50.505Z,96887.25
2024-02-24T00:35:17.651Z,96879.88
2024-02-24T00:37:44.571Z,96877.13
2024-02-24T00:40:11.861Z,96893.69
2024-02-24T00:42:38.734Z,96884.16
2024-02-24T00:45:06.317Z,96876.03
2024-02-24T00:47:34.272Z,96873.56
2024-02-24T00:50:01.237Z,96871.38
2024-02-24T00:52:28.114Z,96877.47
2024-02-24T00:54:54.923Z,96868.06
2024-02-24T00:57:21.991Z,96876.34
2024-02-24T00:59:48.993Z,96874.41
2024-02-24T01:02:16.037Z,96867.34
2024-02-24T01:04:43.570Z,96868.91
2024-02-24T01:07:11.972Z,96849.94
2024-02-24T01:09:38.993Z,96853.88
2024-02-24T01:12:07.684Z,96844.06
2024-02-24T01:14:34.621Z,96845.78
2024-02-24T01:17:01.615Z,96849.22
2024-02-24T01:19:28.599Z,96846.53
2024-02-24T01:21:58.341Z,96839.72
2024-02-24T01:24:25.455Z,96848.75
2024-02-24T01:26:52.405Z,96845.22
2024-02-24T01:29:19.328Z,96853.03
2024-02-24T01:31:46.189Z,96855.59
2024-02-24T01:34:13.274Z,96857.16
2024-02-24T01:36:40.154Z,96852.84
2024-02-24T01:39:06.903Z,96850.81
2024-02-24T01:41:33.705Z,96851.34
2024-02-24T01:44:00.513Z,96839.22
2024-02-24T01:46:27.647Z,96849.50
2024-02-24T01:48:54.560Z,96852.06
2024-02-24T01:51:21.539Z,96844.34
2024-02-24T01:53:48.847Z,96845.22
2024-02-24T01:56:15.889Z,96845.22
2024-02-24T01:58:43.619Z,96848.03
2024-02-24T02:01:10.829Z,96847.50
2024-02-24T02:03:38.680Z,96846.44
2024-02-24T02:06:06.139Z,96843.53
2024-02-24T02:08:33.372Z,96849.78
2024-02-24T02:11:00.357Z,96847.69
2024-02-24T02:13:27.358Z,96847.84
2024-02-24T02:15:57.113Z,96857.00
2024-02-24T02:18:24.177Z,96850.94
2024-02-24T02:20:53.203Z,96853.44
2024-02-24T02:23:20.518Z,96845.69
2024-02-24T02:25:47.415Z,96848.03
2024-02-24T02:28:14.241Z,96845.66
2024-02-24T02:30:40.987Z,96831.72
2024-02-24T02:33:10.398Z,96844.00
2024-02-24T02:35:38.214Z,96846.59
2024-02-24T02:38:09.489Z,96846.13
2024-02-24T02:40:37.115Z,96848.91
2024-02-24T02:43:04.446Z,96841.16
2024-02-24T02:45:31.227Z,96847.78
2024-02-24T02:47:58.155Z,96840.78
2024-02-24T02:50:25.197Z,96849.63
2024-02-24T02:52:52.053Z,96851.78
2024-02-24T02:55:19.457Z,96850.59
2024-02-24T02:57:46.550Z,96849.75
2024-02-24T03:00:13.913Z,96856.78
2024-02-24T03:02:40.800Z,96856.38
2024-02-24T03:05:09.152Z,96872.03
2024-02-24T03:07:35.969Z,96862.72
2024-02-24T03:10:04.308Z,96870.13
2024-02-24T03:12:31.491Z,96868.72
2024-02-24T03:14:58.932Z,96861.75
2024-02-24T03:17:25.804Z,96873.53
2024-02-24T03:19:52.574Z,96870.22
2024-02-24T03:22:19.347Z,96873.19
2024-02-24T03:24:46.154Z,96861.59
2024-02-24T03:27:13.173Z,96864.81
2024-02-24T03:29:40.060Z,96866.97
2024-02-24T03:32:07.709Z,96858.69
2024-02-24T03:34:34.608Z,96855.00
2024-02-24T03:37:01.570Z,96867.22
2024-02-24T03:39:28.413Z,96873.16
2024-02-24T03:41:55.251Z,96862.69
2024-02-24T03:44:22.099Z,96876.00
2024-02-24T03:46:49.138Z,96869.56
2024-02-24T03:49:16.061Z,96877.19
2024-02-24T03:51:43.013Z,96882.63
2024-02-24T03:54:11.779Z,96880.47
2024-02-24T03:56:38.918Z,96882.84
2024-02-24T03:59:05.915Z,96878.22
2024-02-24T04:01:32.890Z,96886.41
2024-02-24T04:03:59.869Z,96887.19
2024-02-24T04:06:26.704Z,96884.81
2024-02-24T04:08:53.584Z,96880.91
2024-02-24T04:11:23.825Z,96885.84
2024-02-24T04:13:50.665Z,96889.84
2024-02-24T04:16:17.437Z,96889.38
2024-02-24T04:18:44.362Z,96885.81
2024-02-24T04:21:11.168Z,96900.47
2024-02-24T04:23:37.988Z,96887.16
2024-02-24T04:26:04.923Z,96895.31
2024-02-24T04:28:31.740Z,96892.44
2024-02-24T04:30:58.611Z,96897.75
2024-02-24T04:33:25.572Z,96897.88
2024-02-24T04:35:52.602Z,96906.25
2024-02-24T04:38:19.470Z,96911.69
2024-02-24T04:40:46.195Z,96916.41
2024-02-24T04:43:12.869Z,96921.84
2024-02-24T04:45:39.629Z,96924.66
2024-02-24T04:48:06.968Z,96928.22
2024-02-24T04:50:34.089Z,96932.56
2024-02-24T04:53:00.796Z,96934.38
2024-02-24T04:55:27.884Z,96944.28
2024-02-24T04:57:54.636Z,96943.91
2024-02-24T05:00:21.594Z,96949.31
2024-02-24T05:02:48.527Z,96962.44
2024-02-24T05:05:15.470Z,96974.31
2024-02-24T05:07:42.318Z,96979.63
2024-02-24T05:10:09.814Z,96981.50
2024-02-24T05:12:37.350Z,96983.91
2024-02-24T05:15:04.379Z,96993.59
2024-02-24T05:17:31.247Z,97000.16
2024-02-24T05:19:58.109Z,96995.66
2024-02-24T05:22:25.022Z,97008.19
2024-02-24T05:24:51.871Z,97010.66
2024-02-24T05:27:21.108Z,97017.66
2024-02-24T05:29:48.442Z,97025.66
2024-02-24T05:32:18.117Z,97018.69
2024-02-24T05:34:45.452Z,97030.38
2024-02-24T05:37:12.632Z,97037.97
2024-02-24T05:39:39.567Z,97035.38
2024-02-24T05:42:07.452Z,97040.38
2024-02-24T05:44:34.981Z,97036.44
2024-02-24T05:47:02.059Z,97037.44
2024-02-24T05:49:28.855Z,97033.47
2024-02-24T05:51:55.751Z,97034.84
2024-02-24T05:54:23.248Z,97036.41
2024-02-24T05:56:50.128Z,97034.09
2024-02-24T05:59:17.544Z,97051.00
2024-02-24T06:01:44.490Z,97048.47
2024-02-24T06:04:11.281Z,97051.38
2024-02-24T06:06:38.106Z,97051.44
2024-02-24T06:09:04.858Z,97043.41
2024-02-24T06:11:34.334Z,97059.41
2024-02-24T06:14:01.153Z,97049.03
2024-02-24T06:16:27.857Z,97059.09
2024-02-24T06:18:54.658Z,97056.81
2024-02-24T06:21:21.461Z,97057.69
2024-02-24T06:23:48.343Z,97057.63
2024-02-24T06:26:15.425Z,97061.72
2024-02-24T06:28:43.495Z,97061.78
2024-02-24T06:31:10.203Z,97053.84
2024-02-24T06:33:37.058Z,97051.13
2024-02-24T06:36:04.457Z,97058.22
2024-02-24T06:38:31.593Z,97058.91
2024-02-24T06:40:58.439Z,97057.25
2024-02-24T06:43:25.121Z,97070.34
2024-02-24T06:45:51.839Z,97064.00
2024-02-24T06:48:19.003Z,97065.31
2024-02-24T06:50:46.062Z,97061.59
2024-02-24T06:53:14.030Z,97059.34
2024-02-24T06:55:40.680Z,97063.53
2024-02-24T06:58:08.754Z,97062.44
2024-02-24T07:00:36.958Z,97058.69
2024-02-24T07:03:04.323Z,97059.88
2024-02-24T07:05:33.046Z,97060.31
2024-02-24T07:07:59.994Z,97053.78
2024-02-24T07:10:26.848Z,97055.03
2024-02-24T07:12:53.655Z,97057.53
2024-02-24T07:15:21.014Z,97057.63
2024-02-24T07:17:47.877Z,97046.47
2024-02-24T07:20:14.814Z,97044.63
2024-02-24T07:22:43.178Z,97054.38
2024-02-24T07:25:09.947Z,97042.69
2024-02-24T07:27:36.709Z,97044.91
2024-02-24T07:30:03.686Z,97043.94
2024-02-24T07:32:30.612Z,97059.78
2024-02-24T07:34:57.444Z,97048.38
2024-02-24T07:37:24.303Z,97052.47
2024-02-24T07:39:51.177Z,97049.44
2024-02-24T07:42:18.029Z,97043.56
2024-02-24T07:44:44.860Z,97043.28
2024-02-24T07:47:11.747Z,97043.09
2024-02-24T07:49:38.562Z,97041.69
2024-02-24T07:52:05.947Z,97034.72
2024-02-24T07:54:33.145Z,97033.59
2024-02-24T07:57:00.054Z,97023.91
2024-02-24T07:59:26.996Z,97022.47
2024-02-24T08:01:53.991Z,97013.66
2024-02-24T08:04:21.970Z,97014.06
2024-02-24T08:06:49.033Z,97013.19
2024-02-24T08:09:16.299Z,97006.44
2024-02-24T08:11:45.881Z,97013.25
2024-02-24T08:14:13.008Z,97017.66
2024-02-24T08:16:40.426Z,97015.50
2024-02-24T08:19:08.223Z,97022.34
2024-02-24T08:21:40.948Z,97009.97
2024-02-24T08:24:11.479Z,97024.19
2024-02-24T08:26:41.361Z,97022.56
2024-02-24T08:29:10.887Z,97014.59
2024-02-24T08:31:39.097Z,97022.81
2024-02-24T08:34:06.142Z,97017.69
2024-02-24T08:36:33.193Z,97025.78
2024-02-24T08:39:01.273Z,97024.69
2024-02-24T08:41:28.948Z,97031.13
2024-02-24T08:43:56.168Z,97027.63
2024-02-24T08:46:23.062Z,97030.69
2024-02-24T08:48:49.845Z,97019.78
2024-02-24T08:51:16.870Z,97034.16
2024-02-24T08:53:43.753Z,97029.88
2024-02-24T08:56:13.418Z,97021.25
2024-02-24T08:58:40.206Z,97024.94
2024-02-24T09:01:07.642Z,97026.00
2024-02-24T09:03:34.481Z,97034.84
2024-02-24T09:06:01.378Z,97038.41
2024-02-24T09:08:28.897Z,97037.78
2024-02-24T09:10:56.006Z,97038.41
2024-02-24T09:13:22.795Z,97039.25
2024-02-24T09:15:49.609Z,97033.91
2024-02-24T09:18:17.885Z,97030.03
2024-02-24T09:20:45.041Z,97031.06
2024-02-24T09:23:11.906Z,97035.97
2024-02-24T09:25:38.772Z,97032.28
2024-02-24T09:28:08.352Z,97022.03
2024-02-24T09:30:37.918Z,97031.91
2024-02-24T09:33:04.961Z,97030.25
2024-02-24T09:35:31.846Z,97023.66
2024-02-24T09:37:58.819Z,97021.38
2024-02-24T09:40:25.624Z,97028.16
2024-02-24T09:43:01.975Z,97034.31
2024-02-24T09:45:35.412Z,97024.81
2024-02-24T09:48:02.532Z,97026.09
2024-02-24T09:50:29.592Z,97025.84
2024-02-24T09:52:56.458Z,97031.84
2024-02-24T09:55:23.227Z,97027.09
2024-02-24T09:57:51.120Z,97032.22
2024-02-24T10:00:21.146Z,97033.00
2024-02-24T10:02:48.042Z,97032.56
2024-02-24T10:05:18.047Z,97033.88
2024-02-24T10:07:46.615Z,97033.03
2024-02-24T10:10:18.312Z,97033.47
2024-02-24T10:13:03.960Z,97031.00
2024-02-24T10:15:31.112Z,97032.06
2024-02-24T10:17:59.150Z,97023.22
2024-02-24T10:20:26.587Z,97025.50
2024-02-24T10:22:53.633Z,97033.50
2024-02-24T10:25:21.039Z,97037.19
2024-02-24T10:27:48.525Z,97020.34
2024-02-24T10:30:15.981Z,97017.88
2024-02-24T10:32:43.521Z,97024.22
2024-02-24T10:35:12.065Z,97019.72
2024-02-24T10:40:09.544Z,97014.56
2024-02-24T10:42:37.288Z,97010.47
2024-02-24T10:45:07.903Z,97014.63
2024-02-24T10:47:37.180Z,97008.06
2024-02-24T10:50:05.161Z,96998.38
2024-02-24T10:52:33.139Z,97001.06
2024-02-24T10:55:03.617Z,96996.31
2024-02-24T10:57:31.761Z,97006.00
2024-02-24T11:00:01.009Z,97003.94
2024-02-24T11:02:30.521Z,97004.34
2024-02-24T11:05:01.586Z,97012.78
2024-02-24T11:07:33.963Z,97003.94
2024-02-24T11:10:02.433Z,97007.63
2024-02-24T11:12:32.382Z,97003.91
2024-02-24T11:14:59.939Z,97007.84
2024-02-24T11:17:50.413Z,97010.53
2024-02-24T11:20:37.144Z,96999.41
2024-02-24T11:23:27.259Z,96991.59
2024-02-24T11:26:12.299Z,96994.50
2024-02-24T11:28:45.191Z,96990.78
2024-02-24T11:31:43.064Z,96992.44
2024-02-24T11:34:12.015Z,96991.41
2024-02-24T11:36:40.525Z,96988.91
2024-02-24T11:39:09.337Z,96988.72
2024-02-24T11:41:38.180Z,96987.69
2024-02-24T11:44:05.446Z,96986.66
2024-02-24T11:46:32.271Z,96987.91
2024-02-24T11:49:00.997Z,96989.97
2024-02-24T11:51:31.327Z,96989.13
2024-02-24T11:53:58.237Z,96989.34
2024-02-24T11:56:26.943Z,96979.69
2024-02-24T11:58:58.159Z,96989.09
2024-02-24T12:01:25.266Z,96985.19
2024-02-24T12:03:54.504Z,96981.72
2024-02-24T12:06:26.560Z,96982.53
2024-02-24T12:08:54.970Z,96981.28
2024-02-24T12:11:22.751Z,96979.25
2024-02-24T12:13:51.086Z,96966.09
2024-02-24T12:16:18.387Z,96974.31
2024-02-24T12:18:47.222Z,96973.91
2024-02-24T12:21:15.154Z,96966.53
2024-02-24T12:23:42.689Z,96970.63
2024-02-24T12:26:19.118Z,96966.13
2024-02-24T12:28:48.098Z,96966.75
2024-02-24T12:31:15.700Z,96960.78
2024-02-24T12:33:44.726Z,96958.72
2024-02-24T12:36:13.242Z,96957.69
2024-02-24T12:38:41.233Z,96959.94
2024-02-24T12:41:12.232Z,96967.13
2024-02-24T12:43:40.055Z,96965.31
2024-02-24T12:46:09.435Z,96958.72
2024-02-24T12:48:37.766Z,96950.50
2024-02-24T12:51:05.830Z,96960.31
2024-02-24T12:53:32.723Z,96959.09
2024-02-24T12:56:01.171Z,96953.34
2024-02-24T12:58:28.028Z,96947.19
2024-02-24T13:00:55.261Z,96955.44
2024-02-24T13:03:23.453Z,96957.06
2024-02-24T13:05:50.609Z,96966.53
2024-02-24T13:08:18.433Z,96950.09
2024-02-24T13:10:45.970Z,96951.09
2024-02-24T13:13:13.064Z,96951.31
2024-02-24T13:15:39.886Z,96951.31
2024-02-24T13:18:07.260Z,96953.34
2024-02-24T13:20:34.395Z,96957.66
2024-02-24T13:23:01.290Z,96950.69
2024-02-24T13:25:28.196Z,96948.41
2024-02-24T13:27:55.094Z,96957.88
2024-02-24T13:30:23.182Z,96960.59
2024-02-24T13:32:51.500Z,96956.47
2024-02-24T13:35:18.615Z,96957.91
2024-02-24T13:37:45.396Z,96961.81
2024-02-24T13:40:12.460Z,96960.97
2024-02-24T13:42:40.170Z,96962.00
2024-02-24T13:45:08.421Z,96963.84
2024-02-24T13:47:36.417Z,96965.47
2024-02-24T13:50:03.702Z,96959.88
2024-02-24T13:52:30.643Z,96953.72
2024-02-24T13:54:57.540Z,96964.81
2024-02-24T13:57:24.420Z,96967.50
2024-02-24T13:59:51.432Z,96960.69
2024-02-24T14:02:18.739Z,96961.72
2024-02-24T14:04:45.697Z,96959.47
2024-02-24T14:07:13.860Z,96961.09
2024-02-24T14:09:41.048Z,96958.81
2024-02-24T14:12:08.377Z,96953.69
2024-02-24T14:14:35.213Z,96961.88
2024-02-24T14:17:01.985Z,96963.31
2024-02-24T14:19:31.150Z,96962.66
2024-02-24T14:21:57.973Z,96958.56
2024-02-24T14:24:24.737Z,96956.50
2024-02-24T14:26:53.268Z,96963.47
2024-02-24T14:29:20.139Z,96960.19
2024-02-24T14:31:46.918Z,96955.03
2024-02-24T14:34:13.856Z,96957.28
2024-02-24T14:36:40.650Z,96955.63
2024-02-24T14:39:07.477Z,96947.78
2024-02-24T14:41:34.415Z,96958.25
2024-02-24T14:44:01.302Z,96962.72
2024-02-24T14:46:28.260Z,96959.06
2024-02-24T14:48:55.231Z,96958.88
2024-02-24T14:51:23.444Z,96963.38
2024-02-24T14:53:52.488Z,96950.22
2024-02-24T14:56:20.053Z,96966.97
2024-02-24T14:58:46.878Z,96956.75
2024-02-24T15:01:15.821Z,96969.09
2024-02-24T15:03:45.891Z,96961.66
2024-02-24T15:06:15.808Z,96959.19
2024-02-24T15:08:43.057Z,96969.47
2024-02-24T15:11:10.268Z,96973.31
2024-02-24T15:13:38.088Z,96980.25
2024-02-24T15:16:05.870Z,96967.25
2024-02-24T15:18:32.753Z,96981.75
2024-02-24T15:20:59.936Z,96975.97
2024-02-24T15:23:26.862Z,96979.63
2024-02-24T15:25:53.660Z,96972.53
2024-02-24T15:28:20.516Z,96985.56
2024-02-24T15:30:47.310Z,96975.72
2024-02-24T15:35:41.243Z,96986.03
2024-02-24T15:38:08.000Z,96980.72
2024-02-24T15:40:37.731Z,96988.81
2024-02-24T15:43:06.471Z,96987.31
2024-02-24T15:45:33.293Z,96993.84
2024-02-24T15:48:00.109Z,96998.97
2024-02-24T15:50:27.248Z,97003.22
2024-02-24T15:52:53.995Z,97005.97
2024-02-24T15:55:21.048Z,97004.06
2024-02-24T15:57:49.260Z,97002.97
2024-02-24T16:00:16.773Z,97012.03
2024-02-24T16:02:44.747Z,97009.94
2024-02-24T16:05:11.830Z,97008.56
2024-02-24T16:07:38.782Z,97022.50
2024-02-24T16:10:06.297Z,97025.00
2024-02-24T16:12:33.182Z,97027.06
2024-02-24T16:15:00.141Z,97028.03
2024-02-24T16:17:27.055Z,97024.19
2024-02-24T16:19:53.881Z,97036.53
2024-02-24T16:22:20.634Z,97036.91
2024-02-24T16:24:47.491Z,97045.88
2024-02-24T16:27:14.358Z,97045.31
2024-02-24T16:29:41.195Z,97044.63
2024-02-24T16:32:09.871Z,97048.53
2024-02-24T16:34:37.556Z,97050.66
2024-02-24T16:37:05.067Z,97053.09
2024-02-24T16:39:33.866Z,97045.75
2024-02-24T16:42:01.350Z,97054.75
2024-02-24T16:44:28.609Z,97068.59
2024-02-24T16:46:56.255Z,97063.00
2024-02-24T16:49:23.738Z,97062.72
2024-02-24T16:51:53.622Z,97069.03
2024-02-24T16:54:20.694Z,97069.72
2024-02-24T16:56:47.504Z,97075.03
2024-02-24T16:59:14.434Z,97071.38
2024-02-24T17:01:41.798Z,97082.28
2024-02-24T17:04:08.825Z,97086.22
2024-02-24T17:06:36.438Z,97087.34
2024-02-24T17:09:04.322Z,97093.41
2024-02-24T17:11:31.295Z,97090.84
2024-02-24T17:13:58.479Z,97086.28
2024-02-24T17:16:25.250Z,97091.19
2024-02-24T17:18:52.662Z,97087.47
2024-02-24T17:21:19.834Z,97093.38
2024-02-24T17:23:46.954Z,97091.72
2024-02-24T17:26:18.297Z,97098.75
2024-02-24T17:28:47.623Z,97099.47
2024-02-24T17:31:14.707Z,97097.75
2024-02-24T17:33:45.453Z,97103.91
2024-02-24T17:36:13.040Z,97103.28
2024-02-24T17:38:40.187Z,97111.00
2024-02-24T17:41:07.269Z,97120.50
2024-02-24T17:43:34.118Z,97114.16
2024-02-24T17:46:01.225Z,97120.56
2024-02-24T17:48:28.553Z,97119.13
2024-02-24T17:50:55.778Z,97119.13
2024-02-24T17:53:23.798Z,97117.69
2024-02-24T17:55:50.979Z,97117.97
2024-02-24T17:58:18.882Z,97120.13
2024-02-24T18:00:46.057Z,97121.41
2024-02-24T18:03:15.459Z,97120.59
2024-02-24T18:05:42.844Z,97116.88
2024-02-24T18:08:09.846Z,97118.75
2024-02-24T18:10:36.806Z,97120.69
2024-02-24T18:13:03.936Z,97121.13
2024-02-24T18:15:30.881Z,97117.84
2024-02-24T18:17:57.908Z,97123.81
2024-02-24T18:20:24.895Z,97107.63
2024-02-24T18:22:51.782Z,97107.78
2024-02-24T18:25:18.974Z,97104.06
2024-02-24T18:27:45.692Z,97116.25
2024-02-24T18:30:12.749Z,97114.03
2024-02-24T18:32:39.720Z,97118.09
2024-02-24T18:35:06.879Z,97116.44
2024-02-24T18:37:33.588Z,97115.19
2024-02-24T18:40:05.851Z,97125.97
2024-02-24T18:42:33.560Z,97124.19
2024-02-24T18:45:00.809Z,97121.16
2024-02-24T18:47:28.040Z,97129.72
2024-02-24T18:49:55.081Z,97134.97
2024-02-24T18:52:22.069Z,97140.63
2024-02-24T18:54:49.104Z,97143.81
2024-02-24T18:57:16.249Z,97140.34
2024-02-24T18:59:43.778Z,97151.13
2024-02-24T19:02:13.557Z,97160.69
2024-02-24T19:04:40.786Z,97158.03
2024-02-24T19:07:12.020Z,97158.19
2024-02-24T19:09:42.500Z,97156.75
2024-02-24T19:12:10.050Z,97143.22
2024-02-24T19:14:45.780Z,97151.81
2024-02-24T19:17:19.709Z,97162.03
2024-02-24T19:19:49.113Z,97160.06
2024-02-24T19:22:16.042Z,97155.94
2024-02-24T19:24:42.872Z,97152.59
2024-02-24T19:27:09.842Z,97149.69
2024-02-24T19:29:37.737Z,97152.88
2024-02-24T19:32:04.631Z,97158.53
2024-02-24T19:34:31.413Z,97162.25
2024-02-24T19:36:58.426Z,97167.78
2024-02-24T19:39:25.290Z,97166.13
2024-02-24T19:41:52.362Z,97176.88
2024-02-24T19:44:19.129Z,97171.91
2024-02-24T19:46:45.846Z,97182.25
2024-02-24T19:49:13.112Z,97183.91
2024-02-24T19:51:40.293Z,97180.44
2024-02-24T19:54:07.490Z,97181.50
2024-02-24T19:56:34.884Z,97183.16
2024-02-24T19:59:01.707Z,97187.59
2024-02-24T20:01:28.657Z,97174.56
2024-02-24T20:03:55.577Z,97184.09
2024-02-24T20:06:22.522Z,97191.13
2024-02-24T20:08:49.541Z,97196.38
2024-02-24T20:11:16.601Z,97197.34
2024-02-24T20:13:43.752Z,97199.97
2024-02-24T20:16:11.067Z,97197.22
2024-02-24T20:18:38.182Z,97209.19
2024-02-24T20:21:06.575Z,97196.28
2024-02-24T20:23:33.397Z,97202.09
2024-02-24T20:26:00.671Z,97205.00
2024-02-24T20:28:27.668Z,97209.16
2024-02-24T20:30:54.461Z,97209.84
2024-02-24T20:33:21.490Z,97201.66
2024-02-24T20:35:48.613Z,97214.53
2024-02-24T20:38:15.560Z,97218.38
2024-02-24T20:40:42.909Z,97214.34
2024-02-24T20:43:09.743Z,97215.34
2024-02-24T20:45:36.562Z,97218.13
2024-02-24T20:48:03.648Z,97217.22
2024-02-24T20:50:31.764Z,97228.09
2024-02-24T20:52:58.963Z,97227.28
2024-02-24T20:55:26.486Z,97223.34
2024-02-24T20:57:55.240Z,97229.00
2024-02-24T21:00:22.128Z,97227.00
2024-02-24T21:02:49.223Z,97225.22
2024-02-24T21:05:16.215Z,97216.06
2024-02-24T21:07:42.916Z,97222.72
2024-02-24T21:10:10.319Z,97224.78
2024-02-24T21:12:37.245Z,97224.53
2024-02-24T21:15:04.514Z,97233.34
2024-02-24T21:17:31.490Z,97226.69
2024-02-24T21:20:04.650Z,97233.84
2024-02-24T21:22:32.883Z,97229.78
2024-02-24T21:25:00.777Z,97238.13
2024-02-24T21:27:27.753Z,97227.16
2024-02-24T21:29:54.633Z,97228.03
2024-02-24T21:32:21.418Z,97232.13
2024-02-24T21:34:48.626Z,97234.34
2024-02-24T21:37:15.940Z,97239.34
2024-02-24T21:39:42.835Z,97238.19
2024-02-24T21:42:10.611Z,97238.06
2024-02-24T21:44:37.638Z,97247.47
2024-02-24T21:47:04.695Z,97241.41
2024-02-24T21:49:31.712Z,97236.84
2024-02-24T21:51:58.754Z,97233.16
2024-02-24T21:54:25.636Z,97240.56
2024-02-24T21:56:55.464Z,97233.41
2024-02-24T21:59:22.387Z,97240.28
2024-02-24T22:01:49.480Z,97239.22
2024-02-24T22:04:16.693Z,97240.28
2024-02-24T22:06:44.226Z,97242.00
2024-02-24T22:09:11.471Z,97244.59
2024-02-24T22:11:39.725Z,97246.50
2024-02-24T22:14:06.766Z,97244.13
2024-02-24T22:16:33.727Z,97252.34
2024-02-24T22:19:00.720Z,97249.50
2024-02-24T22:21:30.580Z,97258.91
2024-02-24T22:23:57.574Z,97254.31
2024-02-24T22:26:25.317Z,97255.16
2024-02-24T22:28:53.688Z,97245.53
2024-02-24T22:31:20.629Z,97244.13
2024-02-24T22:33:47.695Z,97240.56
2024-02-24T22:36:14.797Z,97248.16
2024-02-24T22:38:44.975Z,97242.66
2024-02-24T22:41:11.852Z,97239.94
2024-02-24T22:43:38.805Z,97244.78
2024-02-24T22:46:08.279Z,97231.09
2024-02-24T22:48:35.282Z,97233.34
2024-02-24T22:51:02.294Z,97231.44
2024-02-24T22:53:29.194Z,97228.91
2024-02-24T22:55:56.008Z,97236.88
2024-02-24T22:58:22.793Z,97238.09
2024-02-24T23:00:50.322Z,97231.88
2024-02-24T23:03:18.840Z,97230.94
2024-02-24T23:05:46.918Z,97235.91
2024-02-24T23:08:13.881Z,97227.59
2024-02-24T23:10:40.728Z,97236.19
2024-02-24T23:13:07.557Z,97242.59
2024-02-24T23:15:34.458Z,97240.84
2024-02-24T23:18:01.392Z,97244.41
2024-02-24T23:20:28.453Z,97239.25
2024-02-24T23:22:55.705Z,97242.44
2024-02-24T23:25:22.825Z,97249.09
2024-02-24T23:27:49.614Z,97246.03
2024-02-24T23:30:16.726Z,97248.31
2024-02-24T23:32:46.310Z,97242.88
2024-02-24T23:35:13.957Z,97240.28
2024-02-24T23:37:40.831Z,97232.94
2024-02-24T23:40:11.280Z,97238.53
2024-02-24T23:42:40.922Z,97242.81
2024-02-24T23:45:07.941Z,97239.59
2024-02-24T23:47:34.821Z,97237.94
2024-02-24T23:50:01.693Z,97245.09
2024-02-24T23:52:28.468Z,97239.84
2024-02-24T23:54:56.238Z,97233.38
2024-02-24T23:57:23.498Z,97244.69
2024-02-24T23:59:50.454Z,97245.09
