createdAt,value
2019-05-02T00:02:02.426Z,99.90
2019-05-02T00:04:31.364Z,99.90
2019-05-02T00:07:07.916Z,99.90
2019-05-02T00:09:47.229Z,99.90
2019-05-02T00:12:13.227Z,99.90
2019-05-02T00:14:42.818Z,99.90
2019-05-02T00:17:11.761Z,99.90
2019-05-02T00:19:45.145Z,99.90
2019-05-02T00:22:12.265Z,99.90
2019-05-02T00:24:42.287Z,99.90
2019-05-02T00:27:11.316Z,99.90
2019-05-02T00:29:40.233Z,99.90
2019-05-02T00:32:09.067Z,99.90
2019-05-02T00:34:37.824Z,99.90
2019-05-02T00:37:06.647Z,99.90
2019-05-02T00:39:35.431Z,99.90
2019-05-02T00:42:12.374Z,99.90
2019-05-02T00:44:34.627Z,99.90
2019-05-02T00:47:06.087Z,99.90
2019-05-02T00:49:35.681Z,99.90
2019-05-02T00:52:05.887Z,99.90
2019-05-02T00:54:34.644Z,99.90
2019-05-02T00:57:03.470Z,99.90
2019-05-02T00:59:32.263Z,99.90
2019-05-02T01:02:14.836Z,99.90
2019-05-02T01:04:45.038Z,99.90
2019-05-02T01:07:13.848Z,99.90
2019-05-02T01:09:46.726Z,99.90
2019-05-02T01:12:25.163Z,99.90
2019-05-02T01:14:43.382Z,99.90
2019-05-02T01:17:12.126Z,99.90
2019-05-02T01:19:40.929Z,99.90
2019-05-02T01:22:10.553Z,99.90
2019-05-02T01:24:41.638Z,99.90
2019-05-02T01:27:12.227Z,99.90
2019-05-02T01:29:45.299Z,99.90
2019-05-02T01:32:15.699Z,99.90
2019-05-02T01:34:58.168Z,99.90
2019-05-02T01:37:31.517Z,99.90
2019-05-02T01:40:00.331Z,99.90
2019-05-02T01:42:39.387Z,99.90
2019-05-02T01:44:59.630Z,99.90
2019-05-02T01:47:34.033Z,99.90
2019-05-02T01:49:59.746Z,99.90
2019-05-02T01:52:28.538Z,99.90
2019-05-02T01:54:57.342Z,99.90
2019-05-02T01:57:26.102Z,99.90
2019-05-02T01:59:54.822Z,99.90
2019-05-02T02:02:23.574Z,99.90
2019-05-02T02:04:56.844Z,99.90
2019-05-02T02:07:22.774Z,99.90
2019-05-02T02:09:51.490Z,99.90
2019-05-02T02:12:20.317Z,99.90
2019-05-02T02:14:53.356Z,99.90
2019-05-02T02:17:19.608Z,99.90
2019-05-02T02:19:49.986Z,99.90
2019-05-02T02:22:20.354Z,99.90
2019-05-02T02:24:50.750Z,99.90
2019-05-02T02:27:19.847Z,99.90
2019-05-02T02:29:49.883Z,99.90
2019-05-02T02:32:19.967Z,99.90
2019-05-02T02:34:49.084Z,99.90
2019-05-02T02:37:17.823Z,99.90
2019-05-02T02:39:48.556Z,99.90
2019-05-02T02:42:17.264Z,99.90
2019-05-02T02:44:47.602Z,99.90
2019-05-02T02:47:18.742Z,99.90
2019-05-02T02:49:46.758Z,99.90
2019-05-02T02:52:15.602Z,99.90
2019-05-02T02:54:45.028Z,99.90
2019-05-02T02:57:23.765Z,99.90
2019-05-02T02:59:44.452Z,99.90
2019-05-02T03:02:13.261Z,99.90
2019-05-02T03:04:44.291Z,99.90
2019-05-02T03:07:24.132Z,99.90
2019-05-02T03:09:43.042Z,99.90
2019-05-02T03:12:22.586Z,99.90
2019-05-02T03:14:55.943Z,99.90
2019-05-02T03:17:26.634Z,99.90
2019-05-02T03:20:00.993Z,99.90
2019-05-02T03:22:25.601Z,99.90
2019-05-02T03:24:54.443Z,99.90
2019-05-02T03:27:23.264Z,99.90
2019-05-02T03:29:52.147Z,99.90
2019-05-02T03:32:31.607Z,99.90
2019-05-02T03:34:53.511Z,99.90
2019-05-02T03:37:21.868Z,99.90
2019-05-02T03:39:57.595Z,99.90
2019-05-02T03:42:21.001Z,99.90
2019-05-02T03:44:56.053Z,99.90
2019-05-02T03:47:20.173Z,99.90
2019-05-02T03:49:51.941Z,99.90
2019-05-02T03:52:19.485Z,99.90
2019-05-02T03:54:50.277Z,99.90
2019-05-02T03:57:18.608Z,99.90
2019-05-02T03:59:48.508Z,99.90
2019-05-02T04:02:20.436Z,99.90
2019-05-02T04:04:54.345Z,99.90
2019-05-02T04:07:19.967Z,99.90
2019-05-02T04:09:48.823Z,99.90
2019-05-02T04:12:19.301Z,99.90
2019-05-02T04:14:48.089Z,99.90
2019-05-02T04:17:17.534Z,99.90
2019-05-02T04:19:46.330Z,99.90
2019-05-02T04:22:15.513Z,99.90
2019-05-02T04:24:47.895Z,99.90
2019-05-02T04:27:15.685Z,99.90
2019-05-02T04:29:45.544Z,99.90
2019-05-02T04:32:14.774Z,99.90
2019-05-02T04:34:48.911Z,99.90
2019-05-02T04:37:14.287Z,99.90
2019-05-02T04:39:43.021Z,99.90
2019-05-02T04:42:18.259Z,99.90
2019-05-02T04:45:07.547Z,99.90
2019-05-02T04:47:17.574Z,99.90
2019-05-02T04:49:43.010Z,99.90
2019-05-02T04:52:16.568Z,99.90
2019-05-02T04:54:41.533Z,99.90
2019-05-02T04:57:10.269Z,99.90
2019-05-02T04:59:39.609Z,99.90
2019-05-02T05:02:09.263Z,99.90
2019-05-02T05:04:42.726Z,99.90
2019-05-02T05:07:09.515Z,99.90
2019-05-02T05:09:40.111Z,99.90
2019-05-02T05:12:08.830Z,99.90
2019-05-02T05:14:42.280Z,99.90
2019-05-02T05:17:08.051Z,99.90
2019-05-02T05:19:37.317Z,99.90
2019-05-02T05:22:08.847Z,99.90
2019-05-02T05:24:53.294Z,99.90
2019-05-02T05:27:22.976Z,99.90
2019-05-02T05:29:53.590Z,99.90
2019-05-02T05:32:22.462Z,99.90
2019-05-02T05:34:51.215Z,99.90
2019-05-02T05:37:19.966Z,99.90
2019-05-02T05:39:52.404Z,99.90
2019-05-02T05:42:23.264Z,99.90
2019-05-02T05:44:49.556Z,99.90
2019-05-02T05:47:21.358Z,99.90
2019-05-02T05:49:52.397Z,99.90
2019-05-02T05:52:19.122Z,99.90
2019-05-02T05:54:47.854Z,99.90
2019-05-02T05:57:20.840Z,99.90
2019-05-02T05:59:48.453Z,99.90
2019-05-02T06:02:18.354Z,99.90
2019-05-02T06:04:50.117Z,99.90
2019-05-02T06:07:19.874Z,99.90
2019-05-02T06:09:48.260Z,99.90
2019-05-02T06:12:17.031Z,99.90
2019-05-02T06:14:46.546Z,99.90
2019-05-02T06:17:15.577Z,99.90
2019-05-02T06:19:48.273Z,99.90
2019-05-02T06:22:16.617Z,99.90
2019-05-02T06:24:46.234Z,99.90
2019-05-02T06:27:15.805Z,99.90
2019-05-02T06:29:44.527Z,99.90
2019-05-02T06:32:13.981Z,99.90
2019-05-02T06:34:46.467Z,99.90
2019-05-02T06:37:15.466Z,99.90
2019-05-02T06:39:44.302Z,99.90
2019-05-02T06:42:13.106Z,99.90
2019-05-02T06:44:41.938Z,99.90
2019-05-02T06:47:10.740Z,99.90
2019-05-02T06:49:39.461Z,99.90
2019-05-02T06:52:08.221Z,99.90
2019-05-02T06:54:36.944Z,99.90
2019-05-02T06:57:05.746Z,99.90
2019-05-02T06:59:34.606Z,99.90
2019-05-02T07:02:03.396Z,99.90
2019-05-02T07:04:32.128Z,99.90
2019-05-02T07:07:00.902Z,99.90
2019-05-02T07:09:40.427Z,99.90
2019-05-02T07:12:01.552Z,99.90
2019-05-02T07:14:30.571Z,99.90
2019-05-02T07:17:17.557Z,99.90
2019-05-02T07:19:50.701Z,99.90
2019-05-02T07:22:19.451Z,99.90
2019-05-02T07:24:48.189Z,99.90
2019-05-02T07:27:16.941Z,99.90
2019-05-02T07:29:45.700Z,99.90
2019-05-02T07:32:14.501Z,99.90
2019-05-02T07:34:44.325Z,99.90
2019-05-02T07:37:14.049Z,99.90
2019-05-02T07:39:42.981Z,99.90
2019-05-02T07:42:11.727Z,99.90
2019-05-02T07:44:40.479Z,99.90
2019-05-02T07:47:09.192Z,99.90
2019-05-02T07:49:37.942Z,99.90
2019-05-02T07:52:06.744Z,99.90
2019-05-02T07:54:35.569Z,99.90
2019-05-02T07:57:04.339Z,99.90
2019-05-02T07:59:33.078Z,99.90
2019-05-02T08:02:01.799Z,99.90
2019-05-02T08:04:30.537Z,99.90
2019-05-02T08:06:59.344Z,99.90
2019-05-02T08:09:28.060Z,99.90
2019-05-02T08:11:56.821Z,99.90
2019-05-02T08:14:29.158Z,99.90
2019-05-02T08:17:05.516Z,99.90
2019-05-02T08:19:26.389Z,99.90
2019-05-02T08:21:55.128Z,99.90
2019-05-02T08:24:23.878Z,99.90
2019-05-02T08:27:05.957Z,99.90
2019-05-02T08:29:36.364Z,99.90
2019-05-02T08:32:05.268Z,99.90
2019-05-02T08:34:33.996Z,99.90
2019-05-02T08:37:04.801Z,99.90
2019-05-02T08:39:34.855Z,99.90
2019-05-02T08:42:04.101Z,99.90
2019-05-02T08:44:32.855Z,99.90
2019-05-02T08:47:01.588Z,99.90
2019-05-02T08:49:30.314Z,99.90
2019-05-02T08:51:59.154Z,99.90
2019-05-02T08:54:32.369Z,99.90
2019-05-02T08:56:59.565Z,99.90
2019-05-02T08:59:28.672Z,99.90
2019-05-02T09:01:57.406Z,99.90
2019-05-02T09:04:29.136Z,99.90
2019-05-02T09:06:58.737Z,99.90
2019-05-02T09:09:28.175Z,99.90
2019-05-02T09:12:08.935Z,99.90
2019-05-02T09:14:27.818Z,99.90
2019-05-02T09:17:00.361Z,99.90
2019-05-02T09:19:26.981Z,99.90
2019-05-02T09:21:55.748Z,99.90
2019-05-02T09:24:24.485Z,99.90
2019-05-02T09:26:53.221Z,99.90
2019-05-02T09:29:22.364Z,99.90
2019-05-02T09:31:52.674Z,99.90
2019-05-02T09:34:22.863Z,99.90
2019-05-02T09:36:53.029Z,99.90
2019-05-02T09:39:22.769Z,99.90
2019-05-02T09:41:52.620Z,99.90
2019-05-02T09:44:22.454Z,99.90
2019-05-02T09:46:52.995Z,99.90
2019-05-02T09:49:22.180Z,99.90
2019-05-02T09:51:59.296Z,99.90
2019-05-02T09:54:23.037Z,99.90
2019-05-02T09:56:52.492Z,99.90
2019-05-02T09:59:29.179Z,99.90
2019-05-02T10:01:53.517Z,99.90
2019-05-02T10:04:22.477Z,99.90
2019-05-02T10:06:52.437Z,99.90
2019-05-02T10:09:24.092Z,99.90
2019-05-02T10:11:52.488Z,99.90
2019-05-02T10:14:22.592Z,99.90
2019-05-02T10:16:53.006Z,99.90
2019-05-02T10:19:25.914Z,99.90
2019-05-02T10:21:56.263Z,99.90
2019-05-02T10:24:22.894Z,99.90
2019-05-02T10:26:55.235Z,99.90
2019-05-02T10:29:28.148Z,99.90
2019-05-02T10:31:52.786Z,99.90
2019-05-02T10:34:22.662Z,99.90
2019-05-02T10:36:58.536Z,99.90
2019-05-02T10:39:23.463Z,99.90
2019-05-02T10:41:52.742Z,99.90
2019-05-02T10:44:22.588Z,99.90
2019-05-02T10:46:55.800Z,99.90
2019-05-02T10:49:29.171Z,99.90
2019-05-02T10:51:57.967Z,99.90
2019-05-02T10:54:27.938Z,99.90
2019-05-02T10:56:57.181Z,99.90
2019-05-02T10:59:25.970Z,99.90
2019-05-02T11:02:02.403Z,99.90
2019-05-02T11:04:32.422Z,99.90
2019-05-02T11:07:02.616Z,99.90
2019-05-02T11:09:42.000Z,99.90
2019-05-02T11:12:16.431Z,99.90
2019-05-02T11:14:47.706Z,99.90
2019-05-02T11:17:27.056Z,99.90
2019-05-02T11:19:57.450Z,99.90
2019-05-02T11:22:26.174Z,99.90
2019-05-02T11:24:54.932Z,99.90
2019-05-02T11:27:23.735Z,99.90
2019-05-02T11:29:52.652Z,99.90
2019-05-02T11:32:22.117Z,99.90
2019-05-02T11:34:52.430Z,99.90
2019-05-02T11:37:22.647Z,99.90
2019-05-02T11:39:55.120Z,99.90
2019-05-02T11:42:26.113Z,99.90
2019-05-02T11:44:52.450Z,99.90
2019-05-02T11:47:24.817Z,99.90
2019-05-02T11:49:55.743Z,99.90
2019-05-02T11:52:27.294Z,99.90
2019-05-02T11:54:54.201Z,99.90
2019-05-02T11:57:28.481Z,99.90
2019-05-02T11:59:53.568Z,99.90
2019-05-02T12:02:36.342Z,99.90
2019-05-02T12:05:09.978Z,99.90
2019-05-02T12:07:38.803Z,99.90
2019-05-02T12:10:08.125Z,99.90
2019-05-02T12:12:37.226Z,99.90
2019-05-02T12:15:06.924Z,99.90
2019-05-02T12:17:36.833Z,99.90
2019-05-02T12:20:07.720Z,99.90
2019-05-02T12:22:36.478Z,99.90
2019-05-02T12:25:07.835Z,99.90
2019-05-02T12:27:36.610Z,99.90
2019-05-02T12:30:06.154Z,99.90
2019-05-02T12:32:34.936Z,99.90
2019-05-02T12:35:04.279Z,99.90
2019-05-02T12:37:33.072Z,99.90
2019-05-02T12:40:02.684Z,99.90
2019-05-02T12:42:33.061Z,99.90
2019-05-02T12:45:02.836Z,99.90
2019-05-02T12:47:31.973Z,99.90
2019-05-02T12:50:02.979Z,99.90
2019-05-02T12:52:32.051Z,99.90
2019-05-02T12:55:02.282Z,99.90
2019-05-02T12:57:32.105Z,99.90
2019-05-02T13:00:01.876Z,99.90
2019-05-02T13:02:38.665Z,99.90
2019-05-02T13:05:07.450Z,99.90
2019-05-02T13:07:36.172Z,99.90
2019-05-02T13:10:06.740Z,99.90
2019-05-02T13:12:37.143Z,99.90
2019-05-02T13:15:07.266Z,99.90
2019-05-02T13:17:47.149Z,99.90
2019-05-02T13:20:08.918Z,99.90
2019-05-02T13:22:42.331Z,99.90
2019-05-02T13:25:13.147Z,99.90
2019-05-02T13:27:47.511Z,99.90
2019-05-02T13:30:15.094Z,99.90
2019-05-02T13:32:48.208Z,99.90
2019-05-02T13:35:23.827Z,99.90
2019-05-02T13:37:53.768Z,99.90
2019-05-02T13:40:32.069Z,99.90
2019-05-02T13:43:01.793Z,99.90
2019-05-02T13:45:48.977Z,99.90
2019-05-02T13:48:37.065Z,99.90
2019-05-02T13:51:05.973Z,99.90
2019-05-02T13:53:36.566Z,99.90
2019-05-02T13:56:19.353Z,99.90
2019-05-02T13:58:48.102Z,99.90
2019-05-02T14:01:17.715Z,99.90
2019-05-02T14:03:46.475Z,99.90
2019-05-02T14:06:15.210Z,99.90
2019-05-02T14:08:45.603Z,99.90
2019-05-02T14:11:32.424Z,99.90
2019-05-02T14:14:01.849Z,99.90
2019-05-02T14:16:32.088Z,99.90
2019-05-02T14:19:02.861Z,99.90
2019-05-02T14:21:32.223Z,99.90
2019-05-02T14:24:01.725Z,99.90
2019-05-02T14:26:32.716Z,99.90
2019-05-02T14:29:02.532Z,99.90
2019-05-02T14:31:32.312Z,99.90
2019-05-02T14:34:19.068Z,99.90
2019-05-02T14:36:47.887Z,99.70
2019-05-02T14:39:16.688Z,98.50
2019-05-02T14:41:45.532Z,98.50
2019-05-02T14:44:17.927Z,98.30
2019-05-02T14:46:44.736Z,97.40
2019-05-02T14:49:16.734Z,96.50
2019-05-02T14:51:44.210Z,96.70
2019-05-02T14:54:13.012Z,96.70
2019-05-02T14:56:49.135Z,96.30
2019-05-02T14:59:19.910Z,96.80
2019-05-02T15:01:57.479Z,97.30
2019-05-02T15:04:23.411Z,98.20
2019-05-02T15:06:52.694Z,98.30
2019-05-02T15:09:26.360Z,98.90
2019-05-02T15:11:58.144Z,99.90
2019-05-02T15:14:29.970Z,99.90
2019-05-02T15:16:59.062Z,99.50
2019-05-02T15:19:27.838Z,99.80
2019-05-02T15:21:56.588Z,99.90
2019-05-02T15:24:27.792Z,98.80
2019-05-02T15:26:55.810Z,99.10
2019-05-02T15:29:27.084Z,99.40
2019-05-02T15:31:58.018Z,99.10
2019-05-02T15:34:28.620Z,99.10
2019-05-02T15:36:57.414Z,99.50
2019-05-02T15:41:56.704Z,99.90
2019-05-02T15:44:27.019Z,99.90
2019-05-02T15:46:58.345Z,99.90
2019-05-02T15:49:26.461Z,99.90
2019-05-02T15:51:55.267Z,99.90
2019-05-02T15:54:23.997Z,99.90
2019-05-02T15:57:00.664Z,99.90
2019-05-02T15:59:37.710Z,99.90
2019-05-02T16:02:17.548Z,98.50
2019-05-02T16:04:46.566Z,97.60
2019-05-02T16:07:15.343Z,97.30
2019-05-02T16:09:44.154Z,96.90
2019-05-02T16:12:12.915Z,97.10
2019-05-02T16:14:42.517Z,96.40
2019-05-02T16:17:12.461Z,96.10
2019-05-02T16:19:43.807Z,96.00
2019-05-02T16:22:22.464Z,96.10
2019-05-02T16:24:51.447Z,96.80
2019-05-02T16:27:25.414Z,95.90
2019-05-02T16:29:53.388Z,95.20
2019-05-02T16:32:39.095Z,95.40
2019-05-02T16:35:15.313Z,95.90
2019-05-02T16:37:39.402Z,95.60
2019-05-02T16:40:09.569Z,95.70
2019-05-02T16:42:38.304Z,95.40
2019-05-02T16:45:09.043Z,95.80
2019-05-02T16:47:41.933Z,96.20
2019-05-02T16:50:12.235Z,97.00
2019-05-02T16:52:43.719Z,95.00
2019-05-02T16:55:13.717Z,94.80
2019-05-02T16:57:42.457Z,95.40
2019-05-02T17:00:14.440Z,95.60
2019-05-02T17:02:46.375Z,95.90
2019-05-02T17:05:14.705Z,96.20
2019-05-02T17:07:45.100Z,97.30
2019-05-02T17:10:25.724Z,98.60
2019-05-02T17:12:57.730Z,97.90
2019-05-02T17:15:31.027Z,97.80
2019-05-02T17:17:58.061Z,98.00
2019-05-02T17:20:27.910Z,98.00
2019-05-02T17:23:02.159Z,96.80
2019-05-02T17:25:41.590Z,96.40
2019-05-02T17:28:13.245Z,96.40
2019-05-02T17:30:43.514Z,96.40
2019-05-02T17:33:18.170Z,96.20
2019-05-02T17:35:49.311Z,96.40
2019-05-02T17:38:18.991Z,96.10
2019-05-02T17:40:47.894Z,96.60
2019-05-02T17:43:16.582Z,96.20
2019-05-02T17:45:45.349Z,96.50
2019-05-02T17:48:16.173Z,96.60
2019-05-02T17:50:49.506Z,96.80
2019-05-02T17:53:19.848Z,96.90
2019-05-02T17:55:48.676Z,97.20
2019-05-02T17:58:17.434Z,97.00
2019-05-02T18:00:52.354Z,96.90
2019-05-02T18:03:24.258Z,96.50
2019-05-02T18:05:49.438Z,96.70
2019-05-02T18:08:18.248Z,96.90
2019-05-02T18:10:50.619Z,97.90
2019-05-02T18:13:17.370Z,98.60
2019-05-02T18:15:46.198Z,99.00
2019-05-02T18:18:14.919Z,99.40
2019-05-02T18:20:46.498Z,99.10
2019-05-02T18:23:14.155Z,99.30
2019-05-02T18:25:42.871Z,98.90
2019-05-02T18:28:14.013Z,99.10
2019-05-02T18:30:42.026Z,99.20
2019-05-02T18:33:12.033Z,97.90
2019-05-02T18:35:45.295Z,97.30
2019-05-02T18:38:11.519Z,96.60
2019-05-02T18:40:42.672Z,96.40
2019-05-02T18:43:11.581Z,96.30
2019-05-02T18:45:42.462Z,96.50
2019-05-02T18:48:12.570Z,96.80
2019-05-02T18:50:46.930Z,96.90
2019-05-02T18:53:18.577Z,97.20
2019-05-02T18:55:45.180Z,97.40
2019-05-02T18:58:13.943Z,97.30
2019-05-02T19:00:42.697Z,98.00
2019-05-02T19:03:15.134Z,99.20
2019-05-02T19:05:42.355Z,99.90
2019-05-02T19:08:12.004Z,99.90
2019-05-02T19:10:42.526Z,99.80
2019-05-02T19:13:12.721Z,99.90
2019-05-02T19:15:47.254Z,99.40
2019-05-02T19:18:17.849Z,99.20
2019-05-02T19:20:56.318Z,99.10
2019-05-02T19:23:22.644Z,99.00
2019-05-02T19:25:52.840Z,99.10
2019-05-02T19:28:29.011Z,99.10
2019-05-02T19:30:57.480Z,99.10
2019-05-02T19:33:27.629Z,99.50
2019-05-02T19:35:56.393Z,99.30
2019-05-02T19:38:26.343Z,99.90
2019-05-02T19:40:58.279Z,99.90
2019-05-02T19:43:25.722Z,99.90
2019-05-02T19:45:54.562Z,99.90
2019-05-02T19:48:27.463Z,99.90
2019-05-02T19:50:53.796Z,99.90
2019-05-02T19:53:23.036Z,99.90
2019-05-02T19:55:52.174Z,99.90
2019-05-02T19:58:21.099Z,99.90
2019-05-02T20:00:50.324Z,99.90
2019-05-02T20:03:25.950Z,99.90
2019-05-02T20:05:51.879Z,99.90
2019-05-02T20:08:24.376Z,99.90
2019-05-02T20:10:56.684Z,99.90
2019-05-02T20:13:28.142Z,99.90
2019-05-02T20:15:57.157Z,99.90
2019-05-02T20:18:28.242Z,99.90
2019-05-02T20:21:23.518Z,99.90
2019-05-02T20:23:44.569Z,99.90
2019-05-02T20:26:15.409Z,99.90
2019-05-02T20:28:43.864Z,99.90
2019-05-02T20:31:12.660Z,99.90
2019-05-02T20:33:43.031Z,99.90
2019-05-02T20:36:12.397Z,99.90
2019-05-02T20:38:41.748Z,99.90
2019-05-02T20:41:12.563Z,99.90
2019-05-02T20:43:44.707Z,99.90
2019-05-02T20:46:12.151Z,99.90
2019-05-02T20:48:41.792Z,99.90
2019-05-02T20:51:12.134Z,99.90
2019-05-02T20:53:42.079Z,99.90
2019-05-02T20:56:12.348Z,99.90
2019-05-02T20:58:42.126Z,99.90
2019-05-02T21:01:12.376Z,99.90
2019-05-02T21:03:42.710Z,99.90
2019-05-02T21:06:37.563Z,99.90
2019-05-02T21:08:57.456Z,99.90
2019-05-02T21:11:27.261Z,99.90
2019-05-02T21:13:56.073Z,99.90
2019-05-02T21:16:25.844Z,99.90
2019-05-02T21:18:54.649Z,99.90
2019-05-02T21:21:25.119Z,99.90
2019-05-02T21:23:53.944Z,99.90
2019-05-02T21:26:22.736Z,99.90
2019-05-02T21:28:52.156Z,99.90
2019-05-02T21:31:22.521Z,99.90
2019-05-02T21:33:51.932Z,99.90
2019-05-02T21:36:22.775Z,99.90
2019-05-02T21:38:52.100Z,99.90
2019-05-02T21:41:22.177Z,99.90
2019-05-02T21:43:51.833Z,99.90
2019-05-02T21:46:22.346Z,99.90
2019-05-02T21:48:52.656Z,99.90
2019-05-02T21:51:26.366Z,99.90
2019-05-02T21:54:02.955Z,99.90
2019-05-02T21:56:35.909Z,99.90
2019-05-02T21:59:05.321Z,99.90
2019-05-02T22:01:36.812Z,99.90
2019-05-02T22:04:06.004Z,99.90
2019-05-02T22:06:34.844Z,99.90
2019-05-02T22:09:05.889Z,99.90
2019-05-02T22:11:34.688Z,99.90
2019-05-02T22:14:03.410Z,99.90
2019-05-02T22:16:32.679Z,99.90
2019-05-02T22:19:02.931Z,99.90
2019-05-02T22:21:32.359Z,99.90
2019-05-02T22:24:10.362Z,99.90
2019-05-02T22:26:32.860Z,99.90
2019-05-02T22:29:02.044Z,99.90
2019-05-02T22:31:32.393Z,99.90
2019-05-02T22:34:02.189Z,99.90
2019-05-02T22:36:32.656Z,99.90
2019-05-02T22:39:03.317Z,99.90
2019-05-02T22:41:32.607Z,99.90
2019-05-02T22:44:02.010Z,99.90
2019-05-02T22:46:43.154Z,99.90
2019-05-02T22:49:14.520Z,99.90
2019-05-02T22:51:44.091Z,99.90
2019-05-02T22:54:24.278Z,99.90
2019-05-02T22:56:43.595Z,99.90
2019-05-02T22:59:12.305Z,99.90
2019-05-02T23:01:42.187Z,99.90
2019-05-02T23:04:12.723Z,99.90
2019-05-02T23:06:43.848Z,99.90
2019-05-02T23:09:12.647Z,99.90
2019-05-02T23:11:42.558Z,99.90
2019-05-02T23:14:11.574Z,99.90
2019-05-02T23:16:42.665Z,99.90
2019-05-02T23:19:12.261Z,99.90
2019-05-02T23:21:42.306Z,99.90
2019-05-02T23:24:14.639Z,99.90
2019-05-02T23:26:54.424Z,99.90
2019-05-02T23:29:23.165Z,99.90
2019-05-02T23:31:51.927Z,99.90
2019-05-02T23:34:23.344Z,99.90
2019-05-02T23:36:52.265Z,99.90
2019-05-02T23:39:21.339Z,99.90
2019-05-02T23:41:50.050Z,99.90
2019-05-02T23:44:19.397Z,99.90
2019-05-02T23:46:48.145Z,99.90
2019-05-02T23:49:16.944Z,99.90
2019-05-02T23:51:45.746Z,99.90
2019-05-02T23:54:14.477Z,99.90
2019-05-02T23:56:43.334Z,99.90
2019-05-02T23:59:12.324Z,99.90
