createdAt,value
2023-03-22T00:00:06.495Z,51.10
2023-03-22T00:02:33.474Z,53.25
2023-03-22T00:05:00.016Z,59.38
2023-03-22T00:07:26.758Z,64.32
2023-03-22T00:09:53.530Z,54.58
2023-03-22T00:12:22.433Z,51.42
2023-03-22T00:14:49.556Z,47.65
2023-03-22T00:17:16.095Z,58.25
2023-03-22T00:19:45.109Z,51.75
2023-03-22T00:22:11.809Z,52.55
2023-03-22T00:24:38.479Z,57.95
2023-03-22T00:27:04.998Z,53.25
2023-03-22T00:29:31.568Z,46.90
2023-03-22T00:31:58.047Z,45.05
2023-03-22T00:34:24.690Z,39.22
2023-03-22T00:36:51.881Z,57.10
2023-03-22T00:39:19.118Z,57.20
2023-03-22T00:41:47.764Z,52.65
2023-03-22T00:44:14.437Z,53.20
2023-03-22T00:46:41.092Z,47.58
2023-03-22T00:49:07.826Z,43.28
2023-03-22T00:51:36.948Z,47.10
2023-03-22T00:54:06.843Z,60.17
2023-03-22T00:56:33.951Z,57.72
2023-03-22T00:59:00.748Z,59.05
2023-03-22T01:01:30.277Z,47.65
2023-03-22T01:03:57.308Z,56.03
2023-03-22T01:06:23.928Z,50.05
2023-03-22T01:08:50.997Z,51.88
2023-03-22T01:11:18.248Z,111.60
2023-03-22T01:13:45.630Z,47.22
2023-03-22T01:16:12.177Z,47.97
2023-03-22T01:18:38.724Z,49.88
2023-03-22T01:21:06.339Z,45.53
2023-03-22T01:23:32.882Z,57.45
2023-03-22T01:25:59.695Z,52.33
2023-03-22T01:28:27.284Z,54.28
2023-03-22T01:30:55.180Z,55.83
2023-03-22T01:33:22.150Z,50.78
2023-03-22T01:35:48.757Z,47.97
2023-03-22T01:38:15.355Z,48.33
2023-03-22T01:40:42.307Z,49.17
2023-03-22T01:43:14.957Z,58.20
2023-03-22T01:45:42.972Z,41.58
2023-03-22T01:48:18.675Z,71.47
2023-03-22T01:50:56.300Z,41.67
2023-03-22T01:53:25.426Z,48.83
2023-03-22T01:55:53.966Z,45.17
2023-03-22T01:58:20.569Z,45.53
2023-03-22T02:00:49.568Z,74.75
2023-03-22T02:03:22.908Z,54.00
2023-03-22T02:05:52.696Z,54.03
2023-03-22T02:08:19.992Z,60.78
2023-03-22T02:10:46.591Z,62.38
2023-03-22T02:13:42.661Z,62.97
2023-03-22T02:16:28.834Z,61.58
2023-03-22T02:19:08.781Z,62.53
2023-03-22T02:22:21.815Z,58.45
2023-03-22T02:25:19.348Z,61.33
2023-03-22T02:27:52.629Z,55.42
2023-03-22T02:31:02.088Z,49.20
2023-03-22T02:36:32.678Z,49.30
2023-03-22T02:39:18.115Z,95.72
2023-03-22T02:42:28.846Z,54.58
2023-03-22T02:45:00.259Z,69.13
2023-03-22T02:48:04.656Z,48.30
2023-03-22T02:50:40.906Z,63.00
2023-03-22T02:53:17.318Z,47.85
2023-03-22T02:55:55.720Z,53.13
2023-03-22T02:58:27.079Z,51.88
2023-03-22T03:00:59.590Z,54.53
2023-03-22T03:03:32.285Z,46.28
2023-03-22T03:06:05.110Z,61.92
2023-03-22T03:08:38.419Z,55.58
2023-03-22T03:11:06.893Z,59.13
2023-03-22T03:13:38.713Z,63.22
2023-03-22T03:18:51.091Z,47.15
2023-03-22T03:21:36.025Z,45.08
2023-03-22T03:24:21.957Z,48.35
2023-03-22T03:26:57.999Z,54.08
2023-03-22T03:29:39.249Z,49.33
2023-03-22T03:32:12.948Z,57.35
2023-03-22T03:35:06.883Z,54.92
2023-03-22T03:37:48.112Z,49.10
2023-03-22T03:40:24.032Z,51.83
2023-03-22T03:42:53.119Z,60.63
2023-03-22T03:45:22.049Z,47.55
2023-03-22T03:47:57.027Z,55.63
2023-03-22T03:50:25.643Z,48.63
2023-03-22T03:52:53.443Z,44.40
2023-03-22T03:55:21.140Z,43.17
2023-03-22T03:57:47.823Z,50.50
2023-03-22T04:00:15.446Z,49.45
2023-03-22T04:02:42.628Z,48.78
2023-03-22T04:05:10.488Z,46.58
2023-03-22T04:07:37.800Z,43.40
2023-03-22T04:10:06.042Z,42.97
2023-03-22T04:12:34.221Z,44.80
2023-03-22T04:15:00.766Z,40.75
2023-03-22T04:17:29.238Z,48.88
2023-03-22T04:19:59.537Z,40.08
2023-03-22T04:22:26.718Z,40.22
2023-03-22T04:24:53.297Z,37.97
2023-03-22T04:27:21.498Z,42.58
2023-03-22T04:29:51.349Z,37.75
2023-03-22T04:32:19.397Z,35.42
2023-03-22T04:34:46.783Z,38.42
2023-03-22T04:37:14.475Z,41.10
2023-03-22T04:39:41.460Z,35.30
2023-03-22T04:42:08.271Z,37.58
2023-03-22T04:44:35.501Z,36.17
2023-03-22T04:47:02.212Z,37.22
2023-03-22T04:49:29.208Z,36.00
2023-03-22T04:51:56.474Z,46.78
2023-03-22T04:54:24.154Z,33.75
2023-03-22T04:56:53.456Z,39.40
2023-03-22T04:59:20.427Z,41.55
2023-03-22T05:01:47.930Z,39.65
2023-03-22T05:04:15.093Z,41.40
2023-03-22T05:06:41.710Z,40.10
2023-03-22T05:09:08.371Z,36.00
2023-03-22T05:11:35.293Z,35.55
2023-03-22T05:14:05.596Z,32.80
2023-03-22T05:16:32.662Z,35.58
2023-03-22T05:19:02.451Z,36.55
2023-03-22T05:21:36.744Z,35.92
2023-03-22T05:24:04.104Z,35.53
2023-03-22T05:26:30.723Z,30.55
2023-03-22T05:28:57.287Z,30.70
2023-03-22T05:31:24.239Z,46.55
2023-03-22T05:33:51.821Z,42.83
2023-03-22T05:36:20.137Z,34.38
2023-03-22T05:38:46.949Z,35.13
2023-03-22T05:41:14.458Z,38.28
2023-03-22T05:43:43.519Z,35.97
2023-03-22T05:46:11.922Z,33.08
2023-03-22T05:48:40.155Z,28.27
2023-03-22T05:51:13.514Z,39.00
2023-03-22T05:53:39.991Z,42.92
2023-03-22T05:56:10.094Z,36.60
2023-03-22T05:58:36.818Z,35.35
2023-03-22T06:01:17.860Z,32.47
2023-03-22T06:03:48.790Z,31.15
2023-03-22T06:06:15.898Z,32.70
2023-03-22T06:08:45.655Z,34.42
2023-03-22T06:11:12.808Z,31.75
2023-03-22T06:13:39.320Z,32.47
2023-03-22T06:16:06.842Z,32.10
2023-03-22T06:18:34.016Z,35.03
2023-03-22T06:21:01.236Z,32.35
2023-03-22T06:23:29.009Z,32.88
2023-03-22T06:25:57.811Z,29.90
2023-03-22T06:28:35.155Z,29.02
2023-03-22T06:31:09.211Z,27.73
2023-03-22T06:33:36.809Z,34.33
2023-03-22T06:36:04.060Z,28.05
2023-03-22T06:38:37.952Z,32.22
2023-03-22T06:41:04.601Z,25.70
2023-03-22T06:43:31.288Z,31.30
2023-03-22T06:46:00.850Z,30.70
2023-03-22T06:48:27.541Z,28.02
2023-03-22T06:50:55.887Z,32.47
2023-03-22T06:53:22.525Z,28.10
2023-03-22T06:55:49.102Z,27.70
2023-03-22T06:58:19.016Z,28.40
2023-03-22T07:00:45.846Z,30.40
2023-03-22T07:03:12.868Z,29.45
2023-03-22T07:05:39.453Z,28.90
2023-03-22T07:08:06.212Z,28.35
2023-03-22T07:10:32.898Z,32.85
2023-03-22T07:12:59.842Z,29.63
2023-03-22T07:15:26.593Z,25.13
2023-03-22T07:17:53.074Z,26.27
2023-03-22T07:20:20.762Z,28.70
2023-03-22T07:22:47.276Z,24.83
2023-03-22T07:25:14.403Z,25.98
2023-03-22T07:27:41.376Z,25.83
2023-03-22T07:30:10.196Z,24.00
2023-03-22T07:32:37.208Z,25.67
2023-03-22T07:35:03.867Z,20.85
2023-03-22T07:37:30.551Z,22.05
2023-03-22T07:39:57.166Z,21.25
2023-03-22T07:42:25.058Z,22.35
2023-03-22T07:44:52.149Z,25.25
2023-03-22T07:47:30.863Z,21.05
2023-03-22T07:50:04.890Z,22.13
2023-03-22T07:52:32.450Z,22.02
2023-03-22T07:54:59.203Z,23.08
2023-03-22T07:57:25.748Z,20.20
2023-03-22T07:59:52.266Z,16.85
2023-03-22T08:02:18.779Z,20.38
2023-03-22T08:04:52.702Z,18.98
2023-03-22T08:25:16.370Z,19.83
2023-03-22T08:27:44.552Z,19.40
2023-03-22T08:30:14.445Z,18.65
2023-03-22T08:32:41.056Z,17.17
2023-03-22T08:35:08.814Z,18.23
2023-03-22T08:37:35.465Z,16.35
2023-03-22T08:40:02.446Z,16.98
2023-03-22T08:42:29.178Z,17.75
2023-03-22T08:44:55.916Z,17.25
2023-03-22T08:47:22.590Z,16.58
2023-03-22T08:49:49.088Z,16.42
2023-03-22T08:52:16.181Z,14.70
2023-03-22T08:54:45.734Z,15.60
2023-03-22T08:57:13.733Z,14.52
2023-03-22T08:59:40.656Z,16.95
2023-03-22T09:02:07.651Z,32.53
2023-03-22T09:04:34.245Z,17.02
2023-03-22T09:07:00.884Z,22.75
2023-03-22T09:09:27.356Z,19.55
2023-03-22T09:11:53.935Z,14.93
2023-03-22T09:14:20.481Z,16.13
2023-03-22T09:16:47.507Z,18.27
2023-03-22T09:19:14.117Z,15.65
2023-03-22T09:21:40.606Z,13.52
2023-03-22T09:24:10.479Z,13.95
2023-03-22T09:26:37.077Z,15.90
2023-03-22T09:29:03.741Z,17.30
2023-03-22T09:31:30.475Z,17.83
2023-03-22T09:33:57.289Z,14.35
2023-03-22T09:36:23.747Z,13.75
2023-03-22T09:38:50.651Z,13.27
2023-03-22T09:41:20.918Z,28.50
2023-03-22T09:43:58.218Z,25.50
2023-03-22T09:46:31.666Z,18.42
2023-03-22T09:49:04.580Z,16.95
2023-03-22T09:51:53.475Z,24.27
2023-03-22T09:54:32.126Z,12.50
2023-03-22T09:57:39.510Z,14.63
2023-03-22T10:00:18.659Z,14.05
2023-03-22T10:02:46.033Z,18.85
2023-03-22T10:05:44.015Z,13.90
2023-03-22T10:08:47.584Z,15.25
2023-03-22T10:11:19.467Z,15.43
2023-03-22T10:14:10.743Z,11.93
2023-03-22T10:16:38.981Z,11.05
2023-03-22T10:19:18.511Z,11.38
2023-03-22T10:21:48.124Z,12.05
2023-03-22T10:24:26.925Z,12.05
2023-03-22T10:26:53.899Z,11.95
2023-03-22T10:29:35.822Z,10.75
2023-03-22T10:32:25.109Z,8.75
2023-03-22T10:34:52.527Z,10.38
2023-03-22T10:37:26.678Z,39.40
2023-03-22T10:39:56.147Z,24.13
2023-03-22T10:42:28.854Z,11.13
2023-03-22T10:45:05.894Z,11.30
2023-03-22T10:47:46.200Z,30.52
2023-03-22T10:50:20.739Z,12.90
2023-03-22T10:53:05.219Z,12.00
2023-03-22T10:55:31.919Z,25.70
2023-03-22T10:58:16.679Z,20.02
2023-03-22T11:00:54.889Z,70.25
2023-03-22T11:03:28.234Z,9.50
2023-03-22T11:06:13.225Z,9.32
2023-03-22T11:08:42.893Z,11.75
2023-03-22T11:11:29.641Z,10.73
2023-03-22T11:14:05.678Z,8.07
2023-03-22T11:16:40.646Z,8.60
2023-03-22T11:19:16.596Z,8.70
2023-03-22T11:21:43.484Z,7.57
2023-03-22T11:24:13.420Z,8.00
2023-03-22T11:26:41.638Z,10.38
2023-03-22T11:29:17.117Z,11.85
2023-03-22T11:31:56.130Z,9.32
2023-03-22T11:34:26.430Z,8.77
2023-03-22T11:36:59.481Z,9.90
2023-03-22T11:39:30.543Z,11.00
2023-03-22T11:44:34.055Z,7.88
2023-03-22T11:47:02.721Z,7.95
2023-03-22T11:49:42.590Z,8.50
2023-03-22T11:52:12.485Z,7.78
2023-03-22T11:54:40.218Z,10.40
2023-03-22T11:57:13.858Z,8.73
2023-03-22T11:59:57.015Z,6.93
2023-03-22T12:02:27.962Z,8.63
2023-03-22T12:05:05.678Z,7.90
2023-03-22T12:07:34.391Z,6.43
2023-03-22T12:10:15.872Z,6.90
2023-03-22T12:12:55.995Z,8.52
2023-03-22T12:15:24.488Z,7.68
2023-03-22T12:18:08.162Z,5.57
2023-03-22T12:20:43.258Z,6.97
2023-03-22T12:23:15.958Z,7.47
2023-03-22T12:25:48.231Z,5.70
2023-03-22T12:28:18.251Z,7.35
2023-03-22T12:30:50.377Z,6.93
2023-03-22T12:33:25.395Z,6.35
2023-03-22T12:35:56.935Z,7.57
2023-03-22T12:38:41.596Z,7.03
2023-03-22T12:41:37.491Z,8.05
2023-03-22T12:44:30.707Z,7.18
2023-03-22T12:47:01.610Z,7.85
2023-03-22T12:49:41.004Z,6.57
2023-03-22T12:52:19.375Z,7.55
2023-03-22T12:54:47.439Z,6.50
2023-03-22T12:57:15.947Z,6.57
2023-03-22T12:59:48.777Z,8.68
2023-03-22T13:02:32.522Z,6.00
2023-03-22T13:05:02.893Z,8.95
2023-03-22T13:07:41.879Z,6.88
2023-03-22T13:10:32.503Z,6.90
2023-03-22T13:13:38.184Z,10.27
2023-03-22T13:16:11.056Z,6.05
2023-03-22T13:18:38.155Z,5.72
2023-03-22T13:21:15.811Z,7.50
2023-03-22T13:24:10.144Z,6.22
2023-03-22T13:26:54.054Z,8.75
2023-03-22T13:29:24.472Z,6.93
2023-03-22T13:31:51.106Z,9.85
2023-03-22T13:34:21.034Z,6.75
2023-03-22T13:36:56.444Z,8.77
2023-03-22T13:39:25.349Z,7.10
2023-03-22T13:42:21.833Z,7.43
2023-03-22T13:45:02.660Z,6.55
2023-03-22T13:47:42.854Z,7.68
2023-03-22T13:50:26.376Z,6.28
2023-03-22T13:52:59.714Z,6.60
2023-03-22T13:55:59.446Z,6.90
2023-03-22T13:58:53.103Z,8.00
2023-03-22T14:01:36.097Z,6.50
2023-03-22T14:04:10.725Z,6.90
2023-03-22T14:06:52.700Z,8.10
2023-03-22T14:09:35.976Z,7.35
2023-03-22T14:12:24.518Z,6.00
2023-03-22T14:15:00.491Z,7.10
2023-03-22T14:17:42.103Z,7.15
2023-03-22T14:20:14.444Z,8.55
