createdAt,value
2022-12-25T00:00:02.554Z,36.20
2022-12-25T00:02:31.943Z,33.22
2022-12-25T00:04:59.256Z,27.92
2022-12-25T00:07:26.726Z,30.48
2022-12-25T00:09:54.031Z,40.72
2022-12-25T00:12:22.488Z,29.33
2022-12-25T00:14:49.787Z,21.67
2022-12-25T00:17:17.263Z,22.13
2022-12-25T00:19:44.571Z,18.27
2022-12-25T00:22:11.821Z,30.77
2022-12-25T00:24:39.136Z,37.40
2022-12-25T00:27:06.463Z,34.08
2022-12-25T00:29:33.792Z,21.63
2022-12-25T00:32:01.115Z,34.38
2022-12-25T00:34:28.492Z,31.25
2022-12-25T00:36:55.768Z,25.48
2022-12-25T00:39:23.130Z,33.65
2022-12-25T00:42:08.970Z,29.80
2022-12-25T00:44:36.238Z,28.83
2022-12-25T00:47:03.833Z,31.02
2022-12-25T00:49:31.181Z,28.63
2022-12-25T00:51:58.483Z,29.23
2022-12-25T00:54:25.765Z,15.23
2022-12-25T00:56:53.049Z,32.05
2022-12-25T00:59:20.333Z,25.65
2022-12-25T01:01:47.824Z,28.45
2022-12-25T01:04:15.238Z,24.20
2022-12-25T01:06:42.565Z,30.65
2022-12-25T01:09:28.683Z,28.52
2022-12-25T01:11:55.902Z,35.45
2022-12-25T01:14:23.118Z,23.27
2022-12-25T01:16:50.377Z,26.75
2022-12-25T01:19:17.793Z,27.40
2022-12-25T01:21:45.107Z,27.02
2022-12-25T01:24:12.630Z,27.52
2022-12-25T01:26:39.903Z,33.42
2022-12-25T01:29:07.141Z,28.13
2022-12-25T01:31:34.422Z,23.65
2022-12-25T01:34:01.699Z,24.52
2022-12-25T01:36:28.959Z,30.65
2022-12-25T01:38:56.401Z,25.67
2022-12-25T01:41:24.872Z,27.10
2022-12-25T01:43:58.122Z,18.55
2022-12-25T01:46:25.491Z,33.65
2022-12-25T01:48:53.695Z,20.42
2022-12-25T01:51:27.124Z,30.75
2022-12-25T01:53:55.535Z,27.17
2022-12-25T01:56:23.003Z,25.38
2022-12-25T01:58:50.373Z,25.90
2022-12-25T02:01:17.886Z,28.50
2022-12-25T02:03:45.332Z,25.13
2022-12-25T02:06:12.596Z,27.42
2022-12-25T02:08:41.566Z,28.60
2022-12-25T02:11:29.615Z,21.95
2022-12-25T02:13:56.957Z,30.25
2022-12-25T02:16:29.770Z,26.83
2022-12-25T02:19:05.783Z,25.50
2022-12-25T02:21:51.961Z,14.80
2022-12-25T02:24:25.370Z,25.45
2022-12-25T02:27:11.533Z,26.95
2022-12-25T02:29:39.426Z,33.97
2022-12-25T02:32:16.069Z,38.28
2022-12-25T02:37:10.437Z,27.77
2022-12-25T02:40:00.614Z,30.98
2022-12-25T02:42:47.916Z,26.75
2022-12-25T02:45:35.687Z,27.80
2022-12-25T02:48:22.544Z,25.45
2022-12-25T02:51:09.477Z,23.13
2022-12-25T02:53:55.667Z,29.80
2022-12-25T02:56:42.554Z,26.33
2022-12-25T02:59:28.935Z,28.15
2022-12-25T03:02:15.708Z,31.08
2022-12-25T03:05:02.854Z,27.25
2022-12-25T03:07:30.454Z,27.50
2022-12-25T03:10:19.457Z,29.00
2022-12-25T03:15:32.852Z,31.90
2022-12-25T03:18:02.199Z,27.67
2022-12-25T03:20:49.388Z,35.38
2022-12-25T03:23:37.726Z,26.25
2022-12-25T03:26:23.892Z,12.68
2022-12-25T03:28:51.062Z,27.13
2022-12-25T03:31:34.075Z,29.85
2022-12-25T03:34:19.791Z,30.17
2022-12-25T03:37:02.443Z,32.47
2022-12-25T03:39:57.635Z,27.52
2022-12-25T03:42:56.336Z,30.40
2022-12-25T03:45:48.584Z,20.15
2022-12-25T03:48:35.010Z,29.58
2022-12-25T03:51:23.203Z,30.55
2022-12-25T03:54:12.509Z,32.13
2022-12-25T03:56:59.115Z,26.90
2022-12-25T03:59:44.811Z,22.45
2022-12-25T04:02:30.686Z,32.53
2022-12-25T04:05:16.541Z,33.55
2022-12-25T04:08:02.355Z,30.50
2022-12-25T04:10:48.211Z,27.00
2022-12-25T04:13:34.473Z,26.67
2022-12-25T04:16:20.395Z,33.58
2022-12-25T04:19:06.214Z,25.77
2022-12-25T04:21:51.921Z,22.00
2022-12-25T04:24:37.647Z,26.48
2022-12-25T04:27:23.527Z,25.30
2022-12-25T04:30:09.319Z,27.13
2022-12-25T04:32:55.134Z,28.55
2022-12-25T04:35:40.985Z,25.73
2022-12-25T04:38:08.219Z,29.27
2022-12-25T04:40:35.921Z,17.15
2022-12-25T04:43:03.299Z,19.80
2022-12-25T04:45:30.552Z,19.98
2022-12-25T04:47:59.898Z,26.42
2022-12-25T04:50:27.071Z,21.40
2022-12-25T04:52:54.288Z,19.10
2022-12-25T04:55:21.601Z,20.30
2022-12-25T04:57:48.911Z,21.55
2022-12-25T05:00:16.301Z,27.27
2022-12-25T05:02:43.810Z,28.63
2022-12-25T05:05:11.165Z,30.75
2022-12-25T05:07:38.440Z,19.10
2022-12-25T05:10:05.928Z,21.75
2022-12-25T05:12:33.350Z,23.15
2022-12-25T05:15:00.660Z,19.58
2022-12-25T05:17:27.949Z,22.60
2022-12-25T05:19:55.125Z,21.00
2022-12-25T05:22:22.532Z,19.80
2022-12-25T05:24:49.807Z,18.55
2022-12-25T05:27:17.109Z,21.52
2022-12-25T05:29:44.359Z,19.77
2022-12-25T05:32:11.599Z,24.13
2022-12-25T05:34:38.865Z,18.25
2022-12-25T05:37:06.756Z,19.67
2022-12-25T05:39:34.322Z,15.80
2022-12-25T05:42:01.621Z,20.05
2022-12-25T05:44:31.386Z,19.75
2022-12-25T05:46:58.719Z,22.13
2022-12-25T05:49:26.089Z,18.08
2022-12-25T05:51:53.404Z,19.90
2022-12-25T05:54:20.859Z,16.95
2022-12-25T05:56:48.185Z,16.83
2022-12-25T05:59:15.470Z,20.13
2022-12-25T06:01:42.877Z,14.20
2022-12-25T06:04:12.793Z,16.23
2022-12-25T06:06:40.769Z,22.50
2022-12-25T06:09:08.097Z,16.38
2022-12-25T06:11:35.365Z,15.60
2022-12-25T06:14:02.637Z,13.10
2022-12-25T06:16:37.189Z,20.02
2022-12-25T06:19:05.519Z,14.75
2022-12-25T06:21:32.927Z,14.88
2022-12-25T06:24:00.728Z,14.50
2022-12-25T06:26:28.658Z,18.65
2022-12-25T06:28:55.943Z,18.38
2022-12-25T06:31:25.471Z,19.05
2022-12-25T06:33:52.877Z,15.90
2022-12-25T06:36:21.928Z,13.75
2022-12-25T06:38:49.462Z,14.93
2022-12-25T06:41:18.053Z,24.63
2022-12-25T06:43:49.286Z,15.45
2022-12-25T06:46:17.350Z,15.07
2022-12-25T06:48:50.627Z,11.90
2022-12-25T06:51:22.655Z,16.02
2022-12-25T06:53:50.745Z,14.05
2022-12-25T06:56:19.316Z,16.60
2022-12-25T06:58:48.259Z,16.27
2022-12-25T07:01:26.102Z,13.93
2022-12-25T07:03:55.587Z,15.88
2022-12-25T07:06:23.038Z,16.80
2022-12-25T07:08:50.409Z,13.18
2022-12-25T07:11:17.659Z,15.45
2022-12-25T07:13:45.223Z,16.75
2022-12-25T07:16:13.455Z,14.68
2022-12-25T07:18:42.977Z,18.33
2022-12-25T07:21:12.054Z,16.27
2022-12-25T07:23:39.342Z,12.85
2022-12-25T07:26:06.608Z,13.32
2022-12-25T07:28:34.037Z,18.20
2022-12-25T07:31:02.087Z,13.68
2022-12-25T07:33:29.445Z,16.10
2022-12-25T07:35:56.662Z,15.52
2022-12-25T07:38:23.992Z,14.00
2022-12-25T07:40:51.327Z,14.75
2022-12-25T07:43:18.697Z,14.35
2022-12-25T07:45:46.007Z,14.35
2022-12-25T07:48:16.625Z,13.07
2022-12-25T07:50:44.991Z,20.60
2022-12-25T07:53:25.077Z,15.95
2022-12-25T07:56:02.534Z,20.05
2022-12-25T07:58:30.193Z,14.48
2022-12-25T08:01:03.055Z,17.35
2022-12-25T08:03:30.574Z,14.48
2022-12-25T08:06:01.813Z,20.48
2022-12-25T08:08:29.321Z,16.08
2022-12-25T08:10:57.849Z,14.43
2022-12-25T08:13:25.125Z,18.33
2022-12-25T08:15:57.553Z,9.60
2022-12-25T08:18:29.977Z,17.42
2022-12-25T08:20:57.939Z,15.25
2022-12-25T08:23:25.187Z,17.25
2022-12-25T08:25:52.465Z,15.85
2022-12-25T08:28:19.857Z,14.50
2022-12-25T08:30:47.060Z,13.80
2022-12-25T08:33:39.599Z,15.00
2022-12-25T08:36:13.882Z,16.33
2022-12-25T08:38:43.954Z,13.45
2022-12-25T08:41:11.911Z,16.15
2022-12-25T08:43:39.507Z,13.63
2022-12-25T08:46:07.442Z,14.23
2022-12-25T08:48:35.169Z,17.30
2022-12-25T08:51:02.854Z,14.75
2022-12-25T08:53:30.241Z,17.38
2022-12-25T08:56:03.768Z,15.95
2022-12-25T08:58:31.115Z,12.15
2022-12-25T09:00:58.662Z,14.32
2022-12-25T09:03:26.061Z,14.88
2022-12-25T09:05:54.184Z,16.83
2022-12-25T09:08:21.956Z,14.20
2022-12-25T09:10:49.678Z,10.40
2022-12-25T09:13:16.942Z,9.18
2022-12-25T09:15:44.359Z,13.25
2022-12-25T09:18:12.125Z,13.93
2022-12-25T09:20:39.375Z,12.55
2022-12-25T09:23:13.325Z,11.10
2022-12-25T09:25:43.369Z,12.20
2022-12-25T09:28:10.740Z,14.30
2022-12-25T09:30:38.072Z,13.50
2022-12-25T09:33:05.352Z,9.48
2022-12-25T09:35:32.615Z,14.07
2022-12-25T09:37:59.920Z,10.55
2022-12-25T09:40:29.180Z,9.77
2022-12-25T09:42:56.643Z,16.35
2022-12-25T09:45:26.770Z,13.23
2022-12-25T09:47:56.503Z,14.00
2022-12-25T09:50:29.208Z,11.52
2022-12-25T09:53:32.657Z,11.57
2022-12-25T09:56:03.978Z,12.95
2022-12-25T09:58:33.013Z,12.45
2022-12-25T10:01:20.603Z,9.13
2022-12-25T10:03:51.044Z,12.63
2022-12-25T10:06:23.261Z,15.40
2022-12-25T10:09:09.148Z,9.65
2022-12-25T10:11:56.278Z,13.85
2022-12-25T10:14:31.865Z,13.52
2022-12-25T10:17:19.252Z,17.23
2022-12-25T10:20:06.310Z,12.57
2022-12-25T10:22:42.932Z,11.25
2022-12-25T10:25:16.195Z,11.63
2022-12-25T10:27:43.852Z,12.98
2022-12-25T10:30:15.240Z,13.77
2022-12-25T10:32:42.820Z,12.05
2022-12-25T10:35:14.103Z,11.02
2022-12-25T10:37:41.731Z,17.48
2022-12-25T10:40:25.300Z,15.32
2022-12-25T10:42:58.265Z,13.23
2022-12-25T10:45:25.453Z,15.57
2022-12-25T10:48:07.084Z,15.05
2022-12-25T10:50:34.822Z,15.15
2022-12-25T10:53:08.623Z,18.48
2022-12-25T10:55:36.106Z,15.98
2022-12-25T10:58:03.321Z,12.95
2022-12-25T11:00:32.146Z,17.55
2022-12-25T11:03:00.044Z,15.98
2022-12-25T11:05:31.750Z,14.65
2022-12-25T11:08:00.469Z,13.00
2022-12-25T11:10:36.434Z,12.45
2022-12-25T11:13:06.721Z,12.45
2022-12-25T11:18:01.212Z,13.40
2022-12-25T11:20:28.505Z,14.70
2022-12-25T11:22:55.874Z,17.27
2022-12-25T11:25:27.636Z,13.82
2022-12-25T11:28:02.543Z,19.25
2022-12-25T11:30:30.748Z,15.18
2022-12-25T11:32:59.787Z,13.00
2022-12-25T11:35:31.222Z,13.15
2022-12-25T11:37:58.482Z,16.45
2022-12-25T11:40:32.917Z,16.33
2022-12-25T11:43:20.454Z,18.95
2022-12-25T11:45:50.050Z,15.95
2022-12-25T11:48:23.926Z,14.63
2022-12-25T11:50:54.158Z,16.33
2022-12-25T11:53:25.946Z,12.63
2022-12-25T11:55:54.965Z,17.10
2022-12-25T11:58:25.298Z,14.20
2022-12-25T12:00:54.573Z,17.63
2022-12-25T12:03:39.229Z,15.45
2022-12-25T12:06:06.688Z,13.15
2022-12-25T12:08:34.656Z,15.82
2022-12-25T12:11:16.175Z,12.60
2022-12-25T12:13:52.789Z,16.10
2022-12-25T12:16:20.131Z,17.48
2022-12-25T12:18:50.572Z,13.43
2022-12-25T12:21:25.755Z,14.77
2022-12-25T12:23:55.907Z,14.85
2022-12-25T12:26:27.907Z,14.60
2022-12-25T12:28:57.301Z,16.27
2022-12-25T12:31:24.598Z,16.63
2022-12-25T12:33:56.700Z,18.48
2022-12-25T12:36:35.771Z,16.80
2022-12-25T12:39:05.284Z,14.25
2022-12-25T12:41:48.164Z,17.73
2022-12-25T12:46:50.980Z,15.73
2022-12-25T12:49:18.964Z,15.43
2022-12-25T12:51:46.275Z,16.15
2022-12-25T12:54:20.527Z,14.52
2022-12-25T12:56:58.516Z,17.50
2022-12-25T12:59:26.735Z,22.48
2022-12-25T13:02:06.237Z,17.98
2022-12-25T13:04:46.326Z,18.25
2022-12-25T13:07:32.412Z,19.05
2022-12-25T13:10:05.771Z,18.08
2022-12-25T13:12:33.126Z,14.75
2022-12-25T13:15:01.213Z,27.48
2022-12-25T13:17:28.563Z,15.70
2022-12-25T13:19:57.287Z,20.33
2022-12-25T13:22:50.677Z,21.38
2022-12-25T13:25:23.500Z,18.73
2022-12-25T13:27:57.683Z,16.85
2022-12-25T13:30:25.197Z,17.50
2022-12-25T13:32:52.458Z,21.77
2022-12-25T13:35:21.286Z,18.38
2022-12-25T13:37:48.950Z,18.55
2022-12-25T13:40:26.863Z,18.80
2022-12-25T13:42:57.354Z,21.60
2022-12-25T13:45:48.897Z,20.30
2022-12-25T13:48:25.687Z,18.88
2022-12-25T13:50:59.761Z,18.88
2022-12-25T13:53:27.180Z,17.52
2022-12-25T13:55:55.843Z,16.83
2022-12-25T13:58:27.945Z,16.40
2022-12-25T14:00:57.163Z,16.75
2022-12-25T14:03:27.379Z,15.27
2022-12-25T14:06:13.260Z,16.17
2022-12-25T14:08:43.445Z,22.77
2022-12-25T14:11:11.331Z,19.92
2022-12-25T14:13:41.673Z,19.50
2022-12-25T14:16:09.870Z,21.80
2022-12-25T14:18:37.512Z,21.63
2022-12-25T14:21:04.867Z,25.23
2022-12-25T14:23:42.077Z,24.73
2022-12-25T14:26:15.842Z,22.63
2022-12-25T14:28:43.089Z,21.33
2022-12-25T14:31:12.306Z,15.90
2022-12-25T14:33:39.945Z,23.73
2022-12-25T14:36:07.672Z,19.23
2022-12-25T14:38:35.506Z,23.17
2022-12-25T14:41:07.666Z,21.40
2022-12-25T14:43:36.351Z,18.77
2022-12-25T14:46:08.078Z,24.30
2022-12-25T14:48:35.612Z,21.70
2022-12-25T14:51:29.278Z,17.02
2022-12-25T14:53:57.823Z,20.55
2022-12-25T14:56:26.183Z,25.35
2022-12-25T14:58:55.025Z,20.50
2022-12-25T15:01:36.052Z,18.13
2022-12-25T15:04:05.052Z,21.45
2022-12-25T15:06:32.925Z,20.55
2022-12-25T15:09:06.386Z,23.50
2022-12-25T15:11:33.630Z,22.15
2022-12-25T15:14:11.533Z,22.13
2022-12-25T15:16:41.760Z,18.17
2022-12-25T15:19:10.536Z,20.23
2022-12-25T15:21:38.028Z,22.58
2022-12-25T15:24:05.348Z,20.15
2022-12-25T15:26:32.944Z,18.70
2022-12-25T15:29:00.272Z,23.10
2022-12-25T15:31:28.691Z,17.95
2022-12-25T15:33:57.013Z,21.42
2022-12-25T15:36:24.751Z,24.10
2022-12-25T15:38:52.618Z,17.45
2022-12-25T15:41:47.093Z,20.23
2022-12-25T15:44:15.370Z,25.55
2022-12-25T15:46:42.955Z,26.95
2022-12-25T15:49:11.384Z,27.77
2022-12-25T15:51:41.385Z,25.13
2022-12-25T15:54:08.897Z,19.17
2022-12-25T15:56:59.436Z,21.23
2022-12-25T15:59:26.640Z,22.92
2022-12-25T16:01:58.757Z,23.30
2022-12-25T16:04:28.029Z,27.38
2022-12-25T16:06:58.386Z,21.42
2022-12-25T16:11:54.438Z,24.77
2022-12-25T16:14:21.875Z,30.05
2022-12-25T16:16:49.207Z,24.17
2022-12-25T16:19:16.420Z,21.77
2022-12-25T16:21:44.879Z,32.38
2022-12-25T16:24:12.537Z,19.60
2022-12-25T16:26:43.637Z,20.63
2022-12-25T16:29:11.420Z,23.77
2022-12-25T16:31:40.457Z,31.30
2022-12-25T16:34:08.084Z,27.73
2022-12-25T16:36:35.427Z,26.35
2022-12-25T16:39:02.935Z,24.42
2022-12-25T16:41:30.229Z,27.45
2022-12-25T16:43:57.444Z,32.38
2022-12-25T16:46:24.767Z,27.50
2022-12-25T16:48:52.029Z,27.75
2022-12-25T16:51:20.428Z,26.33
2022-12-25T16:53:47.719Z,25.60
2022-12-25T16:56:16.229Z,34.47
2022-12-25T16:58:45.749Z,30.55
2022-12-25T17:01:14.619Z,27.55
2022-12-25T17:03:41.829Z,32.47
2022-12-25T17:06:25.585Z,31.90
2022-12-25T17:08:53.430Z,29.42
2022-12-25T17:11:24.252Z,35.35
2022-12-25T17:13:51.528Z,39.50
2022-12-25T17:16:20.229Z,52.90
2022-12-25T17:18:47.498Z,40.38
2022-12-25T17:21:14.802Z,36.78
2022-12-25T17:23:43.167Z,56.72
2022-12-25T17:26:10.316Z,64.20
2022-12-25T17:28:37.519Z,45.90
2022-12-25T17:31:09.438Z,46.75
2022-12-25T17:33:37.020Z,42.13
2022-12-25T17:36:05.364Z,30.58
2022-12-25T17:38:33.305Z,39.17
2022-12-25T17:41:01.381Z,35.03
2022-12-25T17:43:28.567Z,35.65
2022-12-25T17:45:55.772Z,58.67
2022-12-25T17:48:22.987Z,45.92
2022-12-25T17:50:50.277Z,70.45
2022-12-25T17:53:17.527Z,84.15
2022-12-25T17:55:44.755Z,47.47
2022-12-25T17:58:12.214Z,46.38
2022-12-25T18:00:41.665Z,62.30
2022-12-25T18:03:11.651Z,61.05
2022-12-25T18:05:40.176Z,66.88
2022-12-25T18:08:07.315Z,52.53
2022-12-25T18:10:38.370Z,47.20
2022-12-25T18:13:05.622Z,65.68
2022-12-25T18:15:33.084Z,42.80
2022-12-25T18:18:00.290Z,111.88
2022-12-25T18:20:31.808Z,74.75
2022-12-25T18:23:01.651Z,66.68
2022-12-25T18:25:28.913Z,49.17
2022-12-25T18:27:56.938Z,56.83
2022-12-25T18:30:24.141Z,81.47
2022-12-25T18:32:51.239Z,55.25
2022-12-25T18:35:18.665Z,67.68
2022-12-25T18:37:48.298Z,55.47
2022-12-25T18:40:15.681Z,59.72
2022-12-25T18:42:43.444Z,57.25
2022-12-25T18:45:12.090Z,83.32
2022-12-25T18:47:39.250Z,59.25
2022-12-25T18:50:07.533Z,78.75
2022-12-25T18:52:47.715Z,98.50
2022-12-25T18:55:17.753Z,109.10
2022-12-25T18:57:45.061Z,119.47
2022-12-25T19:00:12.311Z,97.72
2022-12-25T19:02:39.545Z,105.55
2022-12-25T19:05:07.648Z,92.28
2022-12-25T19:07:34.886Z,63.28
2022-12-25T19:10:02.137Z,94.82
2022-12-25T19:12:29.366Z,71.20
2022-12-25T19:14:56.604Z,69.00
2022-12-25T19:17:31.210Z,67.53
2022-12-25T19:19:58.864Z,94.60
2022-12-25T19:22:26.201Z,45.25
2022-12-25T19:24:53.514Z,112.07
2022-12-25T19:27:20.871Z,77.15
2022-12-25T19:29:48.142Z,73.40
2022-12-25T19:32:15.507Z,104.47
2022-12-25T19:34:42.286Z,82.40
2022-12-25T19:37:09.616Z,49.38
2022-12-25T19:39:36.793Z,59.88
2022-12-25T19:42:04.106Z,75.38
2022-12-25T19:44:31.264Z,89.75
2022-12-25T19:46:58.565Z,103.20
2022-12-25T19:49:26.324Z,77.53
2022-12-25T19:51:53.541Z,66.50
2022-12-25T19:54:20.826Z,66.80
2022-12-25T19:56:48.683Z,47.80
2022-12-25T19:59:16.070Z,40.10
2022-12-25T20:01:43.460Z,31.95
2022-12-25T20:04:11.250Z,29.27
2022-12-25T20:06:39.439Z,34.03
2022-12-25T20:09:08.050Z,29.65
2022-12-25T20:11:35.902Z,42.15
2022-12-25T20:14:03.223Z,41.08
2022-12-25T20:16:30.608Z,26.88
2022-12-25T20:18:58.330Z,36.13
2022-12-25T20:21:27.267Z,39.40
2022-12-25T20:23:54.895Z,34.40
2022-12-25T20:26:23.492Z,33.85
2022-12-25T20:28:51.045Z,36.05
2022-12-25T20:31:27.282Z,46.35
2022-12-25T20:33:55.682Z,30.83
2022-12-25T20:36:22.928Z,53.30
2022-12-25T20:38:50.131Z,38.55
2022-12-25T20:41:28.453Z,39.72
2022-12-25T20:43:56.490Z,40.08
2022-12-25T20:46:24.016Z,34.08
2022-12-25T20:48:52.758Z,38.53
2022-12-25T20:51:21.333Z,37.78
2022-12-25T20:53:48.857Z,40.88
2022-12-25T20:56:17.325Z,37.17
2022-12-25T20:58:44.544Z,41.88
2022-12-25T21:01:13.551Z,52.08
2022-12-25T21:03:41.702Z,47.45
2022-12-25T21:06:09.668Z,46.00
2022-12-25T21:08:36.831Z,45.83
2022-12-25T21:11:04.819Z,55.72
2022-12-25T21:13:33.604Z,37.10
2022-12-25T21:16:01.286Z,57.42
2022-12-25T21:18:28.747Z,57.30
2022-12-25T21:20:57.631Z,50.85
2022-12-25T21:23:26.726Z,45.17
2022-12-25T21:25:54.766Z,44.80
2022-12-25T21:28:22.201Z,43.33
2022-12-25T21:30:49.461Z,49.60
2022-12-25T21:33:35.484Z,54.88
2022-12-25T21:36:11.169Z,55.58
2022-12-25T21:38:38.904Z,50.10
2022-12-25T21:41:07.109Z,57.13
2022-12-25T21:43:35.272Z,69.57
2022-12-25T21:46:04.078Z,34.85
2022-12-25T21:48:31.680Z,56.72
2022-12-25T21:51:25.759Z,47.80
2022-12-25T21:53:53.127Z,58.80
2022-12-25T21:56:20.407Z,42.85
2022-12-25T21:58:48.746Z,52.45
2022-12-25T22:01:16.945Z,57.95
2022-12-25T22:03:44.763Z,49.22
2022-12-25T22:06:31.221Z,49.30
2022-12-25T22:08:58.537Z,45.90
2022-12-25T22:11:45.393Z,47.58
2022-12-25T22:14:52.481Z,47.22
2022-12-25T22:17:41.057Z,40.17
2022-12-25T22:20:10.137Z,40.53
2022-12-25T22:22:37.548Z,36.25
2022-12-25T22:25:06.187Z,32.90
2022-12-25T22:27:34.535Z,46.75
2022-12-25T22:30:01.922Z,50.97
2022-12-25T22:32:29.398Z,39.63
2022-12-25T22:34:56.847Z,55.20
2022-12-25T22:37:25.862Z,46.22
2022-12-25T22:39:53.088Z,51.70
2022-12-25T22:42:20.650Z,42.20
2022-12-25T22:44:47.975Z,45.47
2022-12-25T22:47:15.384Z,37.05
2022-12-25T22:49:42.638Z,44.30
2022-12-25T22:52:10.125Z,42.60
2022-12-25T22:54:37.437Z,43.65
2022-12-25T22:57:05.285Z,40.20
2022-12-25T22:59:35.764Z,27.95
2022-12-25T23:02:03.084Z,39.25
2022-12-25T23:04:30.719Z,42.17
2022-12-25T23:06:57.906Z,40.83
2022-12-25T23:09:27.818Z,28.90
2022-12-25T23:11:56.632Z,31.85
2022-12-25T23:14:40.282Z,38.17
2022-12-25T23:17:28.546Z,23.13
2022-12-25T23:20:14.806Z,30.95
2022-12-25T23:23:01.013Z,28.55
2022-12-25T23:25:46.891Z,32.63
2022-12-25T23:28:14.217Z,28.42
2022-12-25T23:30:41.496Z,33.88
2022-12-25T23:33:08.850Z,32.65
2022-12-25T23:35:36.281Z,29.58
2022-12-25T23:38:05.601Z,28.77
2022-12-25T23:40:32.759Z,26.20
2022-12-25T23:42:59.932Z,24.55
2022-12-25T23:45:27.264Z,31.80
2022-12-25T23:47:54.438Z,22.95
2022-12-25T23:50:21.619Z,24.15
2022-12-25T23:52:48.860Z,26.20
2022-12-25T23:55:16.059Z,22.83
2022-12-25T23:57:43.286Z,22.88
