createdAt,value
2017-07-25T00:01:53.515Z,15.90
2017-07-25T00:04:21.017Z,16.00
2017-07-25T00:06:48.514Z,16.00
2017-07-25T00:09:16.015Z,16.00
2017-07-25T00:11:44.254Z,15.70
2017-07-25T00:14:11.758Z,15.70
2017-07-25T00:16:39.222Z,15.50
2017-07-25T00:19:06.692Z,15.50
2017-07-25T00:21:34.198Z,15.50
2017-07-25T00:24:01.683Z,15.60
2017-07-25T00:26:29.924Z,15.70
2017-07-25T00:28:57.405Z,15.70
2017-07-25T00:31:25.661Z,15.60
2017-07-25T00:33:53.138Z,15.60
2017-07-25T00:36:20.636Z,15.60
2017-07-25T00:38:48.111Z,15.30
2017-07-25T00:41:15.599Z,15.10
2017-07-25T00:43:43.088Z,15.10
2017-07-25T00:46:10.569Z,15.10
2017-07-25T00:48:38.055Z,15.00
2017-07-25T00:51:05.529Z,15.10
2017-07-25T00:53:33.113Z,15.10
2017-07-25T00:56:00.602Z,15.00
2017-07-25T00:58:28.086Z,15.10
2017-07-25T01:00:55.571Z,14.90
2017-07-25T01:03:23.826Z,14.70
2017-07-25T01:05:51.294Z,14.70
2017-07-25T01:08:18.780Z,14.60
2017-07-25T01:10:46.249Z,14.60
2017-07-25T01:13:13.776Z,14.50
2017-07-25T01:15:42.018Z,14.10
2017-07-25T01:18:09.503Z,14.10
2017-07-25T01:20:36.997Z,14.30
2017-07-25T01:23:04.476Z,14.30
2017-07-25T01:25:31.992Z,14.30
2017-07-25T01:28:01.045Z,14.00
2017-07-25T01:30:28.526Z,14.00
2017-07-25T01:32:56.011Z,14.00
2017-07-25T01:35:24.468Z,14.20
2017-07-25T01:37:51.949Z,14.20
2017-07-25T01:40:20.215Z,14.40
2017-07-25T01:42:48.464Z,14.50
2017-07-25T01:45:15.936Z,14.50
2017-07-25T01:47:43.424Z,14.50
2017-07-25T01:50:10.901Z,14.70
2017-07-25T01:52:38.544Z,14.70
2017-07-25T01:55:06.023Z,14.80
2017-07-25T01:57:33.512Z,14.60
2017-07-25T02:00:00.993Z,14.70
2017-07-25T02:02:29.842Z,14.80
2017-07-25T02:04:57.312Z,14.80
2017-07-25T02:07:24.848Z,14.70
2017-07-25T02:09:52.362Z,14.70
2017-07-25T02:12:20.604Z,14.70
2017-07-25T02:14:48.089Z,14.80
2017-07-25T02:17:15.549Z,14.80
2017-07-25T02:19:43.801Z,14.90
2017-07-25T02:22:11.281Z,14.90
2017-07-25T02:24:39.544Z,14.80
2017-07-25T02:27:07.018Z,14.80
2017-07-25T02:29:35.322Z,14.80
2017-07-25T02:32:02.802Z,14.70
2017-07-25T02:34:30.267Z,14.80
2017-07-25T02:36:57.778Z,14.70
2017-07-25T02:39:25.267Z,14.70
2017-07-25T02:41:52.764Z,14.60
2017-07-25T02:44:20.230Z,14.70
2017-07-25T02:46:47.732Z,14.60
2017-07-25T02:49:15.218Z,14.50
2017-07-25T02:51:42.716Z,14.40
2017-07-25T02:54:10.987Z,14.40
2017-07-25T02:56:40.197Z,14.50
2017-07-25T02:59:08.439Z,14.40
2017-07-25T03:01:35.908Z,14.40
2017-07-25T03:04:03.385Z,14.40
2017-07-25T03:06:31.642Z,14.60
2017-07-25T03:08:59.124Z,14.50
2017-07-25T03:11:27.374Z,14.50
2017-07-25T03:13:54.843Z,14.50
2017-07-25T03:16:22.307Z,14.50
2017-07-25T03:18:50.579Z,14.40
2017-07-25T03:21:19.298Z,14.50
2017-07-25T03:24:03.661Z,14.50
2017-07-25T03:26:31.159Z,14.50
2017-07-25T03:28:58.638Z,14.50
2017-07-25T03:31:26.876Z,14.40
2017-07-25T03:33:54.410Z,14.40
2017-07-25T03:36:22.540Z,14.40
2017-07-25T03:38:50.931Z,14.50
2017-07-25T03:41:19.195Z,14.40
2017-07-25T03:43:46.686Z,14.40
2017-07-25T03:46:14.181Z,14.40
2017-07-25T03:48:42.435Z,14.40
2017-07-25T03:51:09.920Z,14.40
2017-07-25T03:53:37.381Z,14.30
2017-07-25T03:56:05.602Z,14.30
2017-07-25T03:58:33.075Z,14.20
2017-07-25T04:01:01.561Z,14.30
2017-07-25T04:03:29.058Z,14.30
2017-07-25T04:05:56.533Z,14.40
2017-07-25T04:08:24.026Z,14.50
2017-07-25T04:10:51.515Z,14.50
2017-07-25T04:16:11.909Z,14.40
2017-07-25T04:18:39.415Z,14.50
2017-07-25T04:21:06.889Z,14.40
2017-07-25T04:23:35.432Z,14.30
2017-07-25T04:26:02.905Z,14.30
2017-07-25T04:28:30.410Z,14.40
2017-07-25T04:30:57.890Z,14.50
2017-07-25T04:33:25.368Z,14.50
2017-07-25T04:35:52.857Z,14.50
2017-07-25T04:38:21.113Z,14.70
2017-07-25T04:43:42.975Z,14.70
2017-07-25T04:46:11.251Z,14.70
2017-07-25T04:48:39.507Z,14.80
2017-07-25T04:51:07.005Z,14.80
2017-07-25T04:53:34.499Z,14.70
2017-07-25T04:56:01.979Z,14.70
2017-07-25T04:58:29.453Z,14.60
2017-07-25T05:00:57.144Z,14.80
2017-07-25T05:03:24.634Z,14.80
2017-07-25T05:05:52.118Z,14.80
2017-07-25T05:08:19.589Z,14.80
2017-07-25T05:10:47.160Z,14.90
2017-07-25T05:13:15.420Z,14.90
2017-07-25T05:15:53.705Z,14.90
2017-07-25T05:18:33.139Z,14.80
2017-07-25T05:21:00.629Z,14.80
2017-07-25T05:23:28.114Z,14.80
2017-07-25T05:25:55.590Z,14.80
2017-07-25T05:28:23.108Z,15.00
2017-07-25T05:30:50.577Z,15.00
2017-07-25T05:33:19.054Z,14.80
2017-07-25T05:35:48.181Z,15.10
2017-07-25T05:38:16.476Z,15.00
2017-07-25T05:40:43.974Z,15.00
2017-07-25T05:43:11.478Z,15.00
2017-07-25T05:45:38.989Z,14.90
2017-07-25T05:48:06.465Z,14.80
2017-07-25T05:50:34.716Z,15.00
2017-07-25T05:53:02.181Z,14.90
2017-07-25T06:08:34.711Z,14.90
2017-07-25T06:11:02.187Z,15.00
2017-07-25T06:13:29.793Z,15.00
2017-07-25T06:18:50.772Z,15.40
2017-07-25T06:21:18.251Z,15.40
2017-07-25T06:23:46.528Z,15.50
2017-07-25T06:26:13.998Z,15.40
2017-07-25T06:28:42.234Z,15.20
2017-07-25T06:31:09.734Z,15.20
2017-07-25T06:33:48.393Z,15.50
2017-07-25T06:36:15.869Z,15.40
2017-07-25T06:38:43.373Z,15.40
2017-07-25T06:41:34.682Z,15.60
2017-07-25T06:44:02.949Z,15.80
2017-07-25T06:46:31.186Z,16.00
2017-07-25T06:48:58.673Z,15.90
2017-07-25T06:51:26.159Z,15.80
2017-07-25T06:53:53.639Z,15.70
2017-07-25T06:56:21.128Z,15.80
2017-07-25T06:58:48.609Z,15.80
2017-07-25T07:01:16.884Z,15.80
2017-07-25T07:03:45.158Z,15.80
2017-07-25T07:06:12.729Z,15.80
2017-07-25T07:08:40.966Z,15.80
2017-07-25T07:11:09.799Z,15.80
2017-07-25T07:13:38.042Z,15.60
2017-07-25T07:16:05.542Z,15.60
2017-07-25T07:18:33.050Z,15.60
2017-07-25T07:21:00.541Z,15.50
2017-07-25T07:23:28.801Z,15.50
2017-07-25T07:25:56.270Z,15.50
2017-07-25T07:28:23.760Z,15.70
2017-07-25T07:30:51.251Z,15.70
2017-07-25T07:33:18.740Z,15.90
2017-07-25T07:35:46.223Z,16.00
2017-07-25T07:38:13.773Z,16.00
2017-07-25T07:40:42.008Z,16.20
2017-07-25T07:43:09.498Z,16.20
2017-07-25T07:45:38.372Z,16.30
2017-07-25T07:48:05.866Z,16.30
2017-07-25T07:50:33.346Z,16.40
2017-07-25T07:53:00.823Z,16.30
2017-07-25T07:55:28.311Z,16.40
2017-07-25T07:57:55.792Z,16.60
2017-07-25T08:00:23.272Z,16.60
2017-07-25T08:02:50.749Z,16.80
2017-07-25T08:05:18.259Z,16.80
2017-07-25T08:07:46.495Z,16.60
2017-07-25T08:10:13.970Z,16.60
2017-07-25T08:12:41.445Z,16.40
2017-07-25T08:15:09.698Z,16.10
2017-07-25T08:17:37.173Z,16.10
2017-07-25T08:20:04.661Z,16.00
2017-07-25T08:22:32.148Z,15.70
2017-07-25T08:24:59.623Z,15.70
2017-07-25T08:27:33.577Z,15.70
2017-07-25T08:30:01.037Z,15.80
2017-07-25T08:32:28.537Z,15.70
2017-07-25T08:34:56.010Z,15.70
2017-07-25T08:37:23.502Z,15.70
2017-07-25T08:39:51.736Z,15.90
2017-07-25T08:42:19.241Z,15.90
2017-07-25T08:44:46.726Z,15.80
2017-07-25T08:47:14.213Z,15.90
2017-07-25T08:49:41.693Z,15.80
2017-07-25T08:52:09.937Z,15.80
2017-07-25T08:54:37.435Z,15.80
2017-07-25T08:57:05.676Z,15.80
2017-07-25T08:59:33.184Z,15.80
2017-07-25T09:02:00.655Z,15.70
2017-07-25T09:04:28.137Z,15.70
2017-07-25T09:06:55.619Z,15.70
2017-07-25T09:09:23.117Z,15.70
2017-07-25T09:14:44.653Z,15.70
2017-07-25T09:17:12.129Z,15.70
2017-07-25T09:19:39.596Z,15.80
2017-07-25T09:22:07.103Z,15.70
2017-07-25T09:24:34.575Z,15.60
2017-07-25T09:27:02.834Z,15.70
2017-07-25T09:29:30.305Z,15.70
2017-07-25T09:31:58.567Z,15.80
2017-07-25T09:34:26.802Z,16.20
2017-07-25T09:36:54.280Z,16.20
2017-07-25T09:39:21.760Z,16.50
2017-07-25T09:41:49.266Z,16.60
2017-07-25T09:44:16.743Z,16.70
2017-07-25T09:46:44.237Z,17.00
2017-07-25T09:49:13.370Z,16.60
2017-07-25T09:51:40.851Z,16.60
2017-07-25T09:54:08.327Z,16.40
2017-07-25T09:56:36.617Z,16.30
2017-07-25T09:59:04.120Z,16.30
2017-07-25T10:01:53.338Z,16.30
2017-07-25T10:04:21.610Z,16.40
2017-07-25T10:06:49.087Z,16.30
2017-07-25T10:09:17.365Z,16.70
2017-07-25T10:11:45.614Z,16.90
2017-07-25T10:14:13.122Z,16.90
2017-07-25T10:16:40.609Z,17.10
2017-07-25T10:19:08.108Z,17.00
2017-07-25T10:21:36.362Z,16.90
2017-07-25T10:26:57.604Z,17.00
2017-07-25T10:29:25.065Z,17.00
2017-07-25T10:31:52.562Z,16.80
2017-07-25T10:34:20.035Z,16.60
2017-07-25T10:36:54.976Z,16.50
2017-07-25T10:45:08.288Z,16.10
2017-07-25T10:50:29.526Z,16.20
2017-07-25T10:52:57.809Z,16.20
2017-07-25T11:01:14.009Z,16.40
2017-07-25T11:03:41.531Z,16.40
2017-07-25T11:06:09.023Z,16.30
2017-07-25T11:08:36.524Z,16.30
2017-07-25T11:11:23.853Z,16.10
2017-07-25T11:13:51.347Z,16.10
2017-07-25T11:16:24.670Z,16.00
2017-07-25T11:18:53.432Z,16.10
2017-07-25T11:24:13.654Z,16.20
2017-07-25T11:26:41.133Z,16.20
2017-07-25T11:29:09.402Z,16.00
2017-07-25T11:31:36.882Z,16.00
2017-07-25T11:34:04.399Z,16.10
2017-07-25T11:36:31.895Z,15.90
2017-07-25T11:39:00.147Z,16.00
2017-07-25T11:41:27.651Z,16.00
2017-07-25T11:43:55.142Z,15.90
2017-07-25T11:46:22.626Z,16.00
2017-07-25T11:48:50.097Z,16.10
2017-07-25T11:51:22.305Z,16.40
2017-07-25T11:53:49.794Z,16.50
2017-07-25T11:56:17.289Z,16.50
2017-07-25T11:58:45.545Z,16.60
2017-07-25T12:01:14.017Z,16.60
2017-07-25T12:03:41.502Z,16.60
2017-07-25T12:06:09.769Z,16.80
2017-07-25T12:08:38.017Z,16.90
2017-07-25T12:11:11.841Z,16.90
2017-07-25T12:13:39.318Z,17.10
2017-07-25T12:16:07.554Z,16.70
2017-07-25T12:18:35.039Z,16.70
2017-07-25T12:21:14.285Z,16.70
2017-07-25T12:23:43.515Z,16.80
2017-07-25T12:26:11.038Z,16.70
2017-07-25T12:28:39.294Z,16.80
2017-07-25T12:31:06.779Z,16.80
2017-07-25T12:33:35.028Z,17.00
2017-07-25T12:36:02.513Z,17.00
2017-07-25T12:38:30.765Z,17.20
2017-07-25T12:40:58.237Z,17.10
2017-07-25T12:43:29.753Z,17.20
2017-07-25T12:45:57.251Z,17.20
2017-07-25T12:48:25.489Z,17.10
2017-07-25T12:50:52.996Z,17.10
2017-07-25T12:53:20.492Z,17.20
2017-07-25T12:55:47.976Z,17.40
2017-07-25T12:58:15.474Z,17.20
2017-07-25T13:00:54.815Z,17.20
2017-07-25T13:03:28.226Z,17.10
2017-07-25T13:05:55.743Z,17.20
2017-07-25T13:08:23.991Z,17.70
2017-07-25T13:10:51.460Z,17.70
2017-07-25T13:13:18.956Z,17.60
2017-07-25T13:15:46.453Z,17.80
2017-07-25T13:18:13.946Z,18.00
2017-07-25T13:20:41.422Z,17.80
2017-07-25T13:23:08.934Z,17.70
2017-07-25T13:25:36.404Z,17.70
2017-07-25T13:28:03.903Z,17.80
2017-07-25T13:30:31.393Z,17.60
2017-07-25T13:32:58.874Z,17.70
2017-07-25T13:35:26.353Z,17.80
2017-07-25T13:37:54.597Z,17.60
2017-07-25T13:40:22.096Z,17.60
2017-07-25T13:42:50.337Z,17.90
2017-07-25T13:45:17.810Z,17.90
2017-07-25T13:47:45.301Z,18.00
2017-07-25T13:50:13.377Z,18.00
2017-07-25T13:52:40.878Z,17.90
2017-07-25T13:55:08.357Z,17.60
2017-07-25T13:57:35.861Z,17.50
2017-07-25T14:00:05.013Z,17.30
2017-07-25T14:05:23.615Z,17.10
2017-07-25T14:07:51.114Z,17.00
2017-07-25T14:10:18.582Z,16.80
2017-07-25T14:12:46.066Z,16.80
2017-07-25T14:15:14.306Z,16.60
2017-07-25T14:17:41.822Z,16.60
2017-07-25T14:20:09.308Z,16.70
2017-07-25T14:22:36.781Z,16.60
2017-07-25T14:25:04.284Z,16.40
2017-07-25T14:27:32.558Z,16.30
2017-07-25T14:30:00.986Z,16.30
2017-07-25T14:32:28.472Z,16.30
2017-07-25T14:34:55.961Z,16.30
2017-07-25T14:37:24.198Z,16.40
2017-07-25T14:39:51.705Z,16.40
2017-07-25T14:42:19.194Z,16.40
2017-07-25T14:44:46.681Z,16.30
2017-07-25T14:47:14.153Z,16.30
2017-07-25T14:49:42.408Z,16.30
2017-07-25T14:52:09.888Z,16.30
2017-07-25T14:54:38.142Z,16.30
2017-07-25T14:57:05.654Z,16.30
2017-07-25T14:59:33.166Z,16.40
2017-07-25T15:02:00.653Z,16.40
2017-07-25T15:04:28.891Z,16.50
2017-07-25T15:06:56.391Z,16.40
2017-07-25T15:09:24.657Z,16.60
2017-07-25T15:11:52.932Z,16.60
2017-07-25T15:14:21.173Z,16.60
2017-07-25T15:16:48.670Z,16.60
2017-07-25T15:19:16.915Z,16.70
2017-07-25T15:21:44.419Z,16.60
2017-07-25T15:24:11.901Z,16.60
2017-07-25T15:26:39.399Z,16.60
2017-07-25T15:29:06.881Z,16.60
2017-07-25T15:31:34.374Z,16.70
2017-07-25T15:34:01.890Z,16.60
2017-07-25T15:36:30.124Z,16.50
2017-07-25T15:38:57.605Z,16.50
2017-07-25T15:41:25.082Z,16.40
2017-07-25T15:43:53.389Z,16.40
2017-07-25T15:46:20.881Z,16.40
2017-07-25T15:48:48.379Z,16.30
2017-07-25T15:51:16.625Z,16.20
2017-07-25T15:53:44.467Z,16.10
2017-07-25T15:56:11.935Z,16.30
2017-07-25T15:58:39.395Z,16.10
2017-07-25T16:01:06.891Z,16.00
2017-07-25T16:03:35.141Z,15.80
2017-07-25T16:06:02.657Z,15.80
2017-07-25T16:08:30.131Z,15.80
2017-07-25T16:10:57.616Z,15.80
2017-07-25T16:13:25.083Z,15.80
2017-07-25T16:15:52.570Z,15.70
2017-07-25T16:18:20.047Z,15.80
2017-07-25T16:20:47.533Z,15.70
2017-07-25T16:23:15.005Z,15.80
2017-07-25T16:25:42.479Z,15.90
2017-07-25T16:28:10.755Z,15.90
2017-07-25T16:30:39.013Z,15.90
2017-07-25T16:33:06.492Z,15.90
2017-07-25T16:35:34.730Z,15.90
2017-07-25T16:38:02.222Z,15.90
2017-07-25T16:40:30.461Z,16.00
2017-07-25T16:42:57.945Z,16.00
2017-07-25T16:45:26.183Z,16.00
2017-07-25T16:47:53.679Z,16.00
2017-07-25T16:50:21.159Z,15.90
2017-07-25T16:52:48.659Z,16.00
2017-07-25T16:55:16.142Z,16.00
2017-07-25T16:57:43.610Z,16.00
2017-07-25T17:00:11.090Z,16.00
2017-07-25T17:02:39.330Z,15.90
2017-07-25T17:05:06.856Z,15.90
2017-07-25T17:07:34.333Z,15.90
2017-07-25T17:10:01.832Z,16.00
2017-07-25T17:12:30.074Z,15.80
2017-07-25T17:14:57.590Z,15.80
2017-07-25T17:17:25.954Z,15.80
2017-07-25T17:19:54.179Z,15.70
2017-07-25T17:22:21.879Z,15.70
2017-07-25T17:24:50.109Z,15.80
2017-07-25T17:27:17.600Z,15.80
2017-07-25T17:29:45.090Z,15.80
2017-07-25T17:32:12.583Z,15.70
2017-07-25T17:34:40.044Z,15.70
2017-07-25T17:37:07.545Z,15.70
2017-07-25T17:39:35.784Z,15.60
2017-07-25T17:42:03.265Z,15.60
2017-07-25T17:44:30.777Z,15.60
2017-07-25T17:46:58.262Z,15.70
2017-07-25T17:49:25.747Z,15.70
2017-07-25T17:51:53.986Z,15.70
2017-07-25T17:54:21.462Z,15.70
2017-07-25T17:56:48.950Z,15.80
2017-07-25T17:59:17.210Z,15.80
2017-07-25T18:01:44.680Z,15.80
2017-07-25T18:04:12.950Z,15.90
2017-07-25T18:06:41.207Z,16.00
2017-07-25T18:09:08.677Z,15.90
2017-07-25T18:11:36.167Z,16.00
2017-07-25T18:14:03.630Z,16.00
2017-07-25T18:16:31.121Z,16.10
2017-07-25T18:18:58.606Z,15.80
2017-07-25T18:21:26.085Z,15.70
2017-07-25T18:23:54.316Z,15.70
2017-07-25T18:26:21.806Z,15.60
2017-07-25T18:28:50.039Z,15.70
2017-07-25T18:31:17.540Z,15.60
2017-07-25T18:33:45.796Z,15.60
2017-07-25T18:36:13.265Z,15.60
2017-07-25T18:38:40.759Z,15.60
2017-07-25T18:41:08.256Z,15.50
2017-07-25T18:43:35.736Z,15.40
2017-07-25T18:46:03.210Z,15.50
2017-07-25T18:48:31.452Z,15.40
2017-07-25T18:51:01.194Z,15.40
2017-07-25T18:53:29.467Z,15.50
2017-07-25T18:55:57.715Z,15.40
2017-07-25T18:58:25.204Z,15.40
2017-07-25T19:00:53.438Z,15.40
2017-07-25T19:03:20.931Z,15.40
2017-07-25T19:05:49.198Z,15.30
2017-07-25T19:08:16.690Z,15.30
2017-07-25T19:10:44.190Z,15.30
2017-07-25T19:13:11.665Z,15.20
2017-07-25T19:15:39.140Z,15.20
2017-07-25T19:18:07.403Z,15.00
2017-07-25T19:20:34.943Z,15.00
2017-07-25T19:23:02.411Z,15.00
2017-07-25T19:25:29.891Z,14.80
2017-07-25T19:27:58.137Z,14.90
2017-07-25T19:30:25.629Z,14.90
2017-07-25T19:32:53.863Z,14.90
2017-07-25T19:35:21.415Z,14.90
2017-07-25T19:37:48.885Z,14.90
2017-07-25T19:40:16.354Z,15.00
2017-07-25T19:42:43.857Z,15.00
2017-07-25T19:45:11.326Z,15.00
2017-07-25T19:47:39.410Z,14.90
2017-07-25T19:50:06.896Z,15.00
2017-07-25T19:52:34.391Z,14.80
2017-07-25T19:55:02.638Z,14.90
2017-07-25T19:57:30.118Z,14.80
2017-07-25T19:59:58.357Z,14.80
2017-07-25T20:02:25.847Z,14.80
2017-07-25T20:04:53.406Z,14.70
2017-07-25T20:07:21.675Z,14.80
2017-07-25T20:09:49.148Z,14.80
2017-07-25T20:12:17.412Z,14.90
2017-07-25T20:14:44.894Z,14.90
2017-07-25T20:17:12.374Z,14.90
2017-07-25T20:19:39.886Z,14.90
2017-07-25T20:22:08.133Z,14.90
2017-07-25T20:24:35.614Z,14.90
2017-07-25T20:27:03.086Z,14.90
2017-07-25T20:29:31.345Z,15.00
2017-07-25T20:31:58.822Z,14.90
2017-07-25T20:34:27.080Z,14.70
2017-07-25T20:36:55.041Z,14.70
2017-07-25T20:39:22.544Z,14.80
2017-07-25T20:41:50.035Z,14.80
2017-07-25T20:44:17.507Z,14.90
2017-07-25T20:46:45.004Z,14.90
2017-07-25T20:49:12.483Z,14.90
2017-07-25T20:51:39.986Z,14.90
2017-07-25T20:54:07.463Z,14.90
2017-07-25T20:56:35.717Z,14.70
2017-07-25T20:59:03.249Z,14.70
2017-07-25T21:01:30.727Z,14.70
2017-07-25T21:03:58.215Z,14.80
2017-07-25T21:06:26.465Z,14.70
2017-07-25T21:08:53.945Z,14.70
2017-07-25T21:11:21.424Z,14.70
2017-07-25T21:13:48.906Z,14.80
2017-07-25T21:16:16.374Z,14.80
2017-07-25T21:18:43.889Z,14.80
2017-07-25T21:21:12.144Z,14.80
2017-07-25T21:23:39.640Z,14.80
2017-07-25T21:26:07.117Z,14.70
2017-07-25T21:28:34.612Z,14.60
2017-07-25T21:31:02.084Z,14.60
2017-07-25T21:33:30.349Z,14.60
2017-07-25T21:35:57.809Z,14.60
2017-07-25T21:38:25.322Z,14.60
2017-07-25T21:40:52.816Z,14.70
2017-07-25T21:43:20.294Z,14.80
2017-07-25T21:45:48.546Z,14.70
2017-07-25T21:48:16.026Z,14.70
2017-07-25T21:50:44.288Z,14.70
2017-07-25T21:53:11.782Z,14.70
2017-07-25T21:55:39.268Z,14.70
2017-07-25T21:58:06.736Z,14.80
2017-07-25T22:00:34.221Z,14.80
2017-07-25T22:03:13.813Z,14.80
2017-07-25T22:05:41.319Z,14.80
2017-07-25T22:08:08.821Z,14.80
2017-07-25T22:10:36.308Z,14.70
2017-07-25T22:13:03.774Z,14.70
2017-07-25T22:15:31.249Z,14.70
2017-07-25T22:17:59.543Z,14.80
2017-07-25T22:20:27.832Z,14.80
2017-07-25T22:22:55.318Z,14.80
2017-07-25T22:25:22.798Z,14.70
2017-07-25T22:27:50.281Z,14.80
2017-07-25T22:30:17.757Z,14.80
2017-07-25T22:32:46.128Z,14.70
2017-07-25T22:35:14.368Z,14.70
2017-07-25T22:37:41.870Z,14.70
2017-07-25T22:40:10.117Z,14.60
2017-07-25T22:42:37.594Z,14.70
2017-07-25T22:45:05.841Z,14.80
2017-07-25T22:47:33.334Z,14.80
2017-07-25T22:50:01.652Z,14.60
2017-07-25T22:52:29.182Z,14.60
2017-07-25T22:54:57.417Z,14.40
2017-07-25T22:57:24.885Z,14.40
2017-07-25T22:59:52.369Z,14.50
2017-07-25T23:02:20.633Z,14.50
2017-07-25T23:04:48.897Z,14.50
2017-07-25T23:07:16.371Z,14.50
2017-07-25T23:09:44.632Z,14.60
2017-07-25T23:12:12.111Z,14.60
2017-07-25T23:14:40.383Z,14.50
2017-07-25T23:17:08.626Z,14.40
2017-07-25T23:19:36.109Z,14.40
2017-07-25T23:22:04.355Z,14.40
2017-07-25T23:24:31.850Z,14.40
2017-07-25T23:27:00.106Z,14.40
2017-07-25T23:29:27.586Z,14.40
2017-07-25T23:31:55.836Z,14.30
2017-07-25T23:34:23.317Z,14.30
2017-07-25T23:36:51.564Z,14.30
2017-07-25T23:39:19.037Z,14.30
2017-07-25T23:41:47.295Z,14.30
2017-07-25T23:44:14.768Z,14.20
2017-07-25T23:46:42.370Z,14.30
2017-07-25T23:49:09.854Z,14.20
2017-07-25T23:51:37.333Z,14.40
2017-07-25T23:54:04.831Z,14.50
2017-07-25T23:56:32.364Z,14.30
2017-07-25T23:58:59.853Z,14.30
