createdAt,value
2022-11-25T00:00:39.326Z,8.80
2022-11-25T00:03:06.909Z,8.80
2022-11-25T00:05:35.153Z,8.70
2022-11-25T00:08:02.733Z,8.70
2022-11-25T00:10:30.233Z,8.70
2022-11-25T00:12:57.758Z,8.60
2022-11-25T00:15:25.332Z,8.60
2022-11-25T00:17:52.868Z,8.50
2022-11-25T00:20:20.401Z,8.50
2022-11-25T00:22:47.950Z,8.50
2022-11-25T00:25:16.240Z,8.40
2022-11-25T00:27:43.774Z,8.40
2022-11-25T00:30:12.122Z,8.40
2022-11-25T00:32:39.640Z,8.40
2022-11-25T00:35:07.175Z,8.40
2022-11-25T00:37:34.721Z,8.40
2022-11-25T00:40:02.301Z,8.40
2022-11-25T00:42:47.819Z,8.40
2022-11-25T00:45:15.343Z,8.40
2022-11-25T00:47:43.635Z,8.40
2022-11-25T00:50:11.220Z,8.40
2022-11-25T00:52:38.756Z,8.40
2022-11-25T00:55:06.270Z,8.40
2022-11-25T00:57:34.152Z,8.30
2022-11-25T01:00:01.683Z,8.30
2022-11-25T01:02:29.237Z,8.40
2022-11-25T01:04:56.754Z,8.30
2022-11-25T01:07:24.306Z,8.30
2022-11-25T01:09:51.796Z,8.30
2022-11-25T01:12:19.388Z,8.30
2022-11-25T01:14:46.923Z,8.30
2022-11-25T01:17:14.459Z,8.30
2022-11-25T01:19:42.003Z,8.30
2022-11-25T01:22:10.292Z,8.30
2022-11-25T01:24:38.783Z,8.30
2022-11-25T01:27:06.143Z,8.30
2022-11-25T01:29:33.655Z,8.30
2022-11-25T01:32:01.268Z,8.30
2022-11-25T01:34:28.724Z,8.30
2022-11-25T01:36:56.240Z,8.50
2022-11-25T01:39:30.163Z,8.50
2022-11-25T01:41:51.319Z,8.40
2022-11-25T01:44:21.493Z,8.40
2022-11-25T01:46:49.776Z,8.30
2022-11-25T01:49:17.320Z,8.30
2022-11-25T01:51:44.856Z,8.30
2022-11-25T01:54:12.380Z,8.30
2022-11-25T01:56:42.415Z,8.30
2022-11-25T01:59:09.951Z,8.20
2022-11-25T02:01:37.509Z,8.20
2022-11-25T02:04:05.080Z,8.20
2022-11-25T02:06:35.380Z,8.20
2022-11-25T02:09:02.907Z,8.20
2022-11-25T02:11:30.470Z,8.20
2022-11-25T02:13:58.000Z,8.20
2022-11-25T02:16:25.572Z,8.20
2022-11-25T02:18:53.517Z,8.20
2022-11-25T02:21:21.023Z,8.20
2022-11-25T02:23:48.568Z,8.20
2022-11-25T02:26:16.131Z,8.20
2022-11-25T02:28:43.665Z,8.20
2022-11-25T02:31:11.208Z,8.20
2022-11-25T02:33:38.767Z,8.20
2022-11-25T02:36:06.281Z,8.20
2022-11-25T02:38:36.611Z,8.20
2022-11-25T02:41:06.577Z,8.20
2022-11-25T02:43:34.102Z,8.40
2022-11-25T02:46:01.743Z,8.50
2022-11-25T02:48:52.775Z,8.50
2022-11-25T02:50:56.707Z,8.40
2022-11-25T02:53:24.222Z,8.60
2022-11-25T02:55:51.757Z,8.90
2022-11-25T02:58:19.272Z,8.90
2022-11-25T03:00:46.836Z,8.80
2022-11-25T03:03:15.130Z,8.70
2022-11-25T03:05:42.644Z,8.70
2022-11-25T03:08:10.180Z,8.60
2022-11-25T03:10:37.773Z,8.60
2022-11-25T03:13:06.066Z,8.70
2022-11-25T03:15:33.615Z,8.70
2022-11-25T03:18:01.997Z,8.60
2022-11-25T03:20:30.281Z,8.50
2022-11-25T03:22:57.831Z,8.50
2022-11-25T03:25:26.452Z,8.40
2022-11-25T03:27:53.968Z,8.40
2022-11-25T03:30:21.509Z,8.40
2022-11-25T03:32:49.066Z,8.30
2022-11-25T03:35:16.612Z,8.30
2022-11-25T03:37:44.137Z,8.30
2022-11-25T03:40:11.710Z,8.20
2022-11-25T03:42:39.223Z,8.20
2022-11-25T03:45:06.916Z,8.20
2022-11-25T03:47:34.460Z,8.20
2022-11-25T03:50:02.793Z,8.20
2022-11-25T03:52:30.319Z,8.20
2022-11-25T03:54:59.045Z,8.20
2022-11-25T03:57:26.579Z,8.20
2022-11-25T03:59:54.105Z,8.20
2022-11-25T04:02:22.424Z,8.20
2022-11-25T04:04:49.926Z,8.10
2022-11-25T04:07:17.526Z,8.20
2022-11-25T04:09:44.992Z,8.10
2022-11-25T04:12:30.626Z,8.30
2022-11-25T04:14:58.178Z,8.40
2022-11-25T04:17:25.693Z,8.30
2022-11-25T04:19:53.228Z,8.50
2022-11-25T04:22:21.548Z,8.40
2022-11-25T04:24:49.065Z,8.50
2022-11-25T04:27:20.129Z,8.40
2022-11-25T04:29:45.681Z,8.30
2022-11-25T04:32:13.217Z,8.30
2022-11-25T04:34:40.780Z,8.30
2022-11-25T04:37:08.335Z,8.20
2022-11-25T04:39:35.869Z,8.20
2022-11-25T04:42:21.737Z,8.20
2022-11-25T04:45:14.119Z,8.20
2022-11-25T04:47:16.809Z,8.20
2022-11-25T04:49:44.372Z,8.20
2022-11-25T04:52:11.906Z,8.20
2022-11-25T04:54:39.430Z,8.20
2022-11-25T04:57:06.977Z,8.20
2022-11-25T04:59:39.976Z,8.20
2022-11-25T05:02:07.571Z,8.40
2022-11-25T05:04:35.239Z,8.40
2022-11-25T05:07:02.599Z,8.40
2022-11-25T05:09:30.124Z,8.40
2022-11-25T05:11:58.455Z,8.40
2022-11-25T05:14:26.000Z,8.30
2022-11-25T05:16:53.640Z,8.30
2022-11-25T05:19:21.081Z,8.30
2022-11-25T05:21:49.384Z,8.30
2022-11-25T05:24:16.916Z,8.30
2022-11-25T05:26:44.513Z,8.30
2022-11-25T05:29:12.778Z,8.30
2022-11-25T05:31:40.304Z,8.30
2022-11-25T05:34:07.875Z,8.30
2022-11-25T05:36:35.419Z,8.30
2022-11-25T05:39:02.964Z,8.50
2022-11-25T05:41:30.507Z,8.80
2022-11-25T05:43:58.072Z,9.00
2022-11-25T05:46:25.615Z,9.20
2022-11-25T05:48:53.939Z,9.00
2022-11-25T05:51:21.465Z,9.00
2022-11-25T05:53:48.986Z,8.90
2022-11-25T05:56:18.314Z,8.70
2022-11-25T05:58:45.847Z,8.70
2022-11-25T06:01:14.142Z,8.60
2022-11-25T06:03:41.755Z,8.60
2022-11-25T06:06:09.240Z,8.60
2022-11-25T06:08:36.774Z,8.80
2022-11-25T06:11:07.225Z,8.80
2022-11-25T06:13:35.510Z,8.70
2022-11-25T06:16:12.680Z,8.70
2022-11-25T06:18:40.139Z,8.70
2022-11-25T06:21:07.656Z,8.70
2022-11-25T06:23:35.502Z,8.70
2022-11-25T06:26:08.659Z,8.70
2022-11-25T06:28:36.941Z,8.70
2022-11-25T06:31:13.984Z,8.70
2022-11-25T06:33:41.494Z,8.70
2022-11-25T06:36:09.796Z,8.70
2022-11-25T06:38:37.389Z,8.70
2022-11-25T06:41:04.887Z,8.70
2022-11-25T06:43:33.198Z,8.70
2022-11-25T06:46:06.714Z,8.80
2022-11-25T06:48:34.185Z,8.80
2022-11-25T06:51:01.679Z,8.80
2022-11-25T06:53:29.254Z,8.80
2022-11-25T06:55:59.418Z,8.80
2022-11-25T06:58:35.975Z,8.80
2022-11-25T07:00:54.538Z,8.80
2022-11-25T07:03:22.125Z,8.80
2022-11-25T07:05:49.596Z,8.90
2022-11-25T07:08:17.939Z,8.80
2022-11-25T07:10:45.443Z,8.80
2022-11-25T07:13:13.746Z,9.00
2022-11-25T07:15:41.372Z,9.00
2022-11-25T07:18:08.817Z,9.00
2022-11-25T07:20:36.354Z,9.00
2022-11-25T07:23:04.201Z,9.00
2022-11-25T07:25:31.716Z,8.90
2022-11-25T07:28:00.028Z,8.80
2022-11-25T07:32:55.180Z,8.80
2022-11-25T07:35:23.411Z,8.70
2022-11-25T07:37:50.970Z,8.70
2022-11-25T07:40:18.493Z,8.70
2022-11-25T07:42:45.997Z,8.70
2022-11-25T07:45:13.569Z,8.70
2022-11-25T07:47:41.085Z,8.70
2022-11-25T07:50:08.904Z,8.60
2022-11-25T07:52:36.478Z,8.60
2022-11-25T07:55:04.004Z,8.70
2022-11-25T07:57:31.541Z,8.60
2022-11-25T07:59:59.873Z,8.90
2022-11-25T08:02:27.567Z,8.90
2022-11-25T08:04:54.942Z,8.90
2022-11-25T08:07:23.339Z,8.90
2022-11-25T08:09:50.817Z,9.00
2022-11-25T08:12:18.324Z,9.00
2022-11-25T08:14:45.907Z,8.90
2022-11-25T08:17:14.203Z,8.90
2022-11-25T08:19:41.793Z,8.90
2022-11-25T08:22:09.367Z,9.00
2022-11-25T08:24:36.904Z,9.00
2022-11-25T08:27:04.426Z,9.00
2022-11-25T08:29:32.320Z,9.00
2022-11-25T08:31:59.999Z,9.10
2022-11-25T08:34:27.486Z,9.20
2022-11-25T08:36:55.059Z,9.20
2022-11-25T08:39:50.673Z,9.20
2022-11-25T08:41:50.131Z,9.50
2022-11-25T08:44:17.684Z,9.60
2022-11-25T08:46:45.240Z,9.80
2022-11-25T08:49:12.733Z,9.80
2022-11-25T08:51:41.123Z,9.80
2022-11-25T08:54:08.649Z,9.80
2022-11-25T08:56:36.194Z,9.80
2022-11-25T08:59:03.767Z,9.80
2022-11-25T09:01:31.423Z,9.90
2022-11-25T09:03:58.826Z,9.90
2022-11-25T09:06:26.411Z,10.00
2022-11-25T09:08:59.730Z,10.00
2022-11-25T09:11:27.360Z,10.00
2022-11-25T09:13:54.899Z,10.00
2022-11-25T09:16:22.404Z,10.00
2022-11-25T09:18:55.567Z,10.30
2022-11-25T09:21:18.255Z,10.30
2022-11-25T09:23:45.808Z,10.30
2022-11-25T09:26:21.990Z,10.30
2022-11-25T09:28:49.958Z,10.30
2022-11-25T09:31:17.536Z,10.30
2022-11-25T09:33:45.755Z,10.20
2022-11-25T09:36:13.487Z,10.20
2022-11-25T09:38:43.287Z,10.20
2022-11-25T09:41:11.264Z,10.20
2022-11-25T09:44:11.784Z,10.20
2022-11-25T09:47:03.844Z,10.20
2022-11-25T09:49:31.430Z,10.50
2022-11-25T09:52:13.636Z,10.60
2022-11-25T09:54:49.942Z,10.60
2022-11-25T09:57:35.447Z,10.60
2022-11-25T10:00:12.235Z,10.60
2022-11-25T10:02:58.248Z,10.60
2022-11-25T10:05:34.689Z,10.80
2022-11-25T10:08:02.202Z,11.10
2022-11-25T10:10:29.728Z,11.10
2022-11-25T10:12:57.293Z,11.30
2022-11-25T10:15:28.265Z,11.30
2022-11-25T10:17:55.797Z,11.20
2022-11-25T10:20:23.372Z,11.30
2022-11-25T10:22:50.898Z,11.20
2022-11-25T10:25:21.139Z,11.20
2022-11-25T10:27:57.635Z,11.20
2022-11-25T10:30:25.149Z,11.30
2022-11-25T10:32:57.802Z,11.30
2022-11-25T10:35:29.582Z,11.30
2022-11-25T10:37:57.109Z,11.30
2022-11-25T10:40:24.622Z,11.20
2022-11-25T10:42:52.208Z,11.20
2022-11-25T10:45:19.737Z,11.20
2022-11-25T10:47:57.166Z,11.30
2022-11-25T10:50:42.786Z,11.30
2022-11-25T10:53:15.970Z,11.30
2022-11-25T10:55:58.285Z,11.60
2022-11-25T10:58:31.588Z,11.70
2022-11-25T11:01:04.873Z,11.70
2022-11-25T11:03:32.360Z,11.90
2022-11-25T11:06:00.711Z,11.80
2022-11-25T11:08:36.930Z,11.80
2022-11-25T11:11:13.198Z,11.70
2022-11-25T11:13:40.733Z,11.90
2022-11-25T11:16:39.282Z,12.00
2022-11-25T11:19:06.788Z,12.00
2022-11-25T11:21:34.323Z,11.90
2022-11-25T11:24:02.669Z,11.80
2022-11-25T11:26:32.907Z,11.80
2022-11-25T11:29:09.847Z,11.80
2022-11-25T11:31:37.924Z,11.70
2022-11-25T11:34:11.364Z,11.70
2022-11-25T11:37:06.270Z,11.70
2022-11-25T11:39:55.458Z,11.60
2022-11-25T11:42:28.575Z,11.90
2022-11-25T11:45:17.430Z,11.90
2022-11-25T11:48:15.665Z,11.90
2022-11-25T11:50:52.068Z,11.80
2022-11-25T11:53:28.612Z,11.70
2022-11-25T11:56:32.914Z,11.60
2022-11-25T11:58:42.125Z,11.60
2022-11-25T12:01:12.395Z,11.60
2022-11-25T12:03:40.741Z,11.50
2022-11-25T12:06:08.274Z,11.50
2022-11-25T12:08:38.475Z,11.50
2022-11-25T12:11:11.781Z,11.40
2022-11-25T12:13:51.042Z,11.40
2022-11-25T12:16:18.624Z,11.30
2022-11-25T12:18:46.100Z,11.20
2022-11-25T12:21:23.157Z,11.20
2022-11-25T12:24:05.698Z,11.20
2022-11-25T12:26:38.766Z,11.20
2022-11-25T12:29:06.291Z,11.30
2022-11-25T12:31:42.769Z,11.60
2022-11-25T12:34:31.825Z,11.70
2022-11-25T12:37:00.091Z,11.80
2022-11-25T12:39:33.608Z,11.80
2022-11-25T12:42:04.217Z,11.80
2022-11-25T12:44:49.946Z,11.90
2022-11-25T12:47:17.481Z,11.90
2022-11-25T12:49:45.022Z,11.90
2022-11-25T12:52:25.026Z,12.00
2022-11-25T12:55:10.705Z,12.00
2022-11-25T12:57:56.397Z,11.90
2022-11-25T13:00:43.280Z,12.20
2022-11-25T13:03:14.107Z,12.40
2022-11-25T13:05:55.294Z,12.50
2022-11-25T13:08:28.608Z,12.50
2022-11-25T13:11:32.654Z,12.40
2022-11-25T13:14:02.918Z,12.30
2022-11-25T13:16:31.299Z,12.20
2022-11-25T13:18:58.388Z,12.20
2022-11-25T13:21:25.943Z,12.10
2022-11-25T13:23:53.484Z,12.00
2022-11-25T13:26:29.493Z,12.20
2022-11-25T13:28:57.881Z,12.30
2022-11-25T13:31:25.485Z,12.30
2022-11-25T13:33:58.331Z,12.20
2022-11-25T13:36:25.994Z,12.10
2022-11-25T13:38:53.518Z,12.00
2022-11-25T13:41:24.017Z,11.90
2022-11-25T13:43:54.365Z,11.90
2022-11-25T13:46:40.519Z,12.00
2022-11-25T13:49:08.111Z,11.90
2022-11-25T13:51:35.661Z,11.80
2022-11-25T13:54:03.180Z,11.60
2022-11-25T13:56:36.319Z,11.50
2022-11-25T13:59:12.832Z,11.40
2022-11-25T14:01:41.266Z,11.60
2022-11-25T14:04:09.537Z,11.50
2022-11-25T14:07:02.655Z,11.50
2022-11-25T14:09:42.957Z,11.40
2022-11-25T14:12:25.546Z,11.40
2022-11-25T14:15:11.291Z,11.60
2022-11-25T14:17:59.813Z,11.80
2022-11-25T14:20:47.966Z,11.80
2022-11-25T14:23:52.266Z,11.60
2022-11-25T14:26:48.354Z,11.50
2022-11-25T14:29:03.109Z,11.30
2022-11-25T14:31:36.491Z,11.30
2022-11-25T14:34:24.882Z,11.30
2022-11-25T14:36:55.576Z,11.40
2022-11-25T14:39:26.086Z,11.40
2022-11-25T14:42:11.539Z,11.30
2022-11-25T14:44:47.593Z,11.30
2022-11-25T14:47:15.117Z,11.50
2022-11-25T14:49:55.372Z,11.40
2022-11-25T14:52:34.538Z,11.40
2022-11-25T14:55:02.109Z,11.30
2022-11-25T14:57:29.708Z,11.20
2022-11-25T14:59:57.142Z,11.40
2022-11-25T15:02:30.141Z,11.40
2022-11-25T15:05:09.518Z,11.40
2022-11-25T15:07:37.997Z,11.30
2022-11-25T15:10:05.592Z,11.20
2022-11-25T15:12:33.146Z,11.20
2022-11-25T15:15:00.721Z,11.30
2022-11-25T15:17:33.602Z,11.30
2022-11-25T15:20:04.125Z,11.30
2022-11-25T15:22:31.708Z,11.20
2022-11-25T15:24:59.231Z,11.10
2022-11-25T15:27:26.766Z,11.10
2022-11-25T15:29:54.327Z,11.00
2022-11-25T15:32:25.595Z,10.90
2022-11-25T15:34:53.140Z,11.00
2022-11-25T15:37:21.471Z,10.90
2022-11-25T15:39:49.015Z,10.90
2022-11-25T15:42:25.236Z,10.90
2022-11-25T15:44:55.762Z,10.80
2022-11-25T15:47:29.018Z,10.80
2022-11-25T15:49:58.994Z,10.80
2022-11-25T15:52:26.521Z,10.80
2022-11-25T15:54:54.056Z,10.80
2022-11-25T15:57:36.346Z,10.70
2022-11-25T16:00:15.523Z,10.70
2022-11-25T16:02:43.171Z,10.70
2022-11-25T16:05:13.547Z,10.60
2022-11-25T16:07:53.077Z,10.60
2022-11-25T16:10:26.461Z,10.60
2022-11-25T16:13:21.162Z,10.50
2022-11-25T16:15:56.808Z,10.40
2022-11-25T16:18:39.733Z,10.40
2022-11-25T16:20:52.754Z,10.40
2022-11-25T16:23:20.281Z,10.40
2022-11-25T16:25:50.827Z,10.30
2022-11-25T16:28:21.455Z,10.20
2022-11-25T16:30:49.163Z,10.40
2022-11-25T16:33:16.712Z,10.40
2022-11-25T16:35:44.237Z,10.20
2022-11-25T16:38:11.810Z,10.20
2022-11-25T16:40:40.431Z,10.30
2022-11-25T16:43:08.000Z,10.30
2022-11-25T16:45:35.580Z,10.30
2022-11-25T16:48:03.882Z,10.20
2022-11-25T16:50:31.438Z,10.20
2022-11-25T16:52:58.951Z,10.20
2022-11-25T16:55:26.517Z,10.40
2022-11-25T16:57:54.042Z,10.40
2022-11-25T17:00:22.375Z,10.30
2022-11-25T17:02:50.039Z,10.30
2022-11-25T17:05:23.051Z,10.30
2022-11-25T17:07:50.674Z,10.20
2022-11-25T17:10:19.054Z,10.20
2022-11-25T17:12:46.607Z,10.40
2022-11-25T17:15:14.340Z,10.40
2022-11-25T17:17:42.036Z,10.40
2022-11-25T17:20:15.783Z,10.30
2022-11-25T17:22:43.304Z,10.30
2022-11-25T17:25:13.551Z,10.20
2022-11-25T17:27:41.093Z,10.40
2022-11-25T17:30:08.681Z,10.40
2022-11-25T17:32:36.279Z,10.60
2022-11-25T17:35:03.854Z,10.60
2022-11-25T17:37:31.387Z,10.50
2022-11-25T17:39:58.959Z,10.40
2022-11-25T17:42:30.350Z,10.20
2022-11-25T17:44:57.907Z,10.30
2022-11-25T17:47:25.877Z,10.20
2022-11-25T17:49:53.383Z,10.20
2022-11-25T17:52:21.677Z,10.40
2022-11-25T17:54:49.290Z,10.40
2022-11-25T17:57:16.817Z,10.30
2022-11-25T17:59:44.331Z,10.30
2022-11-25T18:02:17.782Z,10.30
2022-11-25T18:04:45.259Z,10.20
2022-11-25T18:07:12.828Z,10.20
2022-11-25T18:09:40.318Z,10.20
2022-11-25T18:12:07.911Z,10.40
2022-11-25T18:14:38.773Z,10.40
2022-11-25T18:17:05.994Z,10.30
2022-11-25T18:19:34.699Z,10.30
2022-11-25T18:22:17.105Z,10.50
2022-11-25T18:24:44.678Z,10.70
2022-11-25T18:27:14.880Z,10.70
2022-11-25T18:29:42.414Z,10.60
2022-11-25T18:32:10.778Z,10.40
2022-11-25T18:34:38.623Z,10.40
2022-11-25T18:37:05.837Z,10.30
2022-11-25T18:39:33.415Z,10.20
2022-11-25T18:42:00.946Z,10.20
2022-11-25T18:44:28.495Z,10.10
2022-11-25T18:46:56.829Z,10.00
2022-11-25T18:49:24.377Z,10.00
2022-11-25T18:51:51.924Z,9.90
2022-11-25T18:54:19.502Z,9.90
2022-11-25T18:56:47.035Z,9.80
2022-11-25T18:59:14.575Z,10.00
2022-11-25T19:01:48.234Z,9.90
2022-11-25T19:04:16.711Z,9.80
2022-11-25T19:06:44.253Z,9.80
2022-11-25T19:09:11.831Z,9.70
2022-11-25T19:11:45.359Z,9.80
2022-11-25T19:14:31.562Z,9.80
2022-11-25T19:16:59.176Z,9.70
2022-11-25T19:19:26.613Z,9.80
2022-11-25T19:21:54.253Z,9.80
2022-11-25T19:24:23.168Z,9.50
2022-11-25T19:26:50.704Z,9.50
2022-11-25T19:29:21.181Z,9.30
2022-11-25T19:31:48.832Z,9.20
2022-11-25T19:34:21.907Z,9.00
2022-11-25T19:36:49.440Z,8.90
2022-11-25T19:39:21.938Z,8.70
2022-11-25T19:41:49.474Z,8.70
2022-11-25T19:44:16.994Z,8.60
2022-11-25T19:47:13.311Z,8.50
2022-11-25T19:49:12.091Z,8.50
2022-11-25T19:51:39.617Z,8.40
2022-11-25T19:54:07.172Z,8.60
2022-11-25T19:56:34.699Z,8.60
2022-11-25T19:59:02.210Z,8.50
2022-11-25T20:01:30.620Z,8.40
2022-11-25T20:03:58.126Z,8.40
2022-11-25T20:06:25.658Z,8.40
2022-11-25T20:08:53.241Z,8.30
2022-11-25T20:11:20.774Z,8.30
2022-11-25T20:13:48.310Z,8.20
2022-11-25T20:16:21.768Z,8.20
2022-11-25T20:18:49.285Z,8.10
2022-11-25T20:21:16.800Z,8.00
2022-11-25T20:23:45.685Z,7.90
2022-11-25T20:26:16.713Z,7.80
2022-11-25T20:28:44.255Z,7.80
2022-11-25T20:31:11.962Z,7.70
2022-11-25T20:33:39.347Z,7.70
2022-11-25T20:36:06.957Z,7.60
2022-11-25T20:38:35.385Z,7.50
2022-11-25T20:41:03.012Z,7.50
2022-11-25T20:43:30.507Z,7.50
2022-11-25T20:45:58.412Z,7.40
2022-11-25T20:48:26.632Z,7.40
2022-11-25T20:50:54.187Z,7.30
2022-11-25T20:53:22.274Z,7.30
2022-11-25T20:55:49.782Z,7.60
2022-11-25T20:58:22.688Z,7.50
2022-11-25T21:00:54.158Z,7.40
2022-11-25T21:03:18.101Z,7.30
2022-11-25T21:05:45.644Z,7.30
2022-11-25T21:08:13.233Z,7.20
2022-11-25T21:10:41.520Z,7.10
2022-11-25T21:13:24.119Z,7.10
2022-11-25T21:15:51.708Z,7.00
2022-11-25T21:18:19.230Z,6.90
2022-11-25T21:20:46.825Z,6.90
2022-11-25T21:23:23.548Z,6.80
2022-11-25T21:25:51.114Z,6.70
2022-11-25T21:28:21.129Z,6.60
2022-11-25T21:30:48.671Z,6.60
2022-11-25T21:33:16.507Z,6.50
2022-11-25T21:35:44.799Z,6.40
2022-11-25T21:38:18.161Z,6.40
2022-11-25T21:40:46.014Z,6.40
2022-11-25T21:43:22.326Z,6.30
2022-11-25T21:45:49.894Z,6.30
2022-11-25T21:48:17.439Z,6.20
2022-11-25T21:50:44.964Z,6.20
2022-11-25T21:53:13.257Z,6.70
2022-11-25T21:55:41.654Z,6.90
2022-11-25T21:58:11.924Z,6.90
2022-11-25T22:00:39.527Z,6.70
2022-11-25T22:03:07.093Z,6.60
2022-11-25T22:05:34.592Z,6.40
2022-11-25T22:08:02.215Z,6.30
2022-11-25T22:10:29.722Z,6.20
2022-11-25T22:12:57.261Z,6.10
2022-11-25T22:15:24.783Z,6.00
2022-11-25T22:17:53.421Z,5.90
2022-11-25T22:20:29.741Z,5.90
2022-11-25T22:22:57.233Z,5.90
2022-11-25T22:25:25.130Z,5.90
2022-11-25T22:27:52.654Z,5.80
2022-11-25T22:30:20.201Z,5.80
2022-11-25T22:32:47.802Z,6.00
2022-11-25T22:35:15.338Z,6.00
2022-11-25T22:37:42.850Z,5.90
2022-11-25T22:40:11.251Z,6.10
2022-11-25T22:42:38.786Z,6.00
2022-11-25T22:45:07.146Z,5.90
2022-11-25T22:47:40.955Z,5.90
2022-11-25T22:50:08.568Z,5.80
2022-11-25T22:52:36.103Z,5.70
2022-11-25T22:55:22.201Z,5.70
2022-11-25T22:57:49.725Z,5.60
2022-11-25T23:00:22.903Z,5.50
2022-11-25T23:02:50.468Z,5.50
2022-11-25T23:05:32.984Z,5.70
2022-11-25T23:07:57.909Z,5.70
2022-11-25T23:10:27.848Z,5.90
2022-11-25T23:12:55.349Z,5.80
2022-11-25T23:15:22.901Z,5.70
2022-11-25T23:17:56.356Z,5.90
2022-11-25T23:20:33.636Z,5.70
2022-11-25T23:23:01.908Z,5.60
2022-11-25T23:25:29.445Z,5.60
2022-11-25T23:27:57.267Z,5.80
2022-11-25T23:30:24.808Z,5.70
2022-11-25T23:32:52.341Z,5.80
2022-11-25T23:35:19.893Z,6.00
2022-11-25T23:37:47.419Z,5.90
2022-11-25T23:40:14.948Z,5.80
2022-11-25T23:42:42.509Z,5.90
2022-11-25T23:45:10.821Z,5.70
2022-11-25T23:47:38.349Z,5.70
2022-11-25T23:50:06.907Z,5.60
2022-11-25T23:52:34.429Z,5.50
2022-11-25T23:55:01.965Z,5.50
2022-11-25T23:57:32.257Z,5.50
