createdAt,value
2023-01-04T00:00:03.529Z,21.27
2023-01-04T00:02:34.465Z,20.73
2023-01-04T00:05:02.813Z,21.73
2023-01-04T00:07:31.620Z,20.90
2023-01-04T00:10:00.018Z,21.17
2023-01-04T00:12:28.461Z,20.63
2023-01-04T00:14:56.680Z,18.77
2023-01-04T00:17:24.946Z,18.67
2023-01-04T00:19:54.685Z,20.07
2023-01-04T00:22:22.951Z,19.03
2023-01-04T00:24:51.225Z,19.50
2023-01-04T00:27:19.422Z,21.03
2023-01-04T00:29:47.612Z,18.17
2023-01-04T00:32:15.878Z,19.37
2023-01-04T00:34:44.046Z,19.10
2023-01-04T00:37:13.605Z,18.53
2023-01-04T00:39:41.786Z,19.23
2023-01-04T00:42:10.035Z,18.90
2023-01-04T00:44:38.473Z,17.90
2023-01-04T00:47:06.737Z,19.67
2023-01-04T00:49:34.990Z,18.23
2023-01-04T00:52:03.329Z,16.50
2023-01-04T00:54:32.873Z,18.83
2023-01-04T00:57:01.365Z,17.23
2023-01-04T00:59:29.811Z,18.43
2023-01-04T01:01:58.602Z,19.20
2023-01-04T01:04:27.180Z,19.10
2023-01-04T01:06:55.402Z,18.23
2023-01-04T01:09:24.092Z,18.93
2023-01-04T01:11:54.985Z,17.67
2023-01-04T01:14:25.881Z,18.73
2023-01-04T01:16:57.769Z,18.07
2023-01-04T01:19:27.809Z,18.67
2023-01-04T01:21:57.857Z,19.23
2023-01-04T01:24:27.070Z,20.13
2023-01-04T01:26:57.282Z,19.13
2023-01-04T01:29:26.123Z,19.17
2023-01-04T01:31:54.600Z,19.67
2023-01-04T01:34:22.913Z,19.43
2023-01-04T01:36:51.354Z,20.33
2023-01-04T01:39:19.721Z,20.40
2023-01-04T01:41:48.147Z,19.63
2023-01-04T01:45:00.128Z,18.80
2023-01-04T01:47:33.475Z,19.57
2023-01-04T01:50:02.737Z,19.23
2023-01-04T01:52:36.120Z,20.07
2023-01-04T01:55:08.737Z,20.57
2023-01-04T01:57:39.347Z,20.70
2023-01-04T02:00:13.437Z,19.77
2023-01-04T02:02:46.777Z,20.17
2023-01-04T02:05:15.509Z,19.97
2023-01-04T02:07:44.648Z,20.63
2023-01-04T02:10:13.254Z,19.43
2023-01-04T02:12:42.006Z,19.10
2023-01-04T02:15:12.452Z,18.57
2023-01-04T02:17:50.175Z,19.43
2023-01-04T02:20:44.511Z,19.50
2023-01-04T02:23:57.147Z,17.90
2023-01-04T02:26:54.093Z,19.37
2023-01-04T02:29:54.660Z,18.73
2023-01-04T02:32:35.074Z,19.97
2023-01-04T02:35:13.071Z,19.03
2023-01-04T02:37:47.110Z,19.63
2023-01-04T02:40:22.224Z,19.67
2023-01-04T02:43:17.237Z,20.03
2023-01-04T02:45:52.283Z,19.90
2023-01-04T02:48:39.187Z,19.27
2023-01-04T02:51:25.716Z,20.10
2023-01-04T02:53:54.052Z,19.73
2023-01-04T02:56:36.530Z,19.77
2023-01-04T02:59:35.000Z,20.37
2023-01-04T03:02:32.745Z,19.37
2023-01-04T03:05:29.553Z,20.20
2023-01-04T03:08:07.302Z,20.03
2023-01-04T03:10:41.620Z,19.27
2023-01-04T03:13:17.250Z,20.27
2023-01-04T03:15:52.121Z,19.80
2023-01-04T03:18:24.541Z,19.07
2023-01-04T03:20:57.278Z,19.77
2023-01-04T03:23:48.665Z,18.93
2023-01-04T03:26:38.253Z,19.93
2023-01-04T03:29:29.579Z,20.70
2023-01-04T03:32:21.084Z,19.03
2023-01-04T03:35:07.621Z,20.03
2023-01-04T03:37:46.864Z,19.87
2023-01-04T03:40:42.808Z,19.70
2023-01-04T03:43:35.579Z,19.00
2023-01-04T03:46:26.730Z,19.70
2023-01-04T03:49:01.537Z,19.20
2023-01-04T03:51:34.935Z,20.13
2023-01-04T03:54:09.995Z,19.07
2023-01-04T03:56:41.850Z,19.67
2023-01-04T03:59:11.211Z,17.10
2023-01-04T04:01:40.554Z,18.83
2023-01-04T04:04:26.328Z,19.20
2023-01-04T04:07:12.420Z,19.23
2023-01-04T04:09:42.091Z,18.23
2023-01-04T04:12:10.279Z,19.77
2023-01-04T04:14:38.544Z,18.77
2023-01-04T04:17:06.800Z,19.30
2023-01-04T04:19:34.952Z,18.43
2023-01-04T04:22:03.159Z,18.93
2023-01-04T04:24:31.361Z,19.23
2023-01-04T04:27:00.949Z,19.13
2023-01-04T04:29:29.175Z,18.50
2023-01-04T04:31:57.417Z,18.13
2023-01-04T04:34:25.613Z,17.57
2023-01-04T04:36:53.787Z,18.83
2023-01-04T04:39:21.949Z,18.23
2023-01-04T04:41:49.109Z,18.10
2023-01-04T04:44:20.141Z,17.33
2023-01-04T04:46:50.164Z,19.20
2023-01-04T04:49:19.289Z,17.87
2023-01-04T04:51:48.002Z,17.63
2023-01-04T04:54:19.997Z,17.73
2023-01-04T04:56:48.533Z,18.17
2023-01-04T04:59:18.225Z,18.33
2023-01-04T05:01:46.892Z,17.93
2023-01-04T05:04:17.123Z,18.30
2023-01-04T05:06:46.427Z,18.70
2023-01-04T05:09:15.251Z,18.90
2023-01-04T05:12:01.830Z,19.03
2023-01-04T05:14:31.431Z,18.40
2023-01-04T05:16:59.744Z,19.77
2023-01-04T05:19:28.043Z,19.23
2023-01-04T05:21:56.162Z,18.90
2023-01-04T05:24:24.380Z,20.40
2023-01-04T05:26:52.519Z,18.77
2023-01-04T05:29:37.811Z,19.53
2023-01-04T05:32:07.708Z,19.70
2023-01-04T05:34:35.977Z,18.77
2023-01-04T05:37:04.190Z,19.30
2023-01-04T05:39:32.346Z,18.30
2023-01-04T05:42:18.287Z,18.57
2023-01-04T05:44:46.431Z,18.03
2023-01-04T05:47:16.060Z,18.83
2023-01-04T05:49:44.275Z,17.60
2023-01-04T05:52:13.002Z,17.73
2023-01-04T05:54:41.335Z,18.43
2023-01-04T05:57:09.923Z,18.23
2023-01-04T05:59:41.718Z,18.17
2023-01-04T06:02:18.302Z,19.63
2023-01-04T06:04:48.471Z,16.93
2023-01-04T06:07:20.052Z,18.57
2023-01-04T06:09:48.293Z,16.90
2023-01-04T06:12:16.921Z,17.90
2023-01-04T06:14:45.088Z,18.93
2023-01-04T06:17:13.457Z,19.17
2023-01-04T06:19:43.136Z,18.00
2023-01-04T06:22:11.333Z,17.70
2023-01-04T06:24:39.515Z,17.53
2023-01-04T06:27:07.730Z,16.60
2023-01-04T06:29:35.911Z,17.53
2023-01-04T06:32:04.044Z,17.83
2023-01-04T06:34:32.347Z,17.43
2023-01-04T06:37:01.878Z,18.07
2023-01-04T06:39:30.102Z,22.87
2023-01-04T06:42:05.695Z,18.83
2023-01-04T06:44:34.737Z,17.57
2023-01-04T06:47:02.928Z,16.83
2023-01-04T06:49:31.070Z,17.67
2023-01-04T06:51:59.352Z,16.90
2023-01-04T06:54:29.869Z,16.70
2023-01-04T06:56:58.120Z,16.67
2023-01-04T06:59:26.288Z,18.03
2023-01-04T07:01:54.661Z,16.67
2023-01-04T07:04:23.197Z,17.47
2023-01-04T07:06:51.447Z,15.70
2023-01-04T07:09:19.860Z,15.57
2023-01-04T07:11:49.394Z,14.57
2023-01-04T07:14:17.679Z,14.10
2023-01-04T07:16:45.985Z,15.47
2023-01-04T07:19:14.383Z,15.27
2023-01-04T07:21:42.817Z,15.63
2023-01-04T07:24:11.311Z,16.53
2023-01-04T07:26:39.482Z,16.40
2023-01-04T07:29:17.475Z,15.77
2023-01-04T07:31:48.051Z,16.27
2023-01-04T07:34:17.365Z,16.13
2023-01-04T07:36:46.173Z,14.50
2023-01-04T07:39:14.605Z,15.03
2023-01-04T07:41:43.372Z,17.03
2023-01-04T07:44:13.882Z,15.87
2023-01-04T07:46:42.827Z,16.10
2023-01-04T07:49:17.448Z,15.90
2023-01-04T07:51:47.068Z,14.93
2023-01-04T07:54:15.988Z,16.40
2023-01-04T07:56:44.576Z,15.47
2023-01-04T07:59:15.831Z,16.60
2023-01-04T08:01:44.489Z,15.13
2023-01-04T08:04:14.331Z,16.00
2023-01-04T08:06:44.125Z,14.57
2023-01-04T08:09:13.045Z,15.23
2023-01-04T08:11:42.048Z,17.50
2023-01-04T08:14:10.382Z,15.53
2023-01-04T08:16:41.733Z,15.93
2023-01-04T08:19:14.486Z,15.10
2023-01-04T08:21:43.582Z,15.30
2023-01-04T08:24:13.050Z,15.77
2023-01-04T08:26:41.437Z,14.97
2023-01-04T08:29:10.394Z,14.87
2023-01-04T08:31:40.299Z,15.43
2023-01-04T08:34:10.159Z,14.67
2023-01-04T08:36:47.272Z,14.33
2023-01-04T08:39:15.786Z,14.23
2023-01-04T08:42:10.850Z,16.20
2023-01-04T08:44:41.892Z,13.90
2023-01-04T08:47:11.410Z,14.10
2023-01-04T08:49:39.719Z,15.27
2023-01-04T08:52:09.329Z,15.87
2023-01-04T08:54:37.629Z,15.07
2023-01-04T08:57:06.054Z,15.37
2023-01-04T08:59:34.223Z,14.57
2023-01-04T09:02:05.656Z,15.03
2023-01-04T09:04:36.057Z,15.00
2023-01-04T09:07:04.237Z,15.27
2023-01-04T09:09:32.546Z,15.63
2023-01-04T09:12:00.821Z,17.37
2023-01-04T09:14:29.069Z,15.03
2023-01-04T09:16:57.663Z,15.53
2023-01-04T09:19:26.424Z,14.20
2023-01-04T09:21:57.695Z,15.10
2023-01-04T09:24:26.110Z,13.97
2023-01-04T09:26:54.766Z,12.80
2023-01-04T09:29:24.653Z,12.47
2023-01-04T09:31:53.293Z,13.70
2023-01-04T09:34:22.912Z,11.27
2023-01-04T09:36:52.366Z,9.97
2023-01-04T09:39:24.222Z,12.10
2023-01-04T09:41:58.463Z,12.07
2023-01-04T09:47:40.852Z,9.73
2023-01-04T09:50:17.637Z,10.30
2023-01-04T09:52:56.985Z,10.13
2023-01-04T09:55:37.626Z,10.33
2023-01-04T09:58:23.571Z,11.40
2023-01-04T10:01:01.746Z,10.17
2023-01-04T10:03:32.747Z,12.37
2023-01-04T10:06:04.753Z,10.13
2023-01-04T10:08:34.017Z,9.90
2023-01-04T10:11:16.863Z,10.63
2023-01-04T10:13:59.972Z,9.40
2023-01-04T10:22:43.354Z,9.83
2023-01-04T10:25:25.309Z,9.43
2023-01-04T10:28:12.112Z,9.20
2023-01-04T10:30:49.561Z,8.53
2023-01-04T10:33:27.212Z,9.60
2023-01-04T10:35:56.012Z,9.47
2023-01-04T10:38:27.101Z,9.03
2023-01-04T10:40:59.137Z,10.07
2023-01-04T10:44:12.121Z,9.53
2023-01-04T10:46:32.106Z,8.90
2023-01-04T10:49:06.184Z,9.97
2023-01-04T10:51:41.903Z,10.37
2023-01-04T10:54:17.663Z,9.97
2023-01-04T10:56:52.609Z,9.63
2023-01-04T10:59:27.735Z,8.57
2023-01-04T11:02:01.796Z,9.67
2023-01-04T11:04:36.750Z,9.20
2023-01-04T11:07:13.187Z,8.43
2023-01-04T11:09:48.299Z,8.40
2023-01-04T11:12:20.551Z,7.97
2023-01-04T11:14:51.011Z,7.03
2023-01-04T11:17:21.633Z,7.47
2023-01-04T11:19:50.699Z,6.97
2023-01-04T11:22:25.249Z,6.90
2023-01-04T11:27:51.552Z,6.67
2023-01-04T11:30:24.048Z,7.50
2023-01-04T11:32:59.780Z,7.07
2023-01-04T11:35:44.052Z,7.37
2023-01-04T11:38:15.159Z,7.60
2023-01-04T11:40:43.901Z,7.40
2023-01-04T11:43:18.571Z,8.73
2023-01-04T11:46:00.439Z,8.33
2023-01-04T11:48:40.776Z,8.20
2023-01-04T11:51:20.987Z,8.27
2023-01-04T11:54:00.023Z,8.93
2023-01-04T11:56:30.153Z,7.77
2023-01-04T11:59:20.666Z,8.03
2023-01-04T12:05:24.562Z,6.70
2023-01-04T12:07:57.670Z,7.90
2023-01-04T12:10:28.224Z,7.27
2023-01-04T12:12:57.564Z,6.00
2023-01-04T12:15:33.248Z,6.23
2023-01-04T12:18:07.957Z,6.50
2023-01-04T12:20:37.392Z,6.23
2023-01-04T12:23:05.648Z,6.33
2023-01-04T12:25:41.978Z,5.93
2023-01-04T12:28:30.471Z,6.03
2023-01-04T12:31:30.134Z,5.93
2023-01-04T12:34:21.215Z,6.23
2023-01-04T12:37:04.947Z,6.23
2023-01-04T12:39:42.044Z,6.10
2023-01-04T12:42:19.935Z,5.57
2023-01-04T12:45:04.593Z,6.20
2023-01-04T12:48:01.095Z,5.77
2023-01-04T12:50:32.055Z,5.07
2023-01-04T12:55:56.546Z,4.00
2023-01-04T12:59:24.708Z,4.30
2023-01-04T13:02:19.693Z,5.60
2023-01-04T13:04:53.315Z,4.30
2023-01-04T13:07:34.272Z,3.77
2023-01-04T13:10:20.712Z,4.10
2023-01-04T13:13:26.602Z,3.90
2023-01-04T13:16:06.341Z,4.20
2023-01-04T13:18:41.069Z,4.13
2023-01-04T13:21:15.707Z,3.77
2023-01-04T13:23:51.183Z,3.77
2023-01-04T13:26:35.010Z,4.40
2023-01-04T13:29:16.914Z,4.10
2023-01-04T13:32:02.920Z,4.23
2023-01-04T13:34:34.022Z,4.43
2023-01-04T13:37:15.102Z,4.10
2023-01-04T13:39:46.074Z,4.10
2023-01-04T13:42:23.176Z,4.97
2023-01-04T13:45:24.355Z,4.37
2023-01-04T13:47:56.934Z,4.60
2023-01-04T13:50:33.977Z,4.53
2023-01-04T13:53:07.946Z,4.70
2023-01-04T13:55:38.863Z,4.63
2023-01-04T13:58:18.296Z,5.50
2023-01-04T14:00:49.759Z,4.70
2023-01-04T14:03:32.776Z,4.90
2023-01-04T14:06:15.769Z,4.07
2023-01-04T14:08:49.354Z,4.90
2023-01-04T14:11:36.030Z,4.73
2023-01-04T14:14:21.978Z,4.43
2023-01-04T14:16:52.309Z,5.23
2023-01-04T14:19:52.315Z,4.63
2023-01-04T14:22:26.765Z,5.10
2023-01-04T14:25:12.494Z,5.27
2023-01-04T14:27:43.098Z,4.27
2023-01-04T14:30:26.352Z,4.43
2023-01-04T14:32:56.657Z,5.37
2023-01-04T14:35:25.887Z,4.23
2023-01-04T14:37:55.418Z,4.60
2023-01-04T14:40:27.375Z,4.23
2023-01-04T14:42:55.839Z,3.87
2023-01-04T14:45:25.659Z,4.20
2023-01-04T14:47:53.853Z,4.63
2023-01-04T14:50:22.131Z,4.77
2023-01-04T14:52:52.510Z,4.90
2023-01-04T14:55:23.396Z,4.43
2023-01-04T14:57:52.291Z,4.63
2023-01-04T15:00:20.736Z,4.80
2023-01-04T15:02:52.128Z,4.30
2023-01-04T15:05:20.765Z,4.57
2023-01-04T15:07:49.686Z,4.07
2023-01-04T15:10:23.058Z,5.07
2023-01-04T15:12:51.742Z,5.20
2023-01-04T15:15:20.950Z,4.60
2023-01-04T15:17:50.590Z,4.57
2023-01-04T15:20:18.943Z,5.80
2023-01-04T15:22:47.249Z,4.93
2023-01-04T15:25:15.447Z,5.83
2023-01-04T15:27:43.637Z,5.53
2023-01-04T15:30:12.992Z,5.00
2023-01-04T15:32:41.490Z,5.57
2023-01-04T15:35:16.190Z,5.87
2023-01-04T15:37:44.569Z,5.83
2023-01-04T15:40:14.696Z,5.83
2023-01-04T15:43:01.327Z,6.73
2023-01-04T15:45:31.006Z,8.10
2023-01-04T15:48:03.297Z,7.63
2023-01-04T15:50:35.233Z,8.10
2023-01-04T15:53:03.589Z,7.53
2023-01-04T15:55:36.013Z,6.43
2023-01-04T15:58:05.118Z,7.17
2023-01-04T16:00:33.286Z,6.53
2023-01-04T16:03:01.572Z,6.73
2023-01-04T16:05:29.936Z,7.03
2023-01-04T16:07:59.483Z,7.53
2023-01-04T16:10:28.137Z,8.30
2023-01-04T16:12:57.282Z,8.13
2023-01-04T16:15:25.806Z,7.53
2023-01-04T16:17:54.022Z,7.80
2023-01-04T16:20:22.681Z,8.03
2023-01-04T16:22:50.878Z,8.43
2023-01-04T16:25:20.732Z,7.60
2023-01-04T16:27:48.975Z,7.10
2023-01-04T16:30:20.064Z,8.17
2023-01-04T16:32:51.505Z,9.10
2023-01-04T16:35:19.804Z,8.23
2023-01-04T16:37:48.097Z,8.37
2023-01-04T16:40:16.334Z,8.47
2023-01-04T16:42:50.925Z,7.97
2023-01-04T16:45:20.344Z,7.87
2023-01-04T16:47:50.446Z,7.47
2023-01-04T16:50:18.802Z,8.97
2023-01-04T16:52:47.064Z,7.83
2023-01-04T16:55:21.838Z,7.73
2023-01-04T16:57:53.388Z,7.77
2023-01-04T17:00:21.695Z,8.57
2023-01-04T17:02:49.984Z,8.53
2023-01-04T17:05:18.239Z,8.13
2023-01-04T17:07:46.401Z,10.13
2023-01-04T17:10:14.823Z,8.93
2023-01-04T17:12:47.689Z,9.73
2023-01-04T17:18:06.760Z,8.47
2023-01-04T17:20:35.175Z,8.53
2023-01-04T17:23:03.646Z,8.97
2023-01-04T17:25:32.532Z,8.83
2023-01-04T17:28:01.256Z,9.80
2023-01-04T17:30:31.136Z,8.20
2023-01-04T17:32:59.951Z,8.67
2023-01-04T17:35:28.740Z,8.50
2023-01-04T17:37:57.122Z,8.97
2023-01-04T17:40:25.505Z,10.70
2023-01-04T17:42:53.761Z,11.07
2023-01-04T17:45:22.601Z,9.67
2023-01-04T17:47:53.945Z,9.20
2023-01-04T17:50:23.240Z,8.40
2023-01-04T17:52:52.305Z,8.87
2023-01-04T17:55:21.515Z,9.37
2023-01-04T17:57:50.810Z,8.23
2023-01-04T18:00:20.423Z,8.80
2023-01-04T18:02:48.805Z,9.13
2023-01-04T18:05:19.415Z,9.23
2023-01-04T18:07:47.927Z,9.63
2023-01-04T18:10:33.061Z,9.63
2023-01-04T18:13:05.640Z,9.50
2023-01-04T18:15:43.896Z,10.33
2023-01-04T18:18:23.818Z,10.80
2023-01-04T18:20:56.181Z,10.10
2023-01-04T18:23:30.184Z,9.00
2023-01-04T18:26:03.348Z,8.83
2023-01-04T18:28:32.872Z,10.00
2023-01-04T18:31:15.049Z,9.93
2023-01-04T18:33:45.634Z,9.67
2023-01-04T18:36:17.573Z,10.43
2023-01-04T18:38:50.716Z,10.17
2023-01-04T18:41:22.238Z,9.33
2023-01-04T18:44:13.219Z,11.10
2023-01-04T18:46:42.967Z,10.50
2023-01-04T18:49:14.074Z,10.43
2023-01-04T18:51:44.181Z,12.00
2023-01-04T18:54:21.151Z,13.73
2023-01-04T18:56:52.268Z,14.03
2023-01-04T18:59:26.725Z,14.10
2023-01-04T19:02:02.233Z,15.07
2023-01-04T19:04:34.884Z,14.50
2023-01-04T19:07:11.630Z,13.33
2023-01-04T19:09:43.083Z,13.50
2023-01-04T19:12:14.772Z,13.23
2023-01-04T19:14:52.912Z,14.00
2023-01-04T19:26:02.221Z,15.73
2023-01-04T19:28:32.044Z,15.67
2023-01-04T19:31:07.069Z,14.63
2023-01-04T19:33:36.745Z,14.93
2023-01-04T19:36:08.572Z,14.30
2023-01-04T19:38:38.590Z,13.73
2023-01-04T19:41:16.705Z,12.77
2023-01-04T19:43:48.366Z,13.20
2023-01-04T19:46:20.317Z,12.67
2023-01-04T19:48:51.365Z,12.57
2023-01-04T19:51:26.761Z,13.27
2023-01-04T19:53:56.917Z,12.50
2023-01-04T19:56:28.353Z,12.03
2023-01-04T19:58:58.127Z,13.30
2023-01-04T20:01:28.310Z,13.27
2023-01-04T20:03:59.493Z,14.07
2023-01-04T20:06:33.031Z,14.40
2023-01-04T20:09:02.894Z,13.77
2023-01-04T20:11:39.055Z,14.80
2023-01-04T20:14:09.943Z,14.87
2023-01-04T20:16:39.483Z,13.90
2023-01-04T20:19:10.798Z,13.20
2023-01-04T20:21:40.022Z,14.93
2023-01-04T20:24:10.109Z,14.00
2023-01-04T20:26:40.878Z,13.57
2023-01-04T20:29:10.935Z,12.97
2023-01-04T20:31:45.722Z,13.73
2023-01-04T20:34:15.164Z,13.63
2023-01-04T20:36:44.989Z,12.13
2023-01-04T20:39:17.112Z,13.07
2023-01-04T20:42:02.033Z,13.13
2023-01-04T20:44:31.064Z,12.67
2023-01-04T20:46:59.980Z,13.47
2023-01-04T20:49:30.822Z,13.13
2023-01-04T20:52:00.199Z,12.40
2023-01-04T20:54:29.570Z,12.90
2023-01-04T20:57:00.153Z,13.20
2023-01-04T20:59:29.266Z,13.17
2023-01-04T21:02:00.398Z,13.87
2023-01-04T21:04:29.714Z,13.60
2023-01-04T21:06:58.946Z,13.83
2023-01-04T21:09:27.933Z,13.10
2023-01-04T21:12:04.953Z,13.33
2023-01-04T21:14:38.297Z,13.70
2023-01-04T21:17:07.299Z,13.23
2023-01-04T21:19:36.118Z,13.13
2023-01-04T21:22:05.267Z,13.23
2023-01-04T21:24:36.045Z,13.83
2023-01-04T21:27:06.441Z,13.07
2023-01-04T21:29:34.964Z,13.00
2023-01-04T21:32:03.269Z,12.40
2023-01-04T21:34:31.730Z,13.17
2023-01-04T21:37:00.212Z,12.90
2023-01-04T21:39:28.902Z,11.40
2023-01-04T21:41:57.677Z,11.77
2023-01-04T21:44:27.391Z,13.17
2023-01-04T21:46:56.490Z,11.97
2023-01-04T21:49:25.137Z,11.20
2023-01-04T21:51:54.247Z,11.07
2023-01-04T21:54:22.676Z,11.93
2023-01-04T21:56:51.203Z,11.57
2023-01-04T21:59:19.704Z,11.03
2023-01-04T22:01:50.036Z,11.93
2023-01-04T22:04:18.542Z,12.37
2023-01-04T22:06:46.880Z,11.37
2023-01-04T22:09:15.187Z,11.50
2023-01-04T22:11:43.630Z,12.17
2023-01-04T22:14:11.992Z,11.67
2023-01-04T22:16:40.913Z,12.73
2023-01-04T22:19:13.356Z,12.17
2023-01-04T22:21:42.553Z,11.80
2023-01-04T22:24:12.764Z,11.70
2023-01-04T22:26:41.780Z,13.10
2023-01-04T22:29:12.555Z,12.57
2023-01-04T22:31:41.085Z,11.80
2023-01-04T22:34:10.888Z,11.57
2023-01-04T22:36:39.468Z,11.73
2023-01-04T22:39:08.044Z,11.40
2023-01-04T22:41:36.392Z,11.97
2023-01-04T22:44:06.408Z,11.17
2023-01-04T22:46:36.573Z,10.77
2023-01-04T22:49:05.120Z,11.97
2023-01-04T22:51:34.889Z,12.17
2023-01-04T22:54:05.885Z,12.23
2023-01-04T22:56:34.307Z,11.63
2023-01-04T22:59:02.605Z,12.20
2023-01-04T23:01:32.828Z,11.40
2023-01-04T23:04:02.859Z,11.77
2023-01-04T23:06:33.059Z,11.20
2023-01-04T23:09:04.875Z,11.43
2023-01-04T23:11:34.980Z,11.83
2023-01-04T23:14:04.883Z,11.27
2023-01-04T23:16:33.823Z,10.20
2023-01-04T23:19:02.483Z,10.27
2023-01-04T23:21:30.939Z,10.73
2023-01-04T23:23:59.668Z,11.30
2023-01-04T23:26:31.271Z,10.10
2023-01-04T23:29:00.558Z,10.10
2023-01-04T23:31:31.341Z,11.03
2023-01-04T23:34:02.331Z,11.13
2023-01-04T23:36:32.155Z,10.87
2023-01-04T23:39:02.561Z,9.60
2023-01-04T23:41:48.055Z,10.37
2023-01-04T23:46:53.778Z,10.67
2023-01-04T23:49:26.190Z,10.20
2023-01-04T23:51:55.159Z,9.17
2023-01-04T23:54:24.278Z,8.97
2023-01-04T23:56:54.883Z,9.13
2023-01-04T23:59:24.053Z,9.33
