createdAt,value
2022-09-11T00:00:20.218Z,30.122
2022-09-11T00:05:17.251Z,30.121
2022-09-11T00:10:20.774Z,30.123
2022-09-11T00:15:20.272Z,30.126
2022-09-11T00:20:20.196Z,30.124
2022-09-11T00:25:20.289Z,30.126
2022-09-11T00:30:17.242Z,30.131
2022-09-11T00:35:20.251Z,30.131
2022-09-11T00:40:17.098Z,30.132
2022-09-11T00:45:22.888Z,30.131
2022-09-11T00:50:20.250Z,30.131
2022-09-11T00:55:17.310Z,30.130
2022-09-11T01:00:17.290Z,30.130
2022-09-11T01:05:20.255Z,30.130
2022-09-11T01:10:21.248Z,30.128
2022-09-11T01:15:20.234Z,30.129
2022-09-11T01:20:17.753Z,30.131
2022-09-11T01:25:17.321Z,30.132
2022-09-11T01:30:20.280Z,30.132
2022-09-11T01:35:20.251Z,30.132
2022-09-11T01:40:20.279Z,30.133
2022-09-11T01:45:20.277Z,30.132
2022-09-11T01:50:20.646Z,30.131
2022-09-11T01:55:20.275Z,30.131
2022-09-11T02:00:20.248Z,30.132
2022-09-11T02:05:20.288Z,30.131
2022-09-11T02:10:20.278Z,30.129
2022-09-11T02:15:17.303Z,30.128
2022-09-11T02:20:17.291Z,30.127
2022-09-11T02:25:20.772Z,30.127
2022-09-11T02:30:20.320Z,30.127
2022-09-11T02:35:20.296Z,30.125
2022-09-11T02:40:17.404Z,30.127
2022-09-11T02:45:17.329Z,30.124
2022-09-11T02:50:20.279Z,30.126
2022-09-11T02:55:20.355Z,30.124
2022-09-11T03:00:20.820Z,30.123
2022-09-11T03:05:20.274Z,30.122
2022-09-11T03:10:17.345Z,30.122
2022-09-11T03:15:17.266Z,30.122
2022-09-11T03:20:20.288Z,30.124
2022-09-11T03:25:20.299Z,30.125
2022-09-11T03:30:20.320Z,30.124
2022-09-11T03:35:17.822Z,30.125
2022-09-11T03:40:20.318Z,30.124
2022-09-11T03:45:20.339Z,30.123
2022-09-11T03:50:18.318Z,30.123
2022-09-11T03:55:18.354Z,30.124
2022-09-11T04:00:16.579Z,30.125
2022-09-11T04:05:20.069Z,30.124
2022-09-11T04:10:19.592Z,30.122
2022-09-11T04:15:19.580Z,30.123
2022-09-11T04:20:19.559Z,30.124
2022-09-11T04:25:19.581Z,30.126
2022-09-11T04:30:19.579Z,30.125
2022-09-11T04:35:16.639Z,30.124
2022-09-11T04:40:17.035Z,30.126
2022-09-11T04:45:16.449Z,30.126
2022-09-11T04:50:19.603Z,30.127
2022-09-11T04:55:19.609Z,30.126
2022-09-11T05:00:45.110Z,30.125
2022-09-11T05:05:16.702Z,30.126
2022-09-11T05:10:16.629Z,30.124
2022-09-11T05:15:20.070Z,30.121
2022-09-11T05:20:19.603Z,30.119
2022-09-11T05:25:19.668Z,30.119
2022-09-11T05:30:19.602Z,30.119
2022-09-11T05:35:16.642Z,30.115
2022-09-11T05:40:19.635Z,30.115
2022-09-11T05:45:16.655Z,30.115
2022-09-11T05:50:20.097Z,30.114
2022-09-11T05:55:19.640Z,30.113
2022-09-11T06:00:19.608Z,30.113
2022-09-11T06:05:16.646Z,30.111
2022-09-11T06:10:19.641Z,30.109
2022-09-11T06:15:43.007Z,30.108
2022-09-11T06:20:16.638Z,30.109
2022-09-11T06:25:17.039Z,30.107
2022-09-11T06:30:16.711Z,30.109
2022-09-11T06:35:19.640Z,30.107
2022-09-11T06:40:19.658Z,30.109
2022-09-11T06:45:19.605Z,30.108
2022-09-11T06:50:19.605Z,30.109
2022-09-11T06:55:20.037Z,30.108
2022-09-11T07:00:19.616Z,30.106
2022-09-11T07:05:16.648Z,30.105
2022-09-11T07:10:16.720Z,30.105
2022-09-11T07:15:19.677Z,30.107
2022-09-11T07:20:16.624Z,30.106
2022-09-11T07:25:19.721Z,30.104
2022-09-11T07:30:20.116Z,30.107
2022-09-11T07:35:19.647Z,30.106
2022-09-11T07:40:16.727Z,30.107
2022-09-11T07:45:20.865Z,30.105
2022-09-11T07:50:16.685Z,30.104
2022-09-11T07:55:19.721Z,30.105
2022-09-11T08:00:16.578Z,30.104
2022-09-11T08:05:20.116Z,30.102
2022-09-11T08:10:28.024Z,30.102
2022-09-11T08:15:19.695Z,30.105
2022-09-11T08:20:19.827Z,30.104
2022-09-11T08:25:16.747Z,30.103
2022-09-11T08:30:16.677Z,30.106
2022-09-11T08:35:16.668Z,30.102
2022-09-11T08:40:17.113Z,30.101
2022-09-11T08:45:19.700Z,30.101
2022-09-11T08:50:19.670Z,30.101
2022-09-11T08:55:19.672Z,30.100
2022-09-11T09:00:19.713Z,30.099
2022-09-11T09:05:19.683Z,30.098
2022-09-11T09:10:20.031Z,30.097
2022-09-11T09:15:19.711Z,30.095
2022-09-11T09:20:16.719Z,30.096
2022-09-11T09:25:16.738Z,30.095
2022-09-11T09:30:19.702Z,30.094
2022-09-11T09:35:19.667Z,30.095
2022-09-11T09:40:19.694Z,30.094
2022-09-11T09:45:20.174Z,30.094
2022-09-11T09:50:19.690Z,30.094
2022-09-11T09:55:19.732Z,30.095
2022-09-11T10:00:16.780Z,30.095
2022-09-11T10:05:16.766Z,30.096
2022-09-11T10:10:16.721Z,30.096
2022-09-11T10:15:16.741Z,30.097
2022-09-11T10:20:20.239Z,30.098
2022-09-11T10:25:19.748Z,30.094
2022-09-11T10:30:19.726Z,30.096
2022-09-11T10:35:19.723Z,30.097
2022-09-11T10:40:19.730Z,30.099
2022-09-11T10:45:19.793Z,30.099
2022-09-11T10:50:19.713Z,30.100
2022-09-11T10:55:17.150Z,30.101
2022-09-11T11:00:19.758Z,30.102
2022-09-11T11:05:16.789Z,30.101
2022-09-11T11:10:16.736Z,30.100
2022-09-11T11:15:19.880Z,30.098
2022-09-11T11:20:19.763Z,30.098
2022-09-11T11:25:20.111Z,30.097
2022-09-11T11:30:19.749Z,30.094
2022-09-11T11:35:19.734Z,30.094
2022-09-11T11:40:19.834Z,30.095
2022-09-11T11:45:19.797Z,30.095
2022-09-11T11:50:16.780Z,30.096
2022-09-11T11:55:19.756Z,30.095
2022-09-11T12:00:17.318Z,30.094
2022-09-11T12:05:16.808Z,30.094
2022-09-11T12:10:19.771Z,30.092
2022-09-11T12:15:19.739Z,30.090
2022-09-11T12:20:19.733Z,30.084
2022-09-11T12:25:19.761Z,30.083
2022-09-11T12:30:20.280Z,30.085
2022-09-11T12:35:19.785Z,30.085
2022-09-11T12:40:19.746Z,30.082
2022-09-11T12:45:19.796Z,30.082
2022-09-11T12:50:16.799Z,30.084
2022-09-11T12:55:16.824Z,30.086
2022-09-11T13:00:16.825Z,30.086
2022-09-11T13:05:20.244Z,30.085
2022-09-11T13:10:19.820Z,30.085
2022-09-11T13:15:16.815Z,30.085
2022-09-11T13:20:19.790Z,30.083
2022-09-11T13:25:19.805Z,30.081
2022-09-11T13:30:19.802Z,30.083
2022-09-11T13:35:19.838Z,30.080
2022-09-11T13:40:20.302Z,30.075
2022-09-11T13:45:19.824Z,30.075
2022-09-11T13:50:19.805Z,30.076
2022-09-11T13:55:19.811Z,30.074
2022-09-11T14:00:16.831Z,30.072
2022-09-11T14:05:16.833Z,30.072
2022-09-11T14:10:19.810Z,30.074
2022-09-11T14:15:20.333Z,30.073
2022-09-11T14:20:19.796Z,30.073
2022-09-11T14:25:19.806Z,30.073
2022-09-11T14:30:19.874Z,30.072
2022-09-11T14:35:19.873Z,30.072
2022-09-11T14:40:16.968Z,30.073
2022-09-11T14:45:16.824Z,30.073
2022-09-11T14:50:17.324Z,30.069
2022-09-11T14:55:19.844Z,30.069
2022-09-11T15:00:19.919Z,30.069
2022-09-11T15:05:19.803Z,30.068
2022-09-11T15:10:19.810Z,30.067
2022-09-11T15:15:19.887Z,30.066
2022-09-11T15:20:20.328Z,30.063
2022-09-11T15:25:16.881Z,30.063
2022-09-11T15:30:16.869Z,30.065
2022-09-11T15:35:16.909Z,30.069
2022-09-11T15:40:19.880Z,30.066
2022-09-11T15:45:19.846Z,30.061
2022-09-11T15:50:16.785Z,30.057
2022-09-11T15:55:20.387Z,30.056
2022-09-11T16:00:19.896Z,30.060
2022-09-11T16:05:19.864Z,30.058
2022-09-11T16:10:19.854Z,30.058
2022-09-11T16:15:19.865Z,30.058
2022-09-11T16:20:16.886Z,30.057
2022-09-11T16:25:16.905Z,30.058
2022-09-11T16:30:43.144Z,30.056
2022-09-11T16:35:19.943Z,30.055
2022-09-11T16:40:19.916Z,30.051
2022-09-11T16:45:19.860Z,30.047
2022-09-11T16:50:19.854Z,30.044
2022-09-11T16:55:19.859Z,30.046
2022-09-11T17:00:20.398Z,30.052
2022-09-11T17:05:19.919Z,30.053
2022-09-11T17:10:16.927Z,30.055
2022-09-11T17:15:16.940Z,30.056
2022-09-11T17:20:16.951Z,30.054
2022-09-11T17:25:16.947Z,30.049
2022-09-11T17:30:16.921Z,30.051
2022-09-11T17:35:20.605Z,30.050
2022-09-11T17:40:19.987Z,30.049
2022-09-11T17:45:19.878Z,30.041
2022-09-11T17:50:19.900Z,30.040
2022-09-11T17:55:19.892Z,30.039
2022-09-11T18:00:19.877Z,30.037
2022-09-11T18:05:16.926Z,30.034
2022-09-11T18:10:17.397Z,30.035
2022-09-11T18:15:16.954Z,30.037
2022-09-11T18:20:16.943Z,30.036
2022-09-11T18:25:16.982Z,30.034
2022-09-11T18:30:19.955Z,30.035
2022-09-11T18:35:19.896Z,30.032
2022-09-11T18:40:20.397Z,30.033
2022-09-11T18:45:19.929Z,30.032
2022-09-11T18:50:19.925Z,30.028
2022-09-11T18:55:19.929Z,30.025
2022-09-11T19:00:19.920Z,30.024
2022-09-11T19:05:19.967Z,30.021
2022-09-11T19:10:19.912Z,30.019
2022-09-11T19:15:20.422Z,30.017
2022-09-11T19:20:19.908Z,30.016
2022-09-11T19:25:16.956Z,30.012
2022-09-11T19:30:16.969Z,30.014
2022-09-11T19:35:16.982Z,30.014
2022-09-11T19:40:17.057Z,30.013
2022-09-11T19:45:16.852Z,30.009
2022-09-11T19:50:17.453Z,30.008
2022-09-11T19:55:16.972Z,30.005
2022-09-11T20:00:19.986Z,30.004
2022-09-11T20:05:19.953Z,30.005
2022-09-11T20:10:19.913Z,30.002
2022-09-11T20:15:19.930Z,30.001
2022-09-11T20:20:20.408Z,29.998
2022-09-11T20:25:19.954Z,29.998
2022-09-11T20:30:20.036Z,29.996
2022-09-11T20:35:19.945Z,29.997
2022-09-11T20:40:19.956Z,29.993
2022-09-11T20:45:19.977Z,29.987
2022-09-11T20:50:16.978Z,29.987
2022-09-11T20:55:20.519Z,29.988
2022-09-11T21:00:16.981Z,29.988
2022-09-11T21:05:16.989Z,29.988
2022-09-11T21:10:17.015Z,29.989
2022-09-11T21:15:19.994Z,29.991
2022-09-11T21:20:19.988Z,29.989
2022-09-11T21:25:20.022Z,29.988
2022-09-11T21:30:20.482Z,29.989
2022-09-11T21:35:19.991Z,29.984
2022-09-11T21:40:19.984Z,29.986
2022-09-11T21:45:17.030Z,29.991
2022-09-11T21:50:20.019Z,29.990
2022-09-11T21:55:20.042Z,29.989
2022-09-11T22:00:20.020Z,29.987
2022-09-11T22:05:20.538Z,29.987
2022-09-11T22:10:19.975Z,29.982
2022-09-11T22:15:17.071Z,29.981
2022-09-11T22:20:20.019Z,29.978
2022-09-11T22:25:17.050Z,29.977
2022-09-11T22:30:17.041Z,29.977
2022-09-11T22:35:17.034Z,29.974
2022-09-11T22:40:17.401Z,29.976
2022-09-11T22:45:17.047Z,29.974
2022-09-11T22:50:17.042Z,29.977
2022-09-11T22:55:17.061Z,29.976
2022-09-11T23:00:16.996Z,29.976
2022-09-11T23:05:20.009Z,29.978
2022-09-11T23:10:20.514Z,29.979
2022-09-11T23:15:20.031Z,29.979
2022-09-11T23:20:20.033Z,29.979
2022-09-11T23:25:20.006Z,29.976
2022-09-11T23:30:20.040Z,29.975
2022-09-11T23:35:20.038Z,29.975
2022-09-11T23:40:20.033Z,29.976
2022-09-11T23:45:20.706Z,29.975
2022-09-11T23:50:20.055Z,29.977
2022-09-11T23:55:17.093Z,29.977
