createdAt,value
2018-09-18T00:01:14.787Z,18.40
2018-09-18T00:03:42.353Z,18.40
2018-09-18T00:06:09.583Z,18.40
2018-09-18T00:08:36.894Z,18.40
2018-09-18T00:11:04.136Z,18.40
2018-09-18T00:13:31.498Z,18.40
2018-09-18T00:15:58.936Z,18.30
2018-09-18T00:18:26.182Z,18.20
2018-09-18T00:20:53.378Z,18.10
2018-09-18T00:23:20.658Z,18.10
2018-09-18T00:25:53.531Z,18.00
2018-09-18T00:28:20.847Z,17.90
2018-09-18T00:30:48.088Z,17.90
2018-09-18T00:33:15.337Z,17.80
2018-09-18T00:35:42.516Z,17.70
2018-09-18T00:38:10.885Z,17.70
2018-09-18T00:40:38.185Z,17.60
2018-09-18T00:43:05.402Z,17.60
2018-09-18T00:45:32.768Z,17.60
2018-09-18T00:48:02.078Z,17.50
2018-09-18T00:50:29.361Z,17.50
2018-09-18T00:52:56.939Z,17.50
2018-09-18T00:55:24.151Z,17.50
2018-09-18T00:57:51.352Z,17.50
2018-09-18T01:00:18.560Z,17.40
2018-09-18T01:02:45.756Z,17.40
2018-09-18T01:05:13.325Z,17.40
2018-09-18T01:07:40.576Z,17.30
2018-09-18T01:10:07.795Z,17.30
2018-09-18T01:12:35.358Z,17.20
2018-09-18T01:15:02.686Z,17.20
2018-09-18T01:17:29.919Z,17.30
2018-09-18T01:19:57.833Z,17.30
2018-09-18T01:22:25.113Z,17.30
2018-09-18T01:24:53.097Z,17.20
2018-09-18T01:27:20.330Z,17.30
2018-09-18T01:29:47.586Z,17.30
2018-09-18T01:32:14.785Z,17.30
2018-09-18T01:34:41.969Z,17.40
2018-09-18T01:37:09.412Z,17.30
2018-09-18T01:39:36.929Z,17.20
2018-09-18T01:42:04.184Z,17.20
2018-09-18T01:44:31.413Z,17.20
2018-09-18T01:46:58.694Z,17.20
2018-09-18T01:49:25.935Z,17.20
2018-09-18T01:51:53.086Z,17.10
2018-09-18T01:54:20.420Z,17.10
2018-09-18T01:56:48.313Z,17.00
2018-09-18T01:59:15.597Z,17.00
2018-09-18T02:01:42.827Z,17.00
2018-09-18T02:04:09.978Z,17.00
2018-09-18T02:06:37.220Z,17.00
2018-09-18T02:09:05.247Z,16.90
2018-09-18T02:11:32.467Z,16.90
2018-09-18T02:13:59.711Z,16.90
2018-09-18T02:16:26.844Z,16.90
2018-09-18T02:18:56.105Z,16.90
2018-09-18T02:21:31.131Z,16.80
2018-09-18T02:24:09.721Z,16.90
2018-09-18T02:26:47.594Z,16.80
2018-09-18T02:29:21.354Z,16.80
2018-09-18T02:31:53.125Z,16.80
2018-09-18T02:34:27.879Z,16.80
2018-09-18T02:36:55.667Z,16.80
2018-09-18T02:39:22.992Z,16.80
2018-09-18T02:41:50.220Z,16.70
2018-09-18T02:44:17.473Z,16.70
2018-09-18T02:46:44.670Z,16.70
2018-09-18T02:49:11.912Z,16.80
2018-09-18T02:51:39.134Z,16.80
2018-09-18T02:54:06.439Z,16.80
2018-09-18T02:56:33.676Z,16.90
2018-09-18T02:59:02.104Z,16.80
2018-09-18T03:01:30.434Z,16.80
2018-09-18T03:04:12.430Z,16.60
2018-09-18T03:06:50.568Z,16.70
2018-09-18T03:09:17.873Z,16.70
2018-09-18T03:11:45.094Z,16.70
2018-09-18T03:14:12.365Z,16.70
2018-09-18T03:16:39.640Z,16.70
2018-09-18T03:19:06.950Z,16.70
2018-09-18T03:21:34.084Z,16.70
2018-09-18T03:24:01.337Z,16.70
2018-09-18T03:26:28.589Z,16.50
2018-09-18T03:28:57.844Z,16.50
2018-09-18T03:31:25.064Z,16.50
2018-09-18T03:33:52.286Z,16.50
2018-09-18T03:36:19.575Z,16.50
2018-09-18T03:38:46.829Z,16.50
2018-09-18T03:41:14.079Z,16.50
2018-09-18T03:43:41.225Z,16.50
2018-09-18T03:46:08.492Z,16.40
2018-09-18T03:48:35.684Z,16.40
2018-09-18T03:51:03.060Z,16.40
2018-09-18T03:53:30.251Z,16.40
2018-09-18T03:55:57.408Z,16.40
2018-09-18T03:58:25.044Z,16.40
2018-09-18T04:00:52.220Z,16.40
2018-09-18T04:03:19.423Z,16.40
2018-09-18T04:05:46.606Z,16.40
2018-09-18T04:08:13.777Z,16.40
2018-09-18T04:10:40.973Z,16.40
2018-09-18T04:13:08.350Z,16.40
2018-09-18T04:15:36.117Z,16.40
2018-09-18T04:18:04.019Z,16.30
2018-09-18T04:20:31.236Z,16.20
2018-09-18T04:22:58.473Z,16.20
2018-09-18T04:25:25.789Z,16.00
2018-09-18T04:27:53.278Z,16.00
2018-09-18T04:30:20.607Z,16.00
2018-09-18T04:32:47.785Z,16.10
2018-09-18T04:35:14.950Z,16.20
2018-09-18T04:37:42.160Z,16.10
2018-09-18T04:40:09.354Z,16.30
2018-09-18T04:42:36.588Z,16.30
2018-09-18T04:45:04.329Z,16.20
2018-09-18T04:47:31.530Z,16.20
2018-09-18T04:49:59.141Z,16.10
2018-09-18T04:52:26.825Z,16.00
2018-09-18T04:54:54.174Z,15.90
2018-09-18T04:57:21.545Z,15.80
2018-09-18T04:59:48.820Z,15.80
2018-09-18T05:02:16.081Z,15.70
2018-09-18T05:04:43.473Z,15.80
2018-09-18T05:07:11.970Z,15.80
2018-09-18T05:09:39.264Z,15.80
2018-09-18T05:12:06.560Z,15.90
2018-09-18T05:14:33.809Z,15.90
2018-09-18T05:17:01.195Z,15.90
2018-09-18T05:19:29.529Z,16.00
2018-09-18T05:21:57.123Z,15.90
2018-09-18T05:24:26.350Z,15.80
2018-09-18T05:26:53.612Z,15.90
2018-09-18T05:29:20.841Z,15.80
2018-09-18T05:31:48.250Z,15.80
2018-09-18T05:34:15.754Z,15.70
2018-09-18T05:36:43.048Z,15.70
2018-09-18T05:39:11.432Z,15.80
2018-09-18T05:41:39.187Z,15.80
2018-09-18T05:44:06.549Z,15.90
2018-09-18T05:46:34.327Z,15.80
2018-09-18T05:49:01.521Z,15.80
2018-09-18T05:51:28.755Z,15.70
2018-09-18T05:53:56.032Z,15.70
2018-09-18T05:56:23.364Z,15.80
2018-09-18T05:58:50.705Z,15.80
2018-09-18T06:01:17.968Z,15.80
2018-09-18T06:03:48.368Z,15.90
2018-09-18T06:06:15.589Z,16.00
2018-09-18T06:08:42.902Z,16.00
2018-09-18T06:11:10.208Z,16.10
2018-09-18T06:13:37.506Z,16.00
2018-09-18T06:16:04.803Z,16.00
2018-09-18T06:18:32.009Z,16.10
2018-09-18T06:20:59.224Z,16.10
2018-09-18T06:23:26.576Z,16.20
2018-09-18T06:25:53.842Z,16.20
2018-09-18T06:28:21.155Z,16.20
2018-09-18T06:30:48.461Z,16.30
2018-09-18T06:33:15.726Z,16.30
2018-09-18T06:35:42.876Z,16.40
2018-09-18T06:38:10.862Z,16.40
2018-09-18T06:40:38.152Z,16.50
2018-09-18T06:43:05.940Z,16.50
2018-09-18T06:45:33.712Z,16.60
2018-09-18T06:48:01.243Z,16.70
2018-09-18T06:50:28.485Z,16.80
2018-09-18T06:52:56.302Z,16.90
2018-09-18T06:55:24.466Z,17.00
2018-09-18T06:57:53.140Z,17.00
2018-09-18T07:00:20.417Z,17.10
2018-09-18T07:02:47.670Z,17.10
2018-09-18T07:05:16.152Z,17.20
2018-09-18T07:07:43.522Z,17.30
2018-09-18T07:10:10.929Z,17.30
2018-09-18T07:12:38.630Z,17.40
2018-09-18T07:15:07.305Z,17.40
2018-09-18T07:17:34.618Z,17.50
2018-09-18T07:20:02.212Z,17.60
2018-09-18T07:22:29.748Z,17.60
2018-09-18T07:24:58.453Z,17.80
2018-09-18T07:27:25.792Z,17.80
2018-09-18T07:29:53.126Z,17.90
2018-09-18T07:32:20.393Z,17.90
2018-09-18T07:34:47.717Z,18.00
2018-09-18T07:37:15.747Z,18.00
2018-09-18T07:39:43.089Z,18.20
2018-09-18T07:42:10.424Z,18.40
2018-09-18T07:44:37.782Z,18.50
2018-09-18T07:47:05.827Z,18.50
2018-09-18T07:49:33.223Z,18.50
2018-09-18T07:52:02.160Z,18.60
2018-09-18T07:54:30.683Z,18.70
2018-09-18T07:56:58.062Z,18.80
2018-09-18T07:59:25.915Z,18.80
2018-09-18T08:01:55.380Z,18.90
2018-09-18T08:04:22.754Z,19.20
2018-09-18T08:06:50.113Z,19.30
2018-09-18T08:09:18.327Z,19.30
2018-09-18T08:11:45.908Z,19.40
2018-09-18T08:14:13.151Z,19.40
2018-09-18T08:16:40.388Z,19.40
2018-09-18T08:19:07.643Z,19.60
2018-09-18T08:21:34.923Z,19.60
2018-09-18T08:24:02.297Z,19.70
2018-09-18T08:26:30.625Z,19.70
2018-09-18T08:28:57.939Z,19.80
2018-09-18T08:31:25.240Z,20.00
2018-09-18T08:33:52.466Z,20.00
2018-09-18T08:36:24.366Z,20.10
2018-09-18T08:38:51.719Z,20.20
2018-09-18T08:41:18.968Z,20.40
2018-09-18T08:43:46.476Z,20.50
2018-09-18T08:46:13.711Z,20.60
2018-09-18T08:48:47.869Z,20.70
2018-09-18T08:51:15.868Z,20.80
2018-09-18T08:53:43.136Z,20.80
2018-09-18T08:56:11.791Z,20.80
2018-09-18T08:58:39.466Z,20.90
2018-09-18T09:01:06.940Z,21.10
2018-09-18T09:03:34.086Z,21.30
2018-09-18T09:06:01.474Z,21.50
2018-09-18T09:08:28.626Z,21.60
2018-09-18T09:10:55.928Z,21.80
2018-09-18T09:13:23.238Z,21.80
2018-09-18T09:15:50.415Z,21.90
2018-09-18T09:18:18.633Z,22.10
2018-09-18T09:20:45.991Z,22.20
2018-09-18T09:23:13.648Z,22.20
2018-09-18T09:25:40.945Z,22.30
2018-09-18T09:28:08.294Z,22.30
2018-09-18T09:30:35.500Z,22.30
2018-09-18T09:33:02.806Z,22.40
2018-09-18T09:35:30.033Z,22.30
2018-09-18T09:37:57.269Z,22.30
2018-09-18T09:40:24.492Z,22.40
2018-09-18T09:42:51.893Z,22.50
2018-09-18T09:45:19.053Z,22.60
2018-09-18T09:47:46.432Z,22.80
2018-09-18T09:50:14.464Z,22.90
2018-09-18T09:52:42.755Z,23.00
2018-09-18T09:55:09.988Z,23.10
2018-09-18T09:57:37.582Z,23.30
2018-09-18T10:00:05.857Z,23.40
2018-09-18T10:02:38.930Z,23.50
2018-09-18T10:05:06.804Z,23.60
2018-09-18T10:07:34.156Z,23.80
2018-09-18T10:10:01.396Z,23.80
2018-09-18T10:12:28.730Z,23.80
2018-09-18T10:14:56.050Z,24.00
2018-09-18T10:17:23.417Z,24.00
2018-09-18T10:19:50.644Z,24.20
2018-09-18T10:22:17.970Z,24.20
2018-09-18T10:24:45.321Z,24.40
2018-09-18T10:27:12.574Z,24.60
2018-09-18T10:29:39.881Z,24.50
2018-09-18T10:32:07.096Z,24.60
2018-09-18T10:34:34.331Z,24.80
2018-09-18T10:37:01.555Z,24.90
2018-09-18T10:39:29.782Z,24.90
2018-09-18T10:41:57.168Z,25.00
2018-09-18T10:44:24.409Z,25.10
2018-09-18T10:46:52.331Z,25.30
2018-09-18T10:49:20.347Z,25.30
2018-09-18T10:51:47.662Z,25.40
2018-09-18T10:54:14.965Z,25.50
2018-09-18T10:56:42.258Z,25.60
2018-09-18T10:59:09.486Z,25.80
2018-09-18T11:01:36.789Z,25.90
2018-09-18T11:04:04.227Z,25.90
2018-09-18T11:06:31.488Z,25.90
2018-09-18T11:09:00.813Z,26.00
2018-09-18T11:11:27.948Z,26.20
2018-09-18T11:13:55.542Z,26.30
2018-09-18T11:16:22.871Z,26.40
2018-09-18T11:18:50.160Z,26.60
2018-09-18T11:21:17.356Z,26.60
2018-09-18T11:23:44.813Z,26.70
2018-09-18T11:26:12.037Z,26.90
2018-09-18T11:28:39.398Z,27.10
2018-09-18T11:31:06.630Z,27.30
2018-09-18T11:33:33.837Z,27.60
2018-09-18T11:36:01.852Z,27.60
2018-09-18T11:38:30.126Z,27.60
2018-09-18T11:40:58.589Z,27.50
2018-09-18T11:43:25.876Z,27.40
2018-09-18T11:45:57.768Z,27.50
2018-09-18T11:48:24.945Z,27.80
2018-09-18T11:50:52.183Z,28.20
2018-09-18T11:53:19.672Z,28.60
2018-09-18T11:55:47.464Z,28.60
2018-09-18T11:58:14.897Z,28.60
2018-09-18T12:00:42.218Z,28.70
2018-09-18T12:03:09.499Z,28.70
2018-09-18T12:05:37.208Z,28.70
2018-09-18T12:08:04.929Z,28.70
2018-09-18T12:10:32.216Z,28.80
2018-09-18T12:13:00.436Z,28.90
2018-09-18T12:15:28.746Z,29.10
2018-09-18T12:17:56.032Z,29.20
2018-09-18T12:20:23.594Z,29.20
2018-09-18T12:22:50.980Z,29.10
2018-09-18T12:25:18.251Z,29.00
2018-09-18T12:27:45.554Z,29.20
2018-09-18T12:30:13.183Z,29.20
2018-09-18T12:32:41.408Z,29.40
2018-09-18T12:35:08.641Z,29.50
2018-09-18T12:37:35.912Z,29.50
2018-09-18T12:40:03.405Z,29.40
2018-09-18T12:42:31.134Z,29.70
2018-09-18T12:44:59.151Z,29.80
2018-09-18T12:47:28.375Z,30.00
2018-09-18T12:49:55.907Z,30.20
2018-09-18T12:52:23.952Z,30.20
2018-09-18T12:54:51.822Z,30.20
2018-09-18T12:57:20.046Z,30.00
2018-09-18T12:59:47.308Z,30.00
2018-09-18T13:02:14.589Z,30.40
2018-09-18T13:04:42.230Z,30.60
2018-09-18T13:07:13.759Z,30.30
2018-09-18T13:09:42.592Z,30.40
2018-09-18T13:12:11.992Z,30.50
2018-09-18T13:14:39.265Z,30.40
2018-09-18T13:17:06.599Z,30.60
2018-09-18T13:19:33.939Z,30.70
2018-09-18T13:22:01.250Z,30.90
2018-09-18T13:24:28.569Z,30.60
2018-09-18T13:26:55.825Z,30.60
2018-09-18T13:29:23.266Z,30.60
2018-09-18T13:31:50.507Z,30.40
2018-09-18T13:34:17.760Z,30.60
2018-09-18T13:36:45.118Z,30.70
2018-09-18T13:39:12.573Z,31.00
2018-09-18T13:41:40.106Z,31.10
2018-09-18T13:44:07.418Z,31.00
2018-09-18T13:46:34.792Z,30.80
2018-09-18T13:49:02.182Z,30.80
2018-09-18T13:51:30.716Z,30.80
2018-09-18T13:53:58.308Z,30.70
2018-09-18T13:56:25.618Z,30.90
2018-09-18T13:58:52.738Z,31.00
2018-09-18T14:01:20.059Z,30.90
2018-09-18T14:03:47.351Z,31.00
2018-09-18T14:06:14.629Z,30.90
2018-09-18T14:08:43.263Z,31.20
2018-09-18T14:11:10.638Z,31.50
2018-09-18T14:13:37.899Z,31.90
2018-09-18T14:16:05.313Z,32.20
2018-09-18T14:18:33.199Z,32.50
2018-09-18T14:21:00.777Z,32.60
2018-09-18T14:23:28.105Z,32.50
2018-09-18T14:25:57.118Z,32.10
2018-09-18T14:28:25.856Z,31.80
2018-09-18T14:30:54.127Z,31.90
2018-09-18T14:33:21.759Z,32.00
2018-09-18T14:35:48.975Z,32.20
2018-09-18T14:38:17.202Z,32.40
2018-09-18T14:40:45.523Z,32.50
2018-09-18T14:43:12.906Z,32.50
2018-09-18T14:45:40.223Z,32.40
2018-09-18T14:48:07.566Z,31.70
2018-09-18T14:50:35.044Z,31.40
2018-09-18T14:53:02.973Z,31.30
2018-09-18T14:55:30.208Z,31.40
2018-09-18T14:57:57.440Z,31.30
2018-09-18T15:00:24.664Z,31.50
2018-09-18T15:02:52.339Z,31.70
2018-09-18T15:05:20.046Z,31.80
2018-09-18T15:07:48.001Z,32.00
2018-09-18T15:10:15.258Z,32.30
2018-09-18T15:12:43.128Z,32.40
2018-09-18T15:15:11.125Z,32.60
2018-09-18T15:17:40.085Z,32.90
2018-09-18T15:20:07.472Z,32.50
2018-09-18T15:22:35.433Z,32.30
2018-09-18T15:25:02.786Z,32.30
2018-09-18T15:27:30.362Z,32.30
2018-09-18T15:29:57.670Z,32.40
2018-09-18T15:32:24.850Z,32.50
2018-09-18T15:34:52.309Z,32.80
2018-09-18T15:37:19.773Z,32.90
2018-09-18T15:39:47.137Z,32.90
2018-09-18T15:42:14.308Z,33.00
2018-09-18T15:44:41.626Z,33.20
2018-09-18T15:47:08.990Z,33.40
2018-09-18T15:49:36.244Z,33.60
2018-09-18T15:52:03.699Z,33.10
2018-09-18T15:54:30.931Z,32.70
2018-09-18T15:56:58.086Z,32.20
2018-09-18T15:59:29.982Z,31.80
2018-09-18T16:01:57.374Z,31.70
2018-09-18T16:04:25.325Z,31.80
2018-09-18T16:06:52.687Z,31.70
2018-09-18T16:09:20.054Z,31.60
2018-09-18T16:11:47.857Z,31.50
2018-09-18T16:14:15.110Z,31.60
2018-09-18T16:16:42.591Z,31.80
2018-09-18T16:19:11.673Z,31.90
2018-09-18T16:21:38.915Z,31.70
2018-09-18T16:24:07.860Z,31.60
2018-09-18T16:26:35.123Z,31.60
2018-09-18T16:29:02.464Z,31.80
2018-09-18T16:31:29.820Z,31.70
2018-09-18T16:33:57.179Z,31.50
2018-09-18T16:36:24.670Z,31.40
2018-09-18T16:38:52.134Z,31.30
2018-09-18T16:41:19.409Z,31.20
2018-09-18T16:43:46.821Z,31.30
2018-09-18T16:46:14.124Z,31.30
2018-09-18T16:48:42.131Z,31.20
2018-09-18T16:51:10.413Z,31.20
2018-09-18T16:53:37.667Z,30.80
2018-09-18T16:56:05.010Z,30.40
2018-09-18T16:58:32.359Z,30.20
2018-09-18T17:00:59.933Z,30.20
2018-09-18T17:03:27.387Z,30.40
2018-09-18T17:05:54.719Z,30.40
2018-09-18T17:08:21.942Z,30.20
2018-09-18T17:10:49.764Z,30.00
2018-09-18T17:13:17.033Z,29.90
2018-09-18T17:15:44.426Z,29.70
2018-09-18T17:18:11.719Z,29.60
2018-09-18T17:20:38.993Z,29.40
2018-09-18T17:23:06.235Z,29.30
2018-09-18T17:25:33.530Z,29.10
2018-09-18T17:28:00.816Z,29.00
2018-09-18T17:30:28.041Z,29.00
2018-09-18T17:32:55.464Z,28.90
2018-09-18T17:35:22.812Z,28.90
2018-09-18T17:37:50.135Z,28.80
2018-09-18T17:40:17.677Z,28.80
2018-09-18T17:42:45.536Z,28.70
2018-09-18T17:45:12.809Z,28.70
2018-09-18T17:47:40.022Z,28.60
2018-09-18T17:50:07.119Z,28.50
2018-09-18T17:52:34.325Z,28.50
2018-09-18T17:55:05.607Z,28.40
2018-09-18T17:57:33.064Z,28.40
2018-09-18T18:00:00.309Z,28.30
2018-09-18T18:02:27.543Z,28.20
2018-09-18T18:04:54.877Z,28.20
2018-09-18T18:07:22.225Z,28.10
2018-09-18T18:09:50.241Z,28.00
2018-09-18T18:12:17.964Z,27.90
2018-09-18T18:14:45.568Z,27.90
2018-09-18T18:17:12.941Z,27.80
2018-09-18T18:19:40.228Z,27.80
2018-09-18T18:22:07.527Z,27.70
2018-09-18T18:24:36.591Z,27.70
2018-09-18T18:27:03.987Z,27.60
2018-09-18T18:29:31.497Z,27.60
2018-09-18T18:31:58.983Z,27.50
2018-09-18T18:34:26.253Z,27.50
2018-09-18T18:36:53.659Z,27.40
2018-09-18T18:39:22.207Z,27.30
2018-09-18T18:41:49.995Z,27.30
2018-09-18T18:46:55.792Z,27.20
2018-09-18T18:49:22.984Z,27.20
2018-09-18T18:51:50.989Z,27.10
2018-09-18T18:54:18.567Z,27.10
2018-09-18T18:56:47.946Z,27.10
2018-09-18T18:59:15.173Z,27.10
2018-09-18T19:01:42.629Z,27.10
2018-09-18T19:04:10.912Z,27.10
2018-09-18T19:06:38.424Z,27.00
2018-09-18T19:09:06.549Z,26.90
2018-09-18T19:11:34.700Z,26.80
2018-09-18T19:14:02.229Z,26.80
2018-09-18T19:16:32.581Z,26.70
2018-09-18T19:19:04.899Z,26.70
2018-09-18T19:21:32.093Z,26.60
2018-09-18T19:24:00.526Z,26.60
2018-09-18T19:26:28.237Z,26.60
2018-09-18T19:28:55.623Z,26.50
2018-09-18T19:31:22.953Z,26.40
2018-09-18T19:33:50.185Z,26.30
2018-09-18T19:36:17.487Z,26.30
2018-09-18T19:38:44.785Z,26.20
2018-09-18T19:41:14.705Z,26.20
2018-09-18T19:43:41.940Z,26.20
2018-09-18T19:46:09.177Z,26.10
2018-09-18T19:48:36.331Z,26.10
2018-09-18T19:51:03.652Z,26.10
2018-09-18T19:53:30.953Z,26.00
2018-09-18T19:55:58.191Z,26.00
2018-09-18T19:58:26.539Z,25.90
2018-09-18T20:00:53.826Z,25.90
2018-09-18T20:03:21.165Z,25.80
2018-09-18T20:05:48.397Z,25.80
2018-09-18T20:08:15.660Z,25.70
2018-09-18T20:10:43.108Z,25.60
2018-09-18T20:13:10.376Z,25.50
2018-09-18T20:15:37.694Z,25.40
2018-09-18T20:18:04.945Z,25.40
2018-09-18T20:20:32.212Z,25.30
2018-09-18T20:22:59.435Z,25.30
2018-09-18T20:25:28.774Z,25.20
2018-09-18T20:27:56.532Z,25.00
2018-09-18T20:30:23.761Z,25.00
2018-09-18T20:32:51.043Z,24.90
2018-09-18T20:35:19.161Z,24.80
2018-09-18T20:37:46.501Z,24.80
2018-09-18T20:40:13.732Z,24.80
2018-09-18T20:42:40.975Z,24.80
2018-09-18T20:45:08.425Z,24.80
2018-09-18T20:47:36.405Z,24.80
2018-09-18T20:50:03.750Z,24.80
2018-09-18T20:52:30.969Z,24.80
2018-09-18T20:54:58.695Z,24.80
2018-09-18T20:57:26.260Z,24.80
2018-09-18T20:59:53.676Z,24.80
2018-09-18T21:02:21.247Z,24.80
2018-09-18T21:04:49.949Z,24.80
2018-09-18T21:07:17.833Z,24.70
2018-09-18T21:09:45.355Z,24.70
2018-09-18T21:12:13.014Z,24.80
2018-09-18T21:14:41.215Z,24.70
2018-09-18T21:17:09.837Z,24.60
2018-09-18T21:19:37.665Z,24.60
2018-09-18T21:22:07.737Z,24.50
2018-09-18T21:24:36.846Z,24.50
2018-09-18T21:27:04.897Z,24.40
2018-09-18T21:29:32.172Z,24.30
2018-09-18T21:32:01.339Z,24.30
2018-09-18T21:34:29.646Z,24.30
2018-09-18T21:36:58.488Z,24.30
2018-09-18T21:39:26.049Z,24.30
2018-09-18T21:41:53.525Z,24.20
2018-09-18T21:44:20.761Z,24.10
2018-09-18T21:46:49.094Z,24.10
2018-09-18T21:49:16.331Z,24.10
2018-09-18T21:51:43.552Z,24.00
2018-09-18T21:54:10.779Z,24.00
2018-09-18T21:56:38.028Z,23.90
2018-09-18T21:59:05.234Z,23.90
2018-09-18T22:01:32.555Z,23.80
2018-09-18T22:03:59.818Z,23.70
2018-09-18T22:06:27.005Z,23.70
2018-09-18T22:08:54.221Z,23.60
2018-09-18T22:11:21.727Z,23.50
2018-09-18T22:13:48.992Z,23.60
2018-09-18T22:16:16.468Z,23.50
2018-09-18T22:18:43.595Z,23.40
2018-09-18T22:21:11.378Z,23.30
2018-09-18T22:23:38.655Z,23.30
2018-09-18T22:26:05.890Z,23.20
2018-09-18T22:28:33.079Z,23.10
2018-09-18T22:31:00.185Z,23.00
2018-09-18T22:33:27.358Z,23.00
2018-09-18T22:35:54.499Z,23.00
2018-09-18T22:38:21.664Z,22.90
2018-09-18T22:40:48.935Z,22.80
2018-09-18T22:43:16.100Z,22.80
2018-09-18T22:45:43.393Z,22.80
2018-09-18T22:48:10.619Z,22.70
2018-09-18T22:50:37.738Z,22.60
2018-09-18T22:53:04.973Z,22.70
2018-09-18T22:55:32.143Z,22.70
2018-09-18T22:57:59.340Z,22.80
2018-09-18T23:00:26.545Z,22.80
2018-09-18T23:02:53.814Z,22.80
2018-09-18T23:05:20.990Z,22.80
2018-09-18T23:07:48.169Z,22.70
2018-09-18T23:10:15.374Z,22.80
2018-09-18T23:12:42.574Z,22.60
2018-09-18T23:15:09.866Z,22.50
2018-09-18T23:17:37.011Z,22.50
2018-09-18T23:20:04.245Z,22.50
2018-09-18T23:22:31.660Z,22.50
2018-09-18T23:26:02.226Z,22.50
2018-09-18T23:28:29.315Z,22.40
2018-09-18T23:30:56.425Z,22.40
2018-09-18T23:33:23.940Z,22.40
2018-09-18T23:35:51.140Z,22.30
2018-09-18T23:38:18.325Z,22.30
2018-09-18T23:40:45.500Z,22.20
2018-09-18T23:43:12.705Z,22.20
2018-09-18T23:45:39.887Z,22.10
2018-09-18T23:48:07.159Z,22.10
2018-09-18T23:50:34.370Z,22.00
2018-09-18T23:53:01.513Z,22.00
2018-09-18T23:55:29.448Z,22.00
2018-09-18T23:57:56.598Z,22.00
