createdAt,value
2018-05-03T00:00:27.865Z,0
2018-05-03T00:01:29.226Z,0
2018-05-03T00:02:30.588Z,0
2018-05-03T00:03:31.932Z,0
2018-05-03T00:04:33.286Z,0
2018-05-03T00:05:34.642Z,0
2018-05-03T00:06:35.989Z,0
2018-05-03T00:07:37.346Z,0
2018-05-03T00:08:38.718Z,0
2018-05-03T00:09:40.074Z,0
2018-05-03T00:10:41.416Z,0
2018-05-03T00:11:42.775Z,0
2018-05-03T00:12:44.120Z,0
2018-05-03T00:13:45.489Z,0
2018-05-03T00:14:46.879Z,0
2018-05-03T00:15:48.287Z,0
2018-05-03T00:16:49.625Z,0
2018-05-03T00:17:50.992Z,0
2018-05-03T00:18:52.347Z,0
2018-05-03T00:19:53.695Z,0
2018-05-03T00:20:55.047Z,0
2018-05-03T00:21:56.402Z,0
2018-05-03T00:22:57.828Z,0
2018-05-03T00:23:59.175Z,0
2018-05-03T00:25:00.541Z,0
2018-05-03T00:26:01.922Z,0
2018-05-03T00:27:03.297Z,0
2018-05-03T00:28:04.664Z,0
2018-05-03T00:29:06.024Z,0
2018-05-03T00:30:07.370Z,0
2018-05-03T00:31:08.726Z,0
2018-05-03T00:32:10.097Z,0
2018-05-03T00:33:11.439Z,0
2018-05-03T00:34:12.789Z,0
2018-05-03T00:35:14.144Z,0
2018-05-03T00:36:15.496Z,0
2018-05-03T00:37:16.853Z,0
2018-05-03T00:38:18.220Z,0
2018-05-03T00:39:19.577Z,0
2018-05-03T00:40:20.931Z,0
2018-05-03T00:41:22.348Z,0
2018-05-03T00:42:23.634Z,0
2018-05-03T00:43:24.990Z,0
2018-05-03T00:44:26.346Z,0
2018-05-03T00:45:27.702Z,0
2018-05-03T00:46:29.073Z,0
2018-05-03T00:47:30.429Z,0
2018-05-03T00:48:31.784Z,0
2018-05-03T00:49:33.144Z,0
2018-05-03T00:50:34.497Z,0
2018-05-03T00:51:36.041Z,0
2018-05-03T00:52:37.398Z,0
2018-05-03T00:53:38.750Z,0
2018-05-03T00:54:40.112Z,0
2018-05-03T00:55:41.457Z,0
2018-05-03T00:56:42.845Z,0
2018-05-03T00:57:44.196Z,0
2018-05-03T00:58:45.554Z,0
2018-05-03T00:59:46.910Z,0
2018-05-03T01:00:48.285Z,0
2018-05-03T01:01:49.638Z,0
2018-05-03T01:02:50.993Z,0
2018-05-03T01:03:52.342Z,0
2018-05-03T01:04:53.705Z,0
2018-05-03T01:05:55.063Z,0
2018-05-03T01:06:56.414Z,0
2018-05-03T01:07:57.801Z,0
2018-05-03T01:08:59.156Z,0
2018-05-03T01:10:00.506Z,0
2018-05-03T01:11:01.867Z,0
2018-05-03T01:12:03.214Z,0
2018-05-03T01:13:04.568Z,0
2018-05-03T01:14:05.925Z,0
2018-05-03T01:15:07.277Z,0
2018-05-03T01:16:08.626Z,0
2018-05-03T01:17:09.977Z,0
2018-05-03T01:18:11.332Z,0
2018-05-03T01:19:12.692Z,0
2018-05-03T01:20:14.048Z,0
2018-05-03T01:21:15.400Z,0
2018-05-03T01:22:16.759Z,0
2018-05-03T01:23:18.111Z,0
2018-05-03T01:24:19.495Z,0
2018-05-03T01:25:20.851Z,0
2018-05-03T01:26:22.199Z,0
2018-05-03T01:27:23.570Z,0
2018-05-03T01:28:24.923Z,0
2018-05-03T01:29:26.278Z,0
2018-05-03T01:30:27.687Z,0
2018-05-03T01:31:29.047Z,0
2018-05-03T01:32:30.402Z,0
2018-05-03T01:33:31.757Z,0
2018-05-03T01:34:33.113Z,0
2018-05-03T01:35:34.468Z,0
2018-05-03T01:36:35.836Z,0
2018-05-03T01:37:37.178Z,0
2018-05-03T01:38:38.536Z,0
2018-05-03T01:39:39.893Z,0
2018-05-03T01:40:41.250Z,0
2018-05-03T01:41:42.611Z,0
2018-05-03T01:42:43.962Z,0
2018-05-03T01:43:45.321Z,0
2018-05-03T01:44:46.673Z,0
2018-05-03T01:45:48.023Z,0
2018-05-03T01:46:49.382Z,0
2018-05-03T01:47:50.762Z,0
2018-05-03T01:48:52.122Z,0
2018-05-03T01:49:53.470Z,0
2018-05-03T01:50:54.835Z,0
2018-05-03T01:51:56.190Z,0
2018-05-03T01:52:57.530Z,0
2018-05-03T01:53:58.893Z,0
2018-05-03T01:55:00.243Z,0
2018-05-03T01:56:01.600Z,0
2018-05-03T01:57:02.953Z,0
2018-05-03T01:58:04.302Z,0
2018-05-03T01:59:05.700Z,0
2018-05-03T02:00:07.049Z,0
2018-05-03T02:01:08.400Z,0
2018-05-03T02:02:09.757Z,0
2018-05-03T02:03:11.117Z,0
2018-05-03T02:04:12.468Z,0
2018-05-03T02:05:13.821Z,0
2018-05-03T02:06:15.172Z,0
2018-05-03T02:07:16.531Z,0
2018-05-03T02:08:17.898Z,0
2018-05-03T02:09:19.251Z,0
2018-05-03T02:10:20.610Z,0
2018-05-03T02:11:21.969Z,0
2018-05-03T02:12:23.323Z,0
2018-05-03T02:13:24.682Z,0
2018-05-03T02:14:26.028Z,0
2018-05-03T02:15:27.379Z,0
2018-05-03T02:16:28.739Z,0
2018-05-03T02:17:30.095Z,0
2018-05-03T02:18:31.458Z,0
2018-05-03T02:19:32.821Z,0
2018-05-03T02:20:34.170Z,0
2018-05-03T02:21:35.665Z,0
2018-05-03T02:22:37.005Z,0
2018-05-03T02:23:38.350Z,0
2018-05-03T02:24:39.710Z,0
2018-05-03T02:25:41.113Z,0
2018-05-03T02:26:42.471Z,0
2018-05-03T02:27:43.819Z,0
2018-05-03T02:28:45.195Z,0
2018-05-03T02:29:46.547Z,0
2018-05-03T02:30:47.905Z,0
2018-05-03T02:31:49.258Z,0
2018-05-03T02:32:50.612Z,0
2018-05-03T02:33:51.990Z,0
2018-05-03T02:34:53.361Z,0
2018-05-03T02:35:54.704Z,0
2018-05-03T02:36:56.057Z,0
2018-05-03T02:37:57.415Z,0
2018-05-03T02:38:58.767Z,0
2018-05-03T02:40:00.114Z,0
2018-05-03T02:41:01.468Z,0
2018-05-03T02:42:02.823Z,0
2018-05-03T02:43:04.179Z,0
2018-05-03T02:44:05.571Z,0
2018-05-03T02:45:06.936Z,0
2018-05-03T02:46:08.301Z,0
2018-05-03T02:47:09.656Z,0
2018-05-03T02:48:11.007Z,0
2018-05-03T02:49:12.360Z,0
2018-05-03T02:50:13.716Z,0
2018-05-03T02:51:15.070Z,0
2018-05-03T02:52:16.415Z,0
2018-05-03T02:53:17.775Z,0
2018-05-03T02:54:19.134Z,0
2018-05-03T02:55:20.571Z,0
2018-05-03T02:56:21.846Z,0
2018-05-03T02:57:23.204Z,0
2018-05-03T02:58:24.556Z,0
2018-05-03T02:59:25.903Z,0
2018-05-03T03:00:27.263Z,0
2018-05-03T03:01:28.620Z,0
2018-05-03T03:02:29.980Z,0
2018-05-03T03:03:31.330Z,0
2018-05-03T03:04:32.687Z,0
2018-05-03T03:05:34.036Z,0
2018-05-03T03:06:35.454Z,0
2018-05-03T03:07:36.845Z,0
2018-05-03T03:08:38.247Z,0
2018-05-03T03:09:39.683Z,0
2018-05-03T03:10:40.923Z,0
2018-05-03T03:11:42.276Z,0
2018-05-03T03:12:43.628Z,0
2018-05-03T03:13:44.992Z,0
2018-05-03T03:14:46.348Z,0
2018-05-03T03:15:47.713Z,0
2018-05-03T03:16:49.057Z,0
2018-05-03T03:17:50.429Z,0
2018-05-03T03:18:51.775Z,0
2018-05-03T03:19:53.130Z,0
2018-05-03T03:20:54.495Z,0
2018-05-03T03:21:55.883Z,0
2018-05-03T03:22:57.202Z,0
2018-05-03T03:23:58.562Z,0
2018-05-03T03:24:59.926Z,0
2018-05-03T03:26:01.320Z,0
2018-05-03T03:27:02.673Z,0
2018-05-03T03:28:04.029Z,0
2018-05-03T03:29:05.384Z,0
2018-05-03T03:30:06.754Z,0
2018-05-03T03:31:08.103Z,0
2018-05-03T03:32:09.487Z,0
2018-05-03T03:33:10.840Z,0
2018-05-03T03:34:12.200Z,0
2018-05-03T03:35:13.545Z,0
2018-05-03T03:36:14.898Z,0
2018-05-03T03:37:16.259Z,0
2018-05-03T03:38:17.623Z,0
2018-05-03T03:39:18.963Z,0
2018-05-03T03:40:20.336Z,0
2018-05-03T03:41:21.706Z,0
2018-05-03T03:42:23.069Z,0
2018-05-03T03:43:24.447Z,0
2018-05-03T03:44:25.814Z,0
2018-05-03T03:45:27.170Z,0
2018-05-03T03:46:28.518Z,0
2018-05-03T03:47:29.878Z,0
2018-05-03T03:48:31.240Z,0
2018-05-03T03:49:32.595Z,0
2018-05-03T03:50:33.969Z,0
2018-05-03T03:51:35.330Z,0
2018-05-03T03:52:36.686Z,0
2018-05-03T03:53:38.039Z,0
2018-05-03T03:54:39.452Z,0
2018-05-03T03:55:40.762Z,0
2018-05-03T03:56:42.124Z,0
2018-05-03T03:57:43.499Z,0
2018-05-03T03:58:44.865Z,5
2018-05-03T03:59:46.229Z,5
2018-05-03T04:00:47.594Z,5
2018-05-03T04:01:48.949Z,5
2018-05-03T04:02:50.328Z,5
2018-05-03T04:03:51.683Z,5
2018-05-03T04:04:53.067Z,5
2018-05-03T04:05:54.429Z,5
2018-05-03T04:06:55.788Z,5
2018-05-03T04:07:57.149Z,11
2018-05-03T04:08:58.501Z,11
2018-05-03T04:09:59.875Z,11
2018-05-03T04:11:01.228Z,11
2018-05-03T04:12:02.591Z,16
2018-05-03T04:13:03.943Z,16
2018-05-03T04:14:05.304Z,16
2018-05-03T04:15:06.665Z,16
2018-05-03T04:16:08.023Z,22
2018-05-03T04:17:09.429Z,22
2018-05-03T04:18:10.844Z,22
2018-05-03T04:19:12.204Z,22
2018-05-03T04:20:13.569Z,28
2018-05-03T04:21:14.932Z,28
2018-05-03T04:22:16.379Z,28
2018-05-03T04:23:17.666Z,33
2018-05-03T04:24:19.017Z,33
2018-05-03T04:25:20.376Z,39
2018-05-03T04:26:21.732Z,39
2018-05-03T04:27:23.095Z,45
2018-05-03T04:28:24.457Z,45
2018-05-03T04:29:25.809Z,45
2018-05-03T04:30:27.174Z,50
2018-05-03T04:31:28.529Z,50
2018-05-03T04:32:29.896Z,50
2018-05-03T04:33:31.253Z,56
2018-05-03T04:34:32.701Z,56
2018-05-03T04:35:33.973Z,56
2018-05-03T04:36:36.009Z,61
2018-05-03T04:37:37.349Z,61
2018-05-03T04:38:38.706Z,61
2018-05-03T04:39:40.066Z,61
2018-05-03T04:40:41.444Z,61
2018-05-03T04:41:42.813Z,61
2018-05-03T04:42:44.179Z,61
2018-05-03T04:43:45.612Z,61
2018-05-03T04:44:46.977Z,61
2018-05-03T04:45:48.336Z,61
2018-05-03T04:46:49.779Z,61
2018-05-03T04:47:51.077Z,61
2018-05-03T04:48:52.428Z,67
2018-05-03T04:49:53.789Z,67
2018-05-03T04:50:55.175Z,67
2018-05-03T04:51:56.547Z,73
2018-05-03T04:52:57.911Z,73
2018-05-03T04:53:59.272Z,73
2018-05-03T04:55:00.635Z,73
2018-05-03T04:56:02.000Z,73
2018-05-03T04:57:03.357Z,73
2018-05-03T04:58:04.713Z,73
2018-05-03T04:59:06.066Z,73
2018-05-03T05:00:07.430Z,73
2018-05-03T05:01:08.798Z,73
2018-05-03T05:02:10.161Z,73
2018-05-03T05:03:11.550Z,73
2018-05-03T05:04:12.914Z,67
2018-05-03T05:05:14.272Z,67
2018-05-03T05:06:15.656Z,67
2018-05-03T05:07:17.018Z,67
2018-05-03T05:08:18.376Z,67
2018-05-03T05:09:19.737Z,67
2018-05-03T05:10:21.112Z,67
2018-05-03T05:11:22.471Z,67
2018-05-03T05:12:23.856Z,73
2018-05-03T05:13:25.237Z,73
2018-05-03T05:14:26.598Z,73
2018-05-03T05:15:28.022Z,73
2018-05-03T05:16:29.829Z,78
2018-05-03T05:17:31.244Z,78
2018-05-03T05:18:32.764Z,78
2018-05-03T05:19:34.744Z,84
2018-05-03T05:20:36.319Z,84
2018-05-03T05:21:37.704Z,84
2018-05-03T05:22:39.109Z,84
2018-05-03T05:23:40.506Z,90
2018-05-03T05:24:41.910Z,90
2018-05-03T05:25:43.288Z,90
2018-05-03T05:26:44.747Z,95
2018-05-03T05:27:46.193Z,95
2018-05-03T05:28:47.678Z,101
2018-05-03T05:29:49.188Z,101
2018-05-03T05:30:50.995Z,101
2018-05-03T05:31:52.744Z,106
2018-05-03T05:32:54.329Z,106
2018-05-03T05:33:55.776Z,106
2018-05-03T05:34:57.146Z,106
2018-05-03T05:35:58.588Z,106
2018-05-03T05:36:59.983Z,106
2018-05-03T05:38:01.424Z,112
2018-05-03T05:39:02.867Z,112
2018-05-03T05:40:04.232Z,118
2018-05-03T05:41:05.649Z,118
2018-05-03T05:42:07.028Z,123
2018-05-03T05:43:08.493Z,123
2018-05-03T05:44:09.906Z,129
2018-05-03T05:45:11.341Z,129
2018-05-03T05:46:12.715Z,135
2018-05-03T05:47:14.148Z,140
2018-05-03T05:48:15.536Z,146
2018-05-03T05:49:16.915Z,151
2018-05-03T05:50:18.388Z,157
2018-05-03T05:51:19.836Z,168
2018-05-03T05:52:21.207Z,174
2018-05-03T05:53:22.676Z,174
2018-05-03T05:54:24.056Z,180
2018-05-03T05:55:25.481Z,180
2018-05-03T05:56:26.891Z,185
2018-05-03T05:57:28.337Z,191
2018-05-03T05:58:29.826Z,191
2018-05-03T05:59:31.237Z,196
2018-05-03T06:00:32.658Z,196
2018-05-03T06:01:34.080Z,208
2018-05-03T06:02:35.493Z,202
2018-05-03T06:03:36.897Z,208
2018-05-03T06:04:38.437Z,208
2018-05-03T06:05:39.847Z,208
2018-05-03T06:06:41.256Z,202
2018-05-03T06:07:42.641Z,208
2018-05-03T06:08:44.077Z,208
2018-05-03T06:09:45.496Z,213
2018-05-03T06:10:46.894Z,219
2018-05-03T06:11:48.374Z,230
2018-05-03T06:12:50.731Z,241
2018-05-03T06:13:52.332Z,247
2018-05-03T06:14:53.763Z,253
2018-05-03T06:15:55.207Z,258
2018-05-03T06:16:56.903Z,270
2018-05-03T06:17:58.626Z,275
2018-05-03T06:19:00.195Z,281
2018-05-03T06:20:01.698Z,286
2018-05-03T06:21:03.220Z,298
2018-05-03T06:22:04.604Z,309
2018-05-03T06:23:06.020Z,320
2018-05-03T06:24:07.426Z,337
2018-05-03T06:25:08.852Z,343
2018-05-03T06:26:10.341Z,348
2018-05-03T06:27:11.760Z,354
2018-05-03T06:28:13.161Z,360
2018-05-03T06:29:14.553Z,360
2018-05-03T06:30:16.209Z,360
2018-05-03T06:31:17.665Z,360
2018-05-03T06:32:19.247Z,371
2018-05-03T06:33:20.651Z,376
2018-05-03T06:34:22.268Z,376
2018-05-03T06:35:23.910Z,382
2018-05-03T06:36:25.481Z,399
2018-05-03T06:37:27.088Z,405
2018-05-03T06:38:28.685Z,416
2018-05-03T06:39:30.178Z,438
2018-05-03T06:40:31.640Z,466
2018-05-03T06:41:33.034Z,506
2018-05-03T06:42:34.468Z,551
2018-05-03T06:43:35.920Z,601
2018-05-03T06:44:37.338Z,658
2018-05-03T06:45:38.914Z,714
2018-05-03T06:46:40.418Z,770
2018-05-03T06:47:41.846Z,810
2018-05-03T06:48:43.257Z,855
2018-05-03T06:49:44.680Z,905
2018-05-03T06:50:46.105Z,967
2018-05-03T06:51:47.669Z,1035
2018-05-03T06:52:49.424Z,1254
2018-05-03T06:53:51.203Z,1125
2018-05-03T06:54:52.745Z,1029
2018-05-03T06:55:54.228Z,945
2018-05-03T06:56:55.786Z,877
2018-05-03T06:57:57.320Z,843
2018-05-03T06:58:58.818Z,826
2018-05-03T07:00:00.301Z,798
2018-05-03T07:01:01.695Z,781
2018-05-03T07:02:03.081Z,759
2018-05-03T07:03:04.493Z,748
2018-05-03T07:04:05.967Z,765
2018-05-03T07:05:07.409Z,804
2018-05-03T07:06:08.843Z,849
2018-05-03T07:07:10.395Z,888
2018-05-03T07:08:11.853Z,900
2018-05-03T07:09:13.285Z,894
2018-05-03T07:10:14.703Z,871
2018-05-03T07:11:16.165Z,855
2018-05-03T07:12:17.585Z,838
2018-05-03T07:13:19.042Z,832
2018-05-03T07:14:20.474Z,838
2018-05-03T07:15:21.853Z,843
2018-05-03T07:16:23.348Z,843
2018-05-03T07:17:24.702Z,832
2018-05-03T07:18:26.160Z,815
2018-05-03T07:19:27.602Z,793
2018-05-03T07:20:29.213Z,765
2018-05-03T07:21:30.651Z,742
2018-05-03T07:22:32.112Z,720
2018-05-03T07:23:33.621Z,731
2018-05-03T07:24:35.246Z,748
2018-05-03T07:25:36.745Z,781
2018-05-03T07:26:38.210Z,821
2018-05-03T07:27:39.696Z,843
2018-05-03T07:28:41.133Z,832
2018-05-03T07:29:42.565Z,804
2018-05-03T07:30:44.000Z,781
2018-05-03T07:31:45.433Z,776
2018-05-03T07:32:46.845Z,776
2018-05-03T07:33:48.311Z,804
2018-05-03T07:34:49.805Z,793
2018-05-03T07:35:51.166Z,776
2018-05-03T07:36:52.685Z,753
2018-05-03T07:37:54.403Z,720
2018-05-03T07:38:56.006Z,686
2018-05-03T07:39:57.656Z,663
2018-05-03T07:40:59.251Z,652
2018-05-03T07:42:00.869Z,641
2018-05-03T07:43:02.445Z,630
2018-05-03T07:44:04.020Z,618
2018-05-03T07:45:05.654Z,613
2018-05-03T07:46:07.274Z,601
2018-05-03T07:47:08.954Z,596
2018-05-03T07:48:10.405Z,601
2018-05-03T07:49:11.815Z,613
2018-05-03T07:50:13.217Z,624
2018-05-03T07:51:14.652Z,652
2018-05-03T07:52:16.067Z,675
2018-05-03T07:53:17.461Z,720
2018-05-03T07:54:18.849Z,776
2018-05-03T07:55:20.295Z,838
2018-05-03T07:56:21.689Z,922
2018-05-03T07:57:23.109Z,1023
2018-05-03T07:58:24.582Z,1130
2018-05-03T07:59:26.047Z,1237
2018-05-03T08:00:27.543Z,1355
2018-05-03T08:01:28.922Z,1440
2018-05-03T08:02:30.320Z,1428
2018-05-03T08:03:31.769Z,1361
2018-05-03T08:04:33.278Z,1271
2018-05-03T08:05:34.745Z,1215
2018-05-03T08:06:36.279Z,1153
2018-05-03T08:07:37.789Z,1102
2018-05-03T08:08:39.199Z,1080
2018-05-03T08:09:40.663Z,1091
2018-05-03T08:10:42.130Z,1147
2018-05-03T08:11:43.539Z,1215
2018-05-03T08:12:45.017Z,1231
2018-05-03T08:13:46.412Z,1288
2018-05-03T08:14:47.871Z,1333
2018-05-03T08:15:49.332Z,1350
2018-05-03T08:16:50.735Z,1327
2018-05-03T08:17:52.192Z,1276
2018-05-03T08:18:53.567Z,1231
2018-05-03T08:19:55.130Z,1198
2018-05-03T08:20:56.602Z,1170
2018-05-03T08:21:58.069Z,1141
2018-05-03T08:22:59.583Z,1113
2018-05-03T08:24:01.028Z,1096
2018-05-03T08:25:02.436Z,1113
2018-05-03T08:26:03.806Z,1141
2018-05-03T08:27:05.228Z,1175
2018-05-03T08:28:06.703Z,1215
2018-05-03T08:29:08.140Z,1260
2018-05-03T08:30:09.564Z,1316
2018-05-03T08:31:11.007Z,1338
2018-05-03T08:32:12.493Z,1333
2018-05-03T08:33:14.043Z,1299
2018-05-03T08:34:15.626Z,1282
2018-05-03T08:35:17.418Z,1265
2018-05-03T08:36:18.901Z,1276
2018-05-03T08:37:20.409Z,1305
2018-05-03T08:38:21.843Z,1350
2018-05-03T08:39:23.348Z,1417
2018-05-03T08:40:24.776Z,1490
2018-05-03T08:41:26.280Z,1608
2018-05-03T08:42:27.703Z,1496
2018-05-03T08:43:29.170Z,1524
2018-05-03T08:44:30.619Z,1591
2018-05-03T08:45:32.013Z,1704
2018-05-03T08:46:33.432Z,1760
2018-05-03T08:47:34.818Z,1721
2018-05-03T08:48:36.337Z,1676
2018-05-03T08:49:37.849Z,1636
2018-05-03T08:50:39.298Z,1597
2018-05-03T08:51:40.746Z,1608
2018-05-03T08:52:42.166Z,1631
2018-05-03T08:53:43.608Z,1625
2018-05-03T08:54:45.050Z,1586
2018-05-03T08:55:46.589Z,1586
2018-05-03T08:56:47.966Z,1591
2018-05-03T08:57:49.355Z,1569
2018-05-03T08:58:50.781Z,1563
2018-05-03T08:59:52.283Z,1530
2018-05-03T09:00:53.787Z,1479
2018-05-03T09:01:55.213Z,1434
2018-05-03T09:02:56.638Z,1411
2018-05-03T09:03:58.131Z,1423
2018-05-03T09:04:59.582Z,1445
2018-05-03T09:06:01.102Z,1468
2018-05-03T09:07:02.553Z,1507
2018-05-03T09:08:03.985Z,1496
2018-05-03T09:09:05.432Z,1501
2018-05-03T09:10:06.969Z,1501
2018-05-03T09:11:08.467Z,1513
2018-05-03T09:12:09.920Z,1530
2018-05-03T09:13:11.390Z,1546
2018-05-03T09:14:55.276Z,1586
2018-05-03T09:15:56.702Z,1631
2018-05-03T09:16:58.075Z,1687
2018-05-03T09:17:59.472Z,1681
2018-05-03T09:19:00.838Z,1670
2018-05-03T09:20:02.209Z,1653
2018-05-03T09:21:03.621Z,1625
2018-05-03T09:22:04.981Z,1631
2018-05-03T09:23:06.351Z,1681
2018-05-03T09:24:07.782Z,1850
2018-05-03T09:25:09.162Z,2216
2018-05-03T09:26:10.604Z,2407
2018-05-03T09:27:11.990Z,2846
2018-05-03T09:28:13.339Z,2986
2018-05-03T09:29:14.711Z,3015
2018-05-03T09:30:16.120Z,3313
2018-05-03T09:31:17.491Z,3751
2018-05-03T09:32:18.886Z,3358
2018-05-03T09:33:20.266Z,3279
2018-05-03T09:34:21.643Z,2818
2018-05-03T09:35:23.021Z,3605
2018-05-03T09:36:24.402Z,2463
2018-05-03T09:37:25.791Z,2801
2018-05-03T09:38:27.177Z,2289
2018-05-03T09:39:28.562Z,2750
2018-05-03T09:40:29.957Z,2694
2018-05-03T09:41:31.340Z,2283
2018-05-03T09:42:32.726Z,1861
2018-05-03T09:43:34.107Z,1732
2018-05-03T09:44:35.506Z,1839
2018-05-03T09:45:37.011Z,2115
2018-05-03T09:46:38.669Z,2829
2018-05-03T09:47:40.166Z,2694
2018-05-03T09:48:41.651Z,3065
2018-05-03T09:49:43.066Z,3105
2018-05-03T09:50:44.497Z,2176
2018-05-03T09:51:45.866Z,2075
2018-05-03T09:52:47.328Z,2508
2018-05-03T09:53:48.782Z,2615
2018-05-03T09:54:50.234Z,2542
2018-05-03T09:55:51.642Z,2131
2018-05-03T09:56:53.140Z,2188
2018-05-03T09:57:54.544Z,2851
2018-05-03T09:58:55.980Z,2756
2018-05-03T09:59:57.442Z,3211
2018-05-03T10:00:58.878Z,2925
2018-05-03T10:02:00.300Z,2621
2018-05-03T10:03:01.738Z,2486
2018-05-03T10:04:03.262Z,2205
2018-05-03T10:05:04.777Z,1665
2018-05-03T10:06:06.191Z,1642
2018-05-03T10:07:07.617Z,1783
2018-05-03T10:08:09.025Z,1895
2018-05-03T10:09:10.463Z,2244
2018-05-03T10:10:12.699Z,2165
2018-05-03T10:11:14.199Z,2086
2018-05-03T10:12:15.635Z,1946
2018-05-03T10:13:17.156Z,1805
2018-05-03T10:14:18.502Z,1715
2018-05-03T10:15:19.978Z,1743
2018-05-03T10:16:21.458Z,2008
2018-05-03T10:17:23.004Z,2092
2018-05-03T10:18:24.458Z,2379
2018-05-03T10:19:25.904Z,2621
2018-05-03T10:20:27.385Z,2514
2018-05-03T10:21:28.800Z,2655
2018-05-03T10:22:30.252Z,3476
2018-05-03T10:23:31.637Z,3853
2018-05-03T10:24:33.132Z,3577
2018-05-03T10:25:34.543Z,2801
2018-05-03T10:26:36.010Z,2351
2018-05-03T10:27:37.513Z,2536
2018-05-03T10:28:38.984Z,2891
2018-05-03T10:29:40.494Z,3414
2018-05-03T10:30:41.910Z,3442
2018-05-03T10:31:43.309Z,3363
2018-05-03T10:32:45.078Z,3577
2018-05-03T10:33:46.494Z,3352
2018-05-03T10:34:47.878Z,3532
2018-05-03T10:35:49.333Z,3560
2018-05-03T10:36:50.718Z,3729
2018-05-03T10:37:52.174Z,3470
2018-05-03T10:38:53.623Z,3667
2018-05-03T10:39:55.045Z,3448
2018-05-03T10:40:56.944Z,3268
2018-05-03T10:41:58.439Z,2998
2018-05-03T10:42:59.788Z,3031
2018-05-03T10:44:01.246Z,2891
2018-05-03T10:45:02.709Z,2407
2018-05-03T10:46:04.141Z,2570
2018-05-03T10:47:06.442Z,2739
2018-05-03T10:48:07.860Z,2739
2018-05-03T10:49:09.304Z,2958
2018-05-03T10:50:10.695Z,2711
2018-05-03T10:51:12.078Z,2638
2018-05-03T10:52:13.497Z,2677
2018-05-03T10:53:14.916Z,3003
2018-05-03T10:54:16.330Z,2373
2018-05-03T10:55:17.760Z,2401
2018-05-03T10:56:19.280Z,2902
2018-05-03T10:57:20.728Z,2683
2018-05-03T10:58:22.284Z,3043
2018-05-03T10:59:23.726Z,3645
2018-05-03T11:00:25.188Z,3830
2018-05-03T11:01:26.642Z,3425
2018-05-03T11:02:28.049Z,3330
2018-05-03T11:03:29.459Z,3256
2018-05-03T11:04:30.898Z,3555
2018-05-03T11:05:32.402Z,3285
2018-05-03T11:06:34.475Z,3628
2018-05-03T11:07:35.997Z,3768
2018-05-03T11:08:37.401Z,3746
2018-05-03T11:09:38.833Z,3746
2018-05-03T11:10:40.299Z,3577
2018-05-03T11:12:21.209Z,2986
2018-05-03T11:13:22.598Z,2941
2018-05-03T11:14:23.976Z,3380
2018-05-03T11:15:25.363Z,2936
2018-05-03T11:16:26.753Z,2919
2018-05-03T11:17:28.146Z,2958
2018-05-03T11:18:29.531Z,3436
2018-05-03T11:19:30.954Z,3391
2018-05-03T11:20:32.324Z,3436
2018-05-03T11:21:33.709Z,3262
2018-05-03T11:22:35.097Z,3352
2018-05-03T11:23:36.491Z,3555
2018-05-03T11:24:37.876Z,2874
2018-05-03T11:25:39.288Z,3375
2018-05-03T11:26:40.679Z,3380
2018-05-03T11:27:42.071Z,3470
2018-05-03T11:28:43.453Z,3476
2018-05-03T11:29:44.943Z,3442
2018-05-03T11:30:46.349Z,3442
2018-05-03T11:31:47.918Z,3431
2018-05-03T11:32:49.329Z,3538
2018-05-03T11:33:50.762Z,3555
2018-05-03T11:34:52.143Z,3521
2018-05-03T11:35:53.525Z,3600
2018-05-03T11:36:55.001Z,3526
2018-05-03T11:37:56.491Z,3673
2018-05-03T11:38:57.907Z,3577
2018-05-03T11:39:59.389Z,3560
2018-05-03T11:41:01.107Z,3571
2018-05-03T11:42:02.496Z,3481
2018-05-03T11:43:03.913Z,3369
2018-05-03T11:44:05.588Z,3414
2018-05-03T11:45:07.001Z,3470
2018-05-03T11:46:08.593Z,3583
2018-05-03T11:47:10.077Z,3645
2018-05-03T11:48:11.490Z,3448
2018-05-03T11:49:12.871Z,3453
2018-05-03T11:50:14.284Z,3588
2018-05-03T11:51:15.760Z,3566
2018-05-03T11:52:17.172Z,2548
2018-05-03T11:53:18.571Z,2525
2018-05-03T11:54:19.963Z,2250
2018-05-03T11:55:21.422Z,2486
2018-05-03T11:56:22.838Z,2913
2018-05-03T11:57:24.388Z,3324
2018-05-03T11:58:25.806Z,2643
2018-05-03T11:59:27.276Z,2919
2018-05-03T12:00:28.880Z,2570
2018-05-03T12:01:30.317Z,2790
2018-05-03T12:02:31.859Z,2851
2018-05-03T12:03:33.270Z,3020
2018-05-03T12:04:34.729Z,3133
2018-05-03T12:05:36.173Z,3324
2018-05-03T12:06:37.682Z,3526
2018-05-03T12:07:39.179Z,3414
2018-05-03T12:08:40.828Z,2941
2018-05-03T12:09:42.441Z,2418
2018-05-03T12:10:43.940Z,3026
2018-05-03T12:11:45.800Z,3003
2018-05-03T12:12:47.183Z,3020
2018-05-03T12:13:48.647Z,3003
2018-05-03T12:14:50.100Z,3155
2018-05-03T12:15:51.558Z,3240
2018-05-03T12:16:53.231Z,3380
2018-05-03T12:17:54.642Z,2660
2018-05-03T12:18:56.101Z,2008
2018-05-03T12:19:57.761Z,1783
2018-05-03T12:20:59.242Z,2002
2018-05-03T12:22:00.685Z,2238
2018-05-03T12:23:02.345Z,2109
2018-05-03T12:24:03.764Z,2176
2018-05-03T12:25:05.233Z,2643
2018-05-03T12:26:06.674Z,3324
2018-05-03T12:27:08.136Z,3324
2018-05-03T12:28:09.586Z,3431
2018-05-03T12:29:11.274Z,3082
2018-05-03T12:30:12.699Z,3071
2018-05-03T12:31:14.117Z,3043
2018-05-03T12:32:15.582Z,2790
2018-05-03T12:33:17.018Z,2356
2018-05-03T12:34:18.427Z,2109
2018-05-03T12:35:19.960Z,1546
2018-05-03T12:36:21.400Z,1935
2018-05-03T12:37:22.915Z,1968
2018-05-03T12:38:24.340Z,1968
2018-05-03T12:39:25.773Z,1996
2018-05-03T12:40:27.361Z,2064
2018-05-03T12:41:28.792Z,2086
2018-05-03T12:42:30.240Z,2176
2018-05-03T12:43:31.620Z,2182
2018-05-03T12:44:34.518Z,2244
2018-05-03T12:45:36.098Z,2300
2018-05-03T12:46:37.523Z,2340
2018-05-03T12:47:38.930Z,1901
2018-05-03T12:48:40.384Z,1395
2018-05-03T12:49:41.838Z,1305
2018-05-03T12:50:43.258Z,1282
2018-05-03T12:51:44.716Z,1226
2018-05-03T12:52:46.138Z,1215
2018-05-03T12:53:47.661Z,1726
2018-05-03T12:54:49.079Z,2126
2018-05-03T12:55:50.549Z,2154
2018-05-03T12:56:51.956Z,2171
2018-05-03T12:57:53.373Z,1968
2018-05-03T12:58:54.835Z,1237
2018-05-03T12:59:56.264Z,1175
2018-05-03T13:00:57.700Z,1141
2018-05-03T13:01:59.134Z,1237
2018-05-03T13:03:00.601Z,1423
2018-05-03T13:04:02.032Z,1209
2018-05-03T13:05:03.448Z,1046
2018-05-03T13:06:04.961Z,2002
2018-05-03T13:07:06.588Z,2098
2018-05-03T13:08:08.139Z,2086
2018-05-03T13:09:09.595Z,2092
2018-05-03T13:10:11.013Z,2103
2018-05-03T13:11:12.443Z,2086
2018-05-03T13:12:13.896Z,2103
2018-05-03T13:13:15.386Z,2053
2018-05-03T13:14:16.873Z,2036
2018-05-03T13:15:18.218Z,2092
2018-05-03T13:16:19.632Z,2092
2018-05-03T13:17:21.021Z,2109
2018-05-03T13:18:22.443Z,2081
2018-05-03T13:19:23.884Z,2053
2018-05-03T13:20:25.308Z,2036
2018-05-03T13:21:26.741Z,2025
2018-05-03T13:22:28.337Z,2036
2018-05-03T13:23:29.745Z,2075
2018-05-03T13:24:31.292Z,2109
2018-05-03T13:25:32.724Z,2098
2018-05-03T13:26:34.152Z,2086
2018-05-03T13:27:35.588Z,2075
2018-05-03T13:28:37.028Z,1822
2018-05-03T13:29:38.542Z,2137
2018-05-03T13:30:39.967Z,2103
2018-05-03T13:31:41.390Z,2019
2018-05-03T13:32:42.813Z,1642
2018-05-03T13:33:44.215Z,1625
2018-05-03T13:34:45.701Z,1293
2018-05-03T13:35:47.245Z,1805
2018-05-03T13:36:49.444Z,1316
2018-05-03T13:37:50.900Z,1811
2018-05-03T13:38:52.307Z,1839
2018-05-03T13:39:53.732Z,1805
2018-05-03T13:40:55.194Z,1490
2018-05-03T13:41:56.688Z,1518
2018-05-03T13:42:58.187Z,1895
2018-05-03T13:43:59.587Z,1974
2018-05-03T13:45:01.002Z,1980
2018-05-03T13:46:02.445Z,1996
2018-05-03T13:47:03.882Z,2013
2018-05-03T13:48:05.440Z,1991
2018-05-03T13:49:06.887Z,1951
2018-05-03T13:50:08.346Z,1895
2018-05-03T13:51:09.736Z,1861
2018-05-03T13:52:11.188Z,1867
2018-05-03T13:53:12.625Z,1940
2018-05-03T13:54:14.066Z,2131
2018-05-03T13:55:15.565Z,2300
2018-05-03T13:56:17.074Z,2441
2018-05-03T13:57:18.563Z,2491
2018-05-03T13:58:20.004Z,2677
2018-05-03T13:59:21.440Z,2700
2018-05-03T14:00:22.858Z,2441
2018-05-03T14:01:24.289Z,2379
2018-05-03T14:02:25.699Z,2441
2018-05-03T14:03:27.167Z,2261
2018-05-03T14:04:28.835Z,2013
2018-05-03T14:05:30.277Z,1580
2018-05-03T14:06:31.745Z,1563
2018-05-03T14:07:33.281Z,1530
2018-05-03T14:08:34.708Z,1462
2018-05-03T14:09:36.151Z,1395
2018-05-03T14:10:37.690Z,1524
2018-05-03T14:11:39.137Z,1659
2018-05-03T14:12:40.720Z,1940
2018-05-03T14:13:42.193Z,1760