createdAt,value
2023-05-19T00:00:14.824Z,8.05
2023-05-19T00:03:18.028Z,7.80
2023-05-19T00:06:25.161Z,7.68
2023-05-19T00:09:27.685Z,7.40
2023-05-19T00:12:30.511Z,7.30
2023-05-19T00:15:32.869Z,8.50
2023-05-19T00:18:35.200Z,11.07
2023-05-19T00:21:40.608Z,6.68
2023-05-19T00:24:42.916Z,7.97
2023-05-19T00:27:45.104Z,7.22
2023-05-19T00:30:47.769Z,7.38
2023-05-19T00:33:49.976Z,6.53
2023-05-19T00:36:52.261Z,6.55
2023-05-19T00:39:54.570Z,8.35
2023-05-19T00:42:56.795Z,7.05
2023-05-19T00:45:59.038Z,8.25
2023-05-19T00:49:01.298Z,9.57
2023-05-19T00:52:06.194Z,7.43
2023-05-19T00:55:09.164Z,7.28
2023-05-19T00:58:12.289Z,8.75
2023-05-19T01:01:17.198Z,8.38
2023-05-19T01:04:20.296Z,7.37
2023-05-19T01:07:23.469Z,7.97
2023-05-19T01:10:25.721Z,7.15
2023-05-19T01:13:28.668Z,7.45
2023-05-19T01:16:32.213Z,8.50
2023-05-19T01:19:40.650Z,8.97
2023-05-19T01:22:46.012Z,7.95
2023-05-19T01:26:04.572Z,8.25
2023-05-19T01:29:09.383Z,8.32
2023-05-19T01:32:12.076Z,9.48
2023-05-19T01:35:15.723Z,8.17
2023-05-19T01:38:18.842Z,9.10
2023-05-19T01:41:22.228Z,9.57
2023-05-19T01:44:26.940Z,8.43
2023-05-19T01:47:29.365Z,8.20
2023-05-19T01:50:32.753Z,8.97
2023-05-19T01:53:35.312Z,10.75
2023-05-19T01:56:46.221Z,9.20
2023-05-19T02:00:00.746Z,7.97
2023-05-19T02:03:03.081Z,8.35
2023-05-19T02:06:08.124Z,9.37
2023-05-19T02:09:13.844Z,8.80
2023-05-19T02:12:16.004Z,13.23
2023-05-19T02:15:21.564Z,9.75
2023-05-19T02:18:25.168Z,14.93
2023-05-19T02:21:27.460Z,10.70
2023-05-19T02:24:30.621Z,9.27
2023-05-19T02:27:35.144Z,8.75
2023-05-19T02:30:38.206Z,9.77
2023-05-19T02:33:40.528Z,9.75
2023-05-19T02:36:44.297Z,9.10
2023-05-19T02:39:46.501Z,13.95
2023-05-19T02:42:48.759Z,8.93
2023-05-19T02:45:51.014Z,10.10
2023-05-19T02:48:53.282Z,9.70
2023-05-19T02:51:55.518Z,11.77
2023-05-19T02:54:57.724Z,10.30
2023-05-19T02:58:00.113Z,9.93
2023-05-19T03:01:02.729Z,11.10
2023-05-19T03:04:05.131Z,10.05
2023-05-19T03:07:07.833Z,9.10
2023-05-19T03:10:10.518Z,10.68
2023-05-19T03:13:12.966Z,10.27
2023-05-19T03:16:15.226Z,10.52
2023-05-19T03:19:18.368Z,10.07
2023-05-19T03:22:21.406Z,9.20
2023-05-19T03:25:23.819Z,11.55
2023-05-19T03:28:27.518Z,12.77
2023-05-19T03:31:30.682Z,9.65
2023-05-19T03:34:35.535Z,10.38
2023-05-19T03:37:37.910Z,10.00
2023-05-19T03:40:41.495Z,9.02
2023-05-19T03:43:46.282Z,11.18
2023-05-19T03:46:48.777Z,9.82
2023-05-19T03:49:53.801Z,9.55
2023-05-19T03:53:23.585Z,9.57
2023-05-19T03:56:27.568Z,13.52
2023-05-19T03:59:29.843Z,9.45
2023-05-19T04:02:32.217Z,9.50
2023-05-19T04:05:34.583Z,11.00
2023-05-19T04:08:36.892Z,8.67
2023-05-19T04:11:39.858Z,8.70
2023-05-19T04:14:42.088Z,10.80
2023-05-19T04:17:46.212Z,9.27
2023-05-19T04:20:48.966Z,11.90
2023-05-19T04:23:51.251Z,9.37
2023-05-19T04:26:53.812Z,9.18
2023-05-19T04:29:56.234Z,9.60
2023-05-19T04:32:59.897Z,12.25
2023-05-19T04:36:05.768Z,9.35
2023-05-19T04:39:11.688Z,9.23
2023-05-19T04:42:19.364Z,9.77
2023-05-19T04:45:23.392Z,10.35
2023-05-19T04:48:30.987Z,10.70
2023-05-19T04:51:33.300Z,9.73
2023-05-19T04:54:37.791Z,11.93
2023-05-19T04:57:40.375Z,10.80
2023-05-19T05:00:42.979Z,12.13
2023-05-19T05:03:45.299Z,10.85
2023-05-19T05:06:48.870Z,11.77
2023-05-19T05:09:51.388Z,13.33
2023-05-19T05:12:53.905Z,13.57
2023-05-19T05:15:56.382Z,13.13
2023-05-19T05:18:58.931Z,14.20
2023-05-19T05:22:02.199Z,14.57
2023-05-19T05:25:06.798Z,14.40
2023-05-19T05:28:09.203Z,12.93
2023-05-19T05:31:13.070Z,15.35
2023-05-19T05:34:16.192Z,14.35
2023-05-19T05:37:18.913Z,15.82
2023-05-19T05:40:21.616Z,14.10
2023-05-19T05:43:24.131Z,14.38
2023-05-19T05:46:35.474Z,13.70
2023-05-19T05:49:43.347Z,15.45
2023-05-19T05:52:48.486Z,16.08
2023-05-19T05:55:54.840Z,14.30
2023-05-19T05:59:02.102Z,13.50
2023-05-19T06:02:04.604Z,15.50
2023-05-19T06:05:11.162Z,14.15
2023-05-19T06:08:14.218Z,12.18
2023-05-19T06:11:16.959Z,12.50
2023-05-19T06:14:19.790Z,14.23
2023-05-19T06:17:40.217Z,12.55
2023-05-19T06:20:43.152Z,13.13
2023-05-19T06:23:47.230Z,12.82
2023-05-19T06:26:51.751Z,12.07
2023-05-19T06:29:56.054Z,12.18
2023-05-19T06:32:58.484Z,12.25
2023-05-19T06:36:03.894Z,8.95
2023-05-19T06:39:06.946Z,12.30
2023-05-19T06:42:09.292Z,9.93
2023-05-19T06:45:30.592Z,13.38
2023-05-19T06:48:35.588Z,12.48
2023-05-19T06:51:44.133Z,10.80
2023-05-19T06:54:47.155Z,11.05
2023-05-19T06:57:52.354Z,10.20
2023-05-19T07:01:02.153Z,12.25
2023-05-19T07:04:11.694Z,10.52
2023-05-19T07:07:14.158Z,9.20
2023-05-19T07:10:17.716Z,11.65
2023-05-19T07:13:21.084Z,8.93
2023-05-19T07:16:23.857Z,11.32
2023-05-19T07:19:26.430Z,9.73
2023-05-19T07:22:31.386Z,11.27
2023-05-19T07:25:37.271Z,11.05
2023-05-19T07:28:43.572Z,11.37
2023-05-19T07:31:45.878Z,11.02
2023-05-19T07:34:48.519Z,11.93
2023-05-19T07:37:52.577Z,9.25
2023-05-19T07:40:54.956Z,12.02
2023-05-19T07:43:57.722Z,13.50
2023-05-19T07:47:00.219Z,14.20
2023-05-19T07:50:03.058Z,14.35
2023-05-19T07:53:05.719Z,13.43
2023-05-19T07:56:11.193Z,14.88
2023-05-19T07:59:13.737Z,12.90
2023-05-19T08:02:16.143Z,13.05
2023-05-19T08:05:18.630Z,11.30
2023-05-19T08:08:22.061Z,11.50
2023-05-19T08:11:24.480Z,12.98
2023-05-19T08:14:27.503Z,16.37
2023-05-19T08:17:29.954Z,14.07
2023-05-19T08:20:34.185Z,12.07
2023-05-19T08:23:37.543Z,10.25
2023-05-19T08:26:39.983Z,13.07
2023-05-19T08:29:42.543Z,13.43
2023-05-19T08:32:44.901Z,13.40
2023-05-19T08:35:47.508Z,11.80
2023-05-19T08:38:49.780Z,9.13
2023-05-19T08:41:52.804Z,10.85
2023-05-19T08:44:55.153Z,10.80
2023-05-19T08:47:57.633Z,10.18
2023-05-19T08:51:11.326Z,8.93
2023-05-19T08:54:16.666Z,7.55
2023-05-19T08:57:19.050Z,8.18
2023-05-19T09:00:23.338Z,7.60
2023-05-19T09:03:26.685Z,8.63
2023-05-19T09:06:32.452Z,8.00
2023-05-19T09:09:34.738Z,8.55
2023-05-19T09:12:38.117Z,7.60
2023-05-19T09:15:42.351Z,9.03
2023-05-19T09:18:56.242Z,6.68
2023-05-19T09:22:05.902Z,6.53
2023-05-19T09:25:17.828Z,7.75
2023-05-19T09:28:35.802Z,7.15
2023-05-19T09:31:38.131Z,8.60
2023-05-19T09:34:41.836Z,6.38
2023-05-19T09:37:44.218Z,6.93
2023-05-19T09:40:48.382Z,6.03
2023-05-19T09:43:54.733Z,7.28
2023-05-19T09:46:58.324Z,6.07
2023-05-19T09:50:00.745Z,6.68
2023-05-19T09:53:03.930Z,6.70
2023-05-19T09:56:08.786Z,6.63
2023-05-19T09:59:12.020Z,6.20
2023-05-19T10:02:16.795Z,8.20
2023-05-19T10:05:22.816Z,6.80
2023-05-19T10:08:27.394Z,7.10
2023-05-19T10:11:30.318Z,6.07
2023-05-19T10:14:32.611Z,6.35
2023-05-19T10:17:36.067Z,7.57
2023-05-19T10:20:39.714Z,6.30
2023-05-19T10:23:42.018Z,7.82
2023-05-19T10:26:45.509Z,5.22
2023-05-19T10:29:49.312Z,6.13
2023-05-19T10:32:52.614Z,4.73
2023-05-19T10:35:58.155Z,5.63
2023-05-19T10:39:03.521Z,5.20
2023-05-19T10:42:18.226Z,7.00
2023-05-19T10:45:22.596Z,5.93
2023-05-19T10:48:25.051Z,5.80
2023-05-19T10:51:36.080Z,7.55
2023-05-19T10:54:47.987Z,5.80
2023-05-19T10:57:54.348Z,5.88
2023-05-19T11:01:02.703Z,5.57
2023-05-19T11:04:06.159Z,4.63
2023-05-19T11:07:09.355Z,4.88
2023-05-19T11:10:11.854Z,5.28
2023-05-19T11:13:22.656Z,5.82
2023-05-19T11:16:29.911Z,5.50
2023-05-19T11:19:35.176Z,5.40
2023-05-19T11:22:38.920Z,6.30
2023-05-19T11:25:41.927Z,5.13
2023-05-19T11:28:45.554Z,5.07
2023-05-19T11:31:48.879Z,6.57
2023-05-19T11:34:51.601Z,6.40
2023-05-19T11:37:57.642Z,6.57
2023-05-19T11:41:00.853Z,6.63
2023-05-19T11:44:03.125Z,5.70
2023-05-19T11:47:05.982Z,6.15
2023-05-19T11:50:12.820Z,5.43
2023-05-19T11:53:17.173Z,4.78
2023-05-19T11:56:19.488Z,5.65
2023-05-19T11:59:29.605Z,5.20
2023-05-19T12:02:32.050Z,4.45
2023-05-19T12:05:39.885Z,6.97
2023-05-19T12:08:45.740Z,5.72
2023-05-19T12:11:48.095Z,4.72
2023-05-19T12:14:51.338Z,4.40
2023-05-19T12:18:01.049Z,6.00
2023-05-19T12:21:03.438Z,7.03
2023-05-19T12:24:06.153Z,5.55
2023-05-19T12:27:19.620Z,10.63
2023-05-19T12:30:26.346Z,5.30
2023-05-19T12:33:28.649Z,4.68
2023-05-19T12:36:31.997Z,6.33
2023-05-19T12:39:34.390Z,6.82
2023-05-19T12:42:37.905Z,4.43
2023-05-19T12:45:42.656Z,5.25
2023-05-19T12:48:45.613Z,4.50
2023-05-19T12:51:54.296Z,5.27
2023-05-19T12:55:07.566Z,4.50
2023-05-19T12:58:11.540Z,5.55
2023-05-19T13:01:17.987Z,4.53
2023-05-19T13:04:20.338Z,4.57
2023-05-19T13:07:22.598Z,5.10
2023-05-19T13:10:27.307Z,4.78
2023-05-19T13:13:32.949Z,4.65
2023-05-19T13:16:35.343Z,5.22
2023-05-19T13:19:37.957Z,5.28
2023-05-19T13:22:40.466Z,4.00
2023-05-19T13:25:43.251Z,4.75
2023-05-19T13:28:45.650Z,4.60
2023-05-19T13:31:47.998Z,4.80
2023-05-19T13:34:50.226Z,4.53
2023-05-19T13:37:52.525Z,4.50
2023-05-19T13:40:54.857Z,4.55
2023-05-19T13:43:58.468Z,7.55
2023-05-19T13:47:00.882Z,9.02
2023-05-19T13:50:04.649Z,4.85
2023-05-19T13:53:07.190Z,5.40
2023-05-19T13:56:09.729Z,6.22
2023-05-19T13:59:12.038Z,4.40
2023-05-19T14:02:14.591Z,4.85
2023-05-19T14:05:16.966Z,5.43
2023-05-19T14:08:19.447Z,4.73
2023-05-19T14:11:21.903Z,5.30
2023-05-19T14:14:24.255Z,5.50
2023-05-19T14:17:27.627Z,5.35
2023-05-19T14:20:30.037Z,6.40
2023-05-19T14:23:32.474Z,5.00
2023-05-19T14:26:34.767Z,5.93
2023-05-19T14:29:37.065Z,5.18
2023-05-19T14:32:39.635Z,5.82
2023-05-19T14:35:42.122Z,6.38
2023-05-19T14:38:44.417Z,4.00
2023-05-19T14:41:47.149Z,5.72
2023-05-19T14:44:49.541Z,5.60
2023-05-19T14:47:52.750Z,5.70
2023-05-19T14:50:55.184Z,5.22
2023-05-19T14:53:57.536Z,5.07
2023-05-19T14:57:00.246Z,5.95
2023-05-19T15:00:02.676Z,5.28
2023-05-19T15:03:05.373Z,5.60
2023-05-19T15:06:11.204Z,5.40
2023-05-19T15:09:15.012Z,5.83
2023-05-19T15:12:17.311Z,5.32
2023-05-19T15:15:19.523Z,6.00
2023-05-19T15:18:21.743Z,5.35
2023-05-19T15:21:23.986Z,6.22
2023-05-19T15:24:26.370Z,6.00
2023-05-19T15:27:29.056Z,5.05
2023-05-19T15:30:31.374Z,5.18
2023-05-19T15:33:33.683Z,5.25
2023-05-19T15:36:36.081Z,5.30
2023-05-19T15:39:38.377Z,5.40
2023-05-19T15:42:40.744Z,4.90
2023-05-19T15:45:43.000Z,5.28
2023-05-19T15:48:45.281Z,6.43
2023-05-19T15:51:47.721Z,5.07
2023-05-19T15:54:50.067Z,6.00
2023-05-19T15:57:52.348Z,5.80
2023-05-19T16:00:54.607Z,4.80
2023-05-19T16:03:57.030Z,5.72
2023-05-19T16:06:59.480Z,5.93
2023-05-19T16:10:01.740Z,5.83
2023-05-19T16:13:04.082Z,5.57
2023-05-19T16:16:06.667Z,5.90
2023-05-19T16:19:09.023Z,5.03
2023-05-19T16:22:11.462Z,5.90
2023-05-19T16:25:13.736Z,5.40
2023-05-19T16:28:16.186Z,5.10
2023-05-19T16:31:18.480Z,6.53
2023-05-19T16:34:20.764Z,5.53
2023-05-19T16:37:23.005Z,5.32
2023-05-19T16:40:25.426Z,5.00
2023-05-19T16:43:27.768Z,4.50
2023-05-19T16:46:31.465Z,5.47
2023-05-19T16:49:34.295Z,6.97
2023-05-19T16:52:37.946Z,7.25
2023-05-19T16:55:40.283Z,5.00
2023-05-19T16:58:42.547Z,5.35
2023-05-19T17:01:44.919Z,5.55
2023-05-19T17:04:47.257Z,5.13
2023-05-19T17:07:49.470Z,5.47
2023-05-19T17:10:51.685Z,6.17
2023-05-19T17:13:53.952Z,5.65
2023-05-19T17:16:56.228Z,6.13
2023-05-19T17:19:58.548Z,7.57
2023-05-19T17:23:00.848Z,5.03
2023-05-19T17:26:03.290Z,5.97
2023-05-19T17:29:06.022Z,4.68
2023-05-19T17:32:08.435Z,5.25
2023-05-19T17:35:10.802Z,6.60
2023-05-19T17:38:13.076Z,6.50
2023-05-19T17:41:15.463Z,8.10
2023-05-19T17:44:17.699Z,6.93
2023-05-19T17:47:19.956Z,6.85
2023-05-19T17:50:22.254Z,6.47
2023-05-19T17:53:24.866Z,7.25
2023-05-19T17:56:30.330Z,6.43
2023-05-19T17:59:32.712Z,6.78
2023-05-19T18:02:35.172Z,6.43
2023-05-19T18:05:38.056Z,8.18
2023-05-19T18:08:42.565Z,8.80
2023-05-19T18:11:44.866Z,8.63
2023-05-19T18:14:47.238Z,6.85
2023-05-19T18:17:49.553Z,8.55
2023-05-19T18:20:52.202Z,7.85
2023-05-19T18:23:54.431Z,8.82
2023-05-19T18:26:56.737Z,9.57
2023-05-19T18:29:59.109Z,9.43
2023-05-19T18:33:03.883Z,9.77
2023-05-19T18:36:06.685Z,8.25
2023-05-19T18:39:09.068Z,7.88
2023-05-19T18:42:11.330Z,11.27
2023-05-19T18:45:13.718Z,9.38
2023-05-19T18:48:16.197Z,9.45
2023-05-19T18:51:19.909Z,8.85
2023-05-19T18:54:22.489Z,10.15
2023-05-19T18:57:24.762Z,9.97
2023-05-19T19:00:28.123Z,9.73
2023-05-19T19:03:30.762Z,12.77
2023-05-19T19:06:32.990Z,13.52
2023-05-19T19:09:35.367Z,14.50
2023-05-19T19:12:37.759Z,13.97
2023-05-19T19:15:40.035Z,11.90
2023-05-19T19:18:42.421Z,11.73
2023-05-19T19:21:44.857Z,13.05
2023-05-19T19:24:47.170Z,12.23
2023-05-19T19:27:49.446Z,14.07
2023-05-19T19:30:51.764Z,13.27
2023-05-19T19:33:58.825Z,15.27
2023-05-19T19:37:01.338Z,14.27
2023-05-19T19:40:03.875Z,15.00
2023-05-19T19:43:06.216Z,13.30
2023-05-19T19:46:09.228Z,13.38
2023-05-19T19:49:11.604Z,15.27
2023-05-19T19:52:13.841Z,13.18
2023-05-19T19:55:16.377Z,14.68
2023-05-19T19:58:18.636Z,13.73
2023-05-19T20:01:23.540Z,16.52
2023-05-19T20:04:26.564Z,16.77
2023-05-19T20:07:29.195Z,15.18
2023-05-19T20:10:31.679Z,15.07
2023-05-19T20:13:34.060Z,13.53
2023-05-19T20:16:36.371Z,15.43
2023-05-19T20:19:38.716Z,14.13
2023-05-19T20:22:41.065Z,14.50
2023-05-19T20:25:54.785Z,13.93
2023-05-19T20:29:05.048Z,14.97
2023-05-19T20:32:07.387Z,13.65
2023-05-19T20:35:09.841Z,12.98
2023-05-19T20:38:12.117Z,13.85
2023-05-19T20:41:14.904Z,13.80
2023-05-19T20:44:17.230Z,15.63
2023-05-19T20:47:19.881Z,18.88
2023-05-19T20:50:22.291Z,16.05
2023-05-19T20:53:24.582Z,14.07
2023-05-19T20:56:27.385Z,13.45
2023-05-19T20:59:29.633Z,12.17
2023-05-19T21:02:31.941Z,13.75
2023-05-19T21:05:34.409Z,14.80
2023-05-19T21:08:36.825Z,13.20
2023-05-19T21:11:39.089Z,15.13
2023-05-19T21:14:41.317Z,15.80
2023-05-19T21:17:43.678Z,12.88
2023-05-19T21:20:46.075Z,16.92
2023-05-19T21:23:48.397Z,16.38
2023-05-19T21:26:51.533Z,15.82
2023-05-19T21:29:54.310Z,18.53
2023-05-19T21:32:57.209Z,15.88
2023-05-19T21:36:00.484Z,16.88
2023-05-19T21:39:04.529Z,15.95
2023-05-19T21:42:06.902Z,18.67
2023-05-19T21:45:09.533Z,19.23
2023-05-19T21:48:12.197Z,16.08
2023-05-19T21:51:14.637Z,19.85
2023-05-19T21:54:16.905Z,22.55
2023-05-19T21:57:19.199Z,18.02
2023-05-19T22:00:21.463Z,18.03
2023-05-19T22:03:23.852Z,18.20
2023-05-19T22:06:26.540Z,18.73
2023-05-19T22:09:29.262Z,19.20
2023-05-19T22:12:32.533Z,23.10
2023-05-19T22:15:34.916Z,16.47
2023-05-19T22:18:37.464Z,16.83
2023-05-19T22:21:40.114Z,17.40
2023-05-19T22:24:42.576Z,15.75
2023-05-19T22:27:44.832Z,17.02
2023-05-19T22:30:47.059Z,18.13
2023-05-19T22:33:49.354Z,16.73
2023-05-19T22:36:51.582Z,17.05
2023-05-19T22:39:53.862Z,14.65
2023-05-19T22:42:56.166Z,14.68
2023-05-19T22:45:58.430Z,17.90
2023-05-19T22:49:01.073Z,18.30
2023-05-19T22:52:03.307Z,14.07
2023-05-19T22:55:05.748Z,16.85
2023-05-19T22:58:08.228Z,15.07
2023-05-19T23:01:10.523Z,17.63
2023-05-19T23:04:12.908Z,16.27
2023-05-19T23:07:15.182Z,15.85
2023-05-19T23:10:17.455Z,17.27
2023-05-19T23:13:19.727Z,17.27
2023-05-19T23:16:22.315Z,15.03
2023-05-19T23:19:24.716Z,16.63
2023-05-19T23:22:27.018Z,14.95
2023-05-19T23:25:29.283Z,13.15
2023-05-19T23:28:31.518Z,17.23
2023-05-19T23:31:34.982Z,14.27
2023-05-19T23:34:37.446Z,15.75
2023-05-19T23:37:39.847Z,16.83
2023-05-19T23:40:42.527Z,16.17
2023-05-19T23:43:44.902Z,18.23
2023-05-19T23:46:47.311Z,16.33
2023-05-19T23:49:49.711Z,15.23
2023-05-19T23:52:52.043Z,18.95
2023-05-19T23:55:55.278Z,16.00
2023-05-19T23:58:58.347Z,17.92
