createdAt,value
2022-12-09T00:00:15.861Z,201.05
2022-12-09T00:02:43.607Z,144.60
2022-12-09T00:05:11.357Z,78.22
2022-12-09T00:07:39.097Z,125.65
2022-12-09T00:10:07.814Z,173.73
2022-12-09T00:12:35.336Z,374.60
2022-12-09T00:15:02.900Z,409.67
2022-12-09T00:17:31.576Z,409.70
2022-12-09T00:19:59.194Z,306.80
2022-12-09T00:22:30.278Z,441.50
2022-12-09T00:24:57.906Z,410.67
2022-12-09T00:27:25.473Z,70.90
2022-12-09T00:29:53.145Z,172.55
2022-12-09T00:32:20.520Z,74.60
2022-12-09T00:34:49.655Z,48.35
2022-12-09T00:37:17.098Z,281.35
2022-12-09T00:39:44.979Z,185.88
2022-12-09T00:42:12.816Z,212.93
2022-12-09T00:44:40.479Z,237.05
2022-12-09T00:47:08.652Z,237.88
2022-12-09T00:49:36.337Z,51.45
2022-12-09T00:52:04.257Z,46.92
2022-12-09T00:54:32.045Z,50.60
2022-12-09T00:56:59.946Z,71.55
2022-12-09T00:59:27.566Z,56.78
2022-12-09T01:01:55.547Z,68.25
2022-12-09T01:04:25.518Z,106.28
2022-12-09T01:06:53.343Z,131.43
2022-12-09T01:09:21.080Z,114.00
2022-12-09T01:11:49.041Z,98.15
2022-12-09T01:14:16.526Z,151.40
2022-12-09T01:16:44.376Z,132.70
2022-12-09T01:19:13.717Z,96.32
2022-12-09T01:21:41.467Z,121.90
2022-12-09T01:24:12.739Z,119.88
2022-12-09T01:26:40.795Z,171.80
2022-12-09T01:29:08.627Z,211.82
2022-12-09T01:31:36.369Z,120.93
2022-12-09T01:34:04.495Z,47.30
2022-12-09T01:36:32.582Z,48.22
2022-12-09T01:39:00.972Z,69.88
2022-12-09T01:41:28.912Z,47.47
2022-12-09T01:44:14.338Z,44.33
2022-12-09T01:46:42.810Z,151.68
2022-12-09T01:49:12.429Z,86.38
2022-12-09T01:51:40.700Z,70.32
2022-12-09T01:54:08.845Z,51.17
2022-12-09T01:56:37.223Z,49.72
2022-12-09T01:59:07.835Z,69.35
2022-12-09T02:01:36.298Z,58.78
2022-12-09T02:04:05.007Z,48.22
2022-12-09T02:06:33.240Z,52.80
2022-12-09T02:09:01.077Z,52.38
2022-12-09T02:11:35.058Z,53.95
2022-12-09T02:14:17.307Z,71.68
2022-12-09T02:16:54.425Z,49.58
2022-12-09T02:19:37.877Z,47.05
2022-12-09T02:22:05.903Z,51.88
2022-12-09T02:24:33.448Z,44.20
2022-12-09T02:27:07.335Z,40.70
2022-12-09T02:29:37.906Z,39.45
2022-12-09T02:32:17.896Z,40.42
2022-12-09T02:34:47.563Z,42.25
2022-12-09T02:37:19.140Z,42.65
2022-12-09T02:39:53.035Z,46.75
2022-12-09T02:42:22.876Z,36.60
2022-12-09T02:44:52.053Z,42.15
2022-12-09T02:47:21.407Z,45.42
2022-12-09T02:49:51.249Z,36.88
2022-12-09T02:52:19.569Z,41.67
2022-12-09T02:54:48.375Z,40.58
2022-12-09T02:57:19.404Z,36.60
2022-12-09T02:59:46.927Z,34.80
2022-12-09T03:02:33.290Z,34.42
2022-12-09T03:05:10.704Z,38.15
2022-12-09T03:07:38.812Z,30.88
2022-12-09T03:10:12.132Z,34.00
2022-12-09T03:12:41.793Z,37.35
2022-12-09T03:15:12.715Z,29.20
2022-12-09T03:17:41.746Z,36.60
2022-12-09T03:20:14.237Z,35.17
2022-12-09T03:22:42.689Z,32.42
2022-12-09T03:25:14.181Z,35.70
2022-12-09T03:27:50.494Z,32.92
2022-12-09T03:30:18.714Z,35.08
2022-12-09T03:32:47.021Z,40.25
2022-12-09T03:35:19.399Z,29.73
2022-12-09T03:37:48.382Z,34.83
2022-12-09T03:40:18.578Z,36.85
2022-12-09T03:42:55.948Z,38.30
2022-12-09T03:45:25.518Z,36.05
2022-12-09T03:47:54.110Z,36.70
2022-12-09T03:50:24.536Z,37.88
2022-12-09T03:52:58.961Z,34.75
2022-12-09T03:55:29.292Z,38.35
2022-12-09T03:57:58.754Z,36.22
2022-12-09T04:00:27.020Z,35.85
2022-12-09T04:02:55.226Z,36.80
2022-12-09T04:05:23.235Z,33.40
2022-12-09T04:07:51.096Z,37.40
2022-12-09T04:10:18.755Z,38.22
2022-12-09T04:12:46.773Z,37.78
2022-12-09T04:15:14.517Z,39.50
2022-12-09T04:17:42.393Z,36.78
2022-12-09T04:20:10.769Z,38.80
2022-12-09T04:22:38.444Z,38.25
2022-12-09T04:25:06.205Z,40.35
2022-12-09T04:27:33.912Z,39.90
2022-12-09T04:30:01.750Z,39.95
2022-12-09T04:32:30.579Z,37.17
2022-12-09T04:34:58.745Z,41.45
2022-12-09T04:37:26.752Z,45.05
2022-12-09T04:39:54.195Z,37.10
2022-12-09T04:42:21.886Z,38.85
2022-12-09T04:44:49.684Z,38.45
2022-12-09T04:47:17.920Z,50.53
2022-12-09T04:49:45.942Z,45.80
2022-12-09T04:52:14.258Z,47.88
2022-12-09T04:54:42.320Z,53.45
2022-12-09T04:57:09.938Z,47.92
2022-12-09T04:59:37.454Z,43.83
2022-12-09T05:02:05.672Z,46.80
2022-12-09T05:04:33.620Z,49.38
2022-12-09T05:07:01.796Z,47.10
2022-12-09T05:09:29.816Z,46.88
2022-12-09T05:11:58.714Z,46.72
2022-12-09T05:14:26.409Z,46.25
2022-12-09T05:16:54.160Z,51.22
2022-12-09T05:19:22.779Z,49.00
2022-12-09T05:21:50.832Z,46.05
2022-12-09T05:24:18.996Z,49.63
2022-12-09T05:26:46.779Z,41.05
2022-12-09T05:29:20.834Z,44.83
2022-12-09T05:31:51.970Z,45.05
2022-12-09T05:34:20.478Z,46.28
2022-12-09T05:36:48.197Z,53.08
2022-12-09T05:39:15.850Z,52.00
2022-12-09T05:41:44.015Z,52.88
2022-12-09T05:44:15.291Z,54.85
2022-12-09T05:46:42.978Z,52.30
2022-12-09T05:49:12.821Z,55.38
2022-12-09T05:51:40.836Z,54.30
2022-12-09T05:54:08.919Z,60.83
2022-12-09T05:56:36.995Z,54.78
2022-12-09T05:59:05.017Z,56.33
2022-12-09T06:01:32.483Z,56.22
2022-12-09T06:04:00.461Z,54.88
2022-12-09T06:06:31.142Z,56.00
2022-12-09T06:09:00.641Z,53.25
2022-12-09T06:11:31.615Z,53.67
2022-12-09T06:13:59.561Z,53.65
2022-12-09T06:16:28.282Z,53.10
2022-12-09T06:18:56.300Z,56.53
2022-12-09T06:21:24.669Z,49.55
2022-12-09T06:23:53.611Z,55.08
2022-12-09T06:26:26.129Z,50.88
2022-12-09T06:28:54.260Z,61.88
2022-12-09T06:31:22.507Z,66.97
2022-12-09T06:33:55.857Z,56.00
2022-12-09T06:36:25.994Z,49.95
2022-12-09T06:38:54.029Z,59.08
2022-12-09T06:41:21.959Z,57.30
2022-12-09T06:43:50.248Z,60.58
2022-12-09T06:46:19.717Z,52.28
2022-12-09T06:48:48.324Z,53.78
2022-12-09T06:51:17.178Z,59.30
2022-12-09T06:53:45.527Z,55.42
2022-12-09T06:56:13.789Z,65.00
2022-12-09T06:58:43.092Z,57.78
2022-12-09T07:01:13.972Z,60.33
2022-12-09T07:03:42.842Z,54.67
2022-12-09T07:06:20.296Z,59.85
2022-12-09T07:08:48.497Z,62.22
2022-12-09T07:11:16.284Z,62.63
2022-12-09T07:13:44.279Z,61.97
2022-12-09T07:16:12.616Z,60.88
2022-12-09T07:18:40.565Z,54.45
2022-12-09T07:21:09.320Z,54.30
2022-12-09T07:23:37.100Z,64.40
2022-12-09T07:26:07.415Z,60.45
2022-12-09T07:28:36.399Z,56.45
2022-12-09T07:31:04.565Z,56.85
2022-12-09T07:33:32.661Z,57.92
2022-12-09T07:36:01.107Z,61.30
2022-12-09T07:38:29.169Z,59.28
2022-12-09T07:41:05.553Z,64.60
2022-12-09T07:43:36.744Z,54.30
2022-12-09T07:46:08.030Z,57.58
2022-12-09T07:48:36.354Z,61.25
2022-12-09T07:51:05.446Z,56.28
2022-12-09T07:53:33.333Z,65.32
2022-12-09T07:56:08.620Z,55.50
2022-12-09T07:58:36.380Z,54.38
2022-12-09T08:01:12.066Z,60.70
2022-12-09T08:03:40.513Z,56.40
2022-12-09T08:06:09.184Z,58.00
2022-12-09T08:08:37.011Z,57.38
2022-12-09T08:11:12.009Z,59.78
2022-12-09T08:13:42.441Z,60.35
2022-12-09T08:16:11.473Z,56.42
2022-12-09T08:18:40.270Z,56.13
2022-12-09T08:21:09.597Z,57.60
2022-12-09T08:23:38.052Z,57.95
2022-12-09T08:26:10.388Z,54.83
2022-12-09T08:28:38.725Z,53.92
2022-12-09T08:31:12.340Z,52.78
2022-12-09T08:33:40.690Z,60.75
2022-12-09T08:36:16.584Z,56.70
2022-12-09T08:38:44.345Z,56.50
2022-12-09T08:41:11.880Z,57.50
2022-12-09T08:43:40.094Z,54.80
2022-12-09T08:46:07.987Z,51.83
2022-12-09T08:48:40.056Z,54.33
2022-12-09T08:51:09.367Z,51.92
2022-12-09T08:53:37.085Z,54.58
2022-12-09T08:56:11.858Z,54.72
2022-12-09T08:58:40.287Z,50.13
2022-12-09T09:01:08.907Z,47.92
2022-12-09T09:03:37.373Z,44.78
2022-12-09T09:06:10.335Z,49.22
2022-12-09T09:08:39.171Z,47.72
2022-12-09T09:11:11.479Z,46.58
2022-12-09T09:13:40.752Z,45.05
2022-12-09T09:16:12.468Z,44.13
2022-12-09T09:18:40.447Z,40.78
2022-12-09T09:21:09.725Z,41.42
2022-12-09T09:23:38.125Z,42.15
2022-12-09T09:26:05.808Z,46.88
2022-12-09T09:28:33.438Z,44.75
2022-12-09T09:31:01.876Z,35.05
2022-12-09T09:33:30.697Z,44.75
2022-12-09T09:35:59.294Z,41.47
2022-12-09T09:38:28.293Z,37.63
2022-12-09T09:40:56.776Z,44.58
2022-12-09T09:43:26.523Z,42.10
2022-12-09T09:45:56.184Z,43.78
2022-12-09T09:48:26.078Z,38.90
2022-12-09T09:51:02.400Z,42.33
2022-12-09T09:53:31.479Z,45.83
2022-12-09T09:56:18.376Z,45.33
2022-12-09T09:58:50.331Z,45.33
2022-12-09T10:01:19.837Z,43.75
2022-12-09T10:03:53.935Z,38.47
2022-12-09T10:08:49.701Z,41.20
2022-12-09T10:11:21.095Z,38.00
2022-12-09T10:13:54.975Z,45.72
2022-12-09T10:16:43.672Z,41.85
2022-12-09T10:19:30.250Z,43.67
2022-12-09T10:22:00.800Z,40.95
2022-12-09T10:24:40.712Z,49.72
2022-12-09T10:27:15.986Z,41.28
2022-12-09T10:29:56.048Z,45.70
2022-12-09T10:32:26.850Z,45.20
2022-12-09T10:34:55.158Z,48.60
2022-12-09T10:37:29.046Z,43.92
2022-12-09T10:40:17.684Z,42.30
2022-12-09T10:43:07.238Z,41.15
2022-12-09T10:46:07.803Z,46.70
2022-12-09T10:48:34.583Z,41.45
2022-12-09T10:51:04.990Z,41.33
2022-12-09T10:53:33.812Z,45.00
2022-12-09T10:56:03.348Z,43.55
2022-12-09T10:58:32.500Z,42.13
2022-12-09T11:01:02.140Z,43.90
2022-12-09T11:03:31.563Z,46.83
2022-12-09T11:06:00.913Z,48.70
2022-12-09T11:08:29.317Z,51.08
2022-12-09T11:10:57.754Z,47.70
2022-12-09T11:13:30.266Z,45.33
2022-12-09T11:16:03.879Z,58.58
2022-12-09T11:18:33.101Z,44.70
2022-12-09T11:21:02.324Z,54.03
2022-12-09T11:23:30.797Z,56.60
2022-12-09T11:26:04.729Z,48.65
2022-12-09T11:28:36.885Z,43.75
2022-12-09T11:31:29.040Z,43.30
2022-12-09T11:34:00.503Z,49.30
2022-12-09T11:36:31.259Z,47.78
2022-12-09T11:39:11.146Z,46.88
2022-12-09T11:41:57.097Z,48.67
2022-12-09T11:44:28.863Z,52.75
2022-12-09T11:47:01.297Z,49.78
2022-12-09T11:49:29.745Z,48.83
2022-12-09T11:52:08.397Z,52.22
2022-12-09T11:54:39.587Z,57.15
2022-12-09T11:57:08.335Z,49.50
2022-12-09T11:59:39.927Z,61.17
2022-12-09T12:02:19.741Z,57.75
2022-12-09T12:04:56.340Z,54.92
2022-12-09T12:07:27.256Z,53.10
2022-12-09T12:09:59.622Z,51.92
2022-12-09T12:12:45.075Z,57.30
2022-12-09T12:15:22.505Z,51.33
2022-12-09T12:17:51.354Z,51.63
2022-12-09T12:20:18.821Z,53.88
2022-12-09T12:22:54.521Z,50.85
2022-12-09T12:25:38.872Z,55.45
2022-12-09T12:28:24.985Z,55.95
2022-12-09T12:31:01.697Z,52.90
2022-12-09T12:36:45.367Z,58.15
2022-12-09T12:39:45.424Z,52.72
2022-12-09T12:42:31.475Z,52.88
2022-12-09T12:45:22.775Z,47.80
2022-12-09T12:47:53.175Z,48.25
2022-12-09T12:50:27.052Z,49.25
2022-12-09T12:53:27.557Z,49.75
2022-12-09T12:55:59.521Z,49.35
2022-12-09T12:58:49.167Z,48.25
2022-12-09T13:01:35.624Z,48.28
2022-12-09T13:04:08.084Z,50.05
2022-12-09T13:06:50.674Z,49.13
2022-12-09T13:09:27.355Z,48.95
2022-12-09T13:12:00.699Z,53.83
2022-12-09T13:14:32.883Z,53.10
2022-12-09T13:17:01.725Z,52.15
2022-12-09T13:19:36.035Z,52.90
2022-12-09T13:22:04.982Z,46.60
2022-12-09T13:24:36.063Z,53.05
2022-12-09T13:27:06.641Z,50.03
2022-12-09T13:29:37.095Z,48.70
2022-12-09T13:32:11.985Z,48.83
2022-12-09T13:34:43.582Z,46.28
2022-12-09T13:37:47.372Z,43.25
2022-12-09T13:40:36.239Z,46.53
2022-12-09T13:43:03.985Z,51.50
2022-12-09T13:45:36.345Z,43.92
2022-12-09T13:48:16.889Z,49.05
2022-12-09T13:50:56.375Z,43.08
2022-12-09T13:53:24.017Z,51.92
2022-12-09T13:55:53.829Z,48.13
2022-12-09T13:58:24.235Z,48.03
2022-12-09T14:01:04.864Z,47.83
2022-12-09T14:03:38.539Z,49.83
2022-12-09T14:06:17.995Z,44.63
2022-12-09T14:08:47.885Z,50.15
2022-12-09T14:11:34.208Z,49.20
2022-12-09T14:14:20.615Z,42.65
2022-12-09T14:16:48.424Z,43.47
2022-12-09T14:19:24.778Z,40.90
2022-12-09T14:22:18.258Z,47.25
2022-12-09T14:24:46.785Z,47.67
2022-12-09T14:27:15.583Z,48.28
2022-12-09T14:29:47.865Z,50.78
2022-12-09T14:32:22.934Z,43.17
2022-12-09T14:35:06.786Z,44.92
2022-12-09T14:37:38.625Z,48.83
2022-12-09T14:40:20.149Z,61.40
2022-12-09T14:42:47.666Z,46.47
2022-12-09T14:45:35.346Z,48.97
2022-12-09T14:48:03.467Z,53.22
2022-12-09T14:50:30.965Z,49.63
2022-12-09T14:53:03.180Z,48.30
2022-12-09T14:55:31.586Z,48.95
2022-12-09T14:58:01.367Z,48.78
2022-12-09T15:00:28.973Z,44.67
2022-12-09T15:03:30.756Z,47.35
2022-12-09T15:06:03.246Z,47.90
2022-12-09T15:08:32.674Z,52.83
2022-12-09T15:11:01.389Z,47.22
2022-12-09T15:13:30.747Z,47.78
2022-12-09T15:15:58.378Z,52.78
2022-12-09T15:18:26.664Z,50.88
2022-12-09T15:21:01.826Z,48.08
2022-12-09T15:23:35.139Z,48.28
2022-12-09T15:26:04.641Z,47.63
2022-12-09T15:28:33.527Z,43.22
2022-12-09T15:31:09.188Z,55.58
2022-12-09T15:33:50.650Z,42.60
2022-12-09T15:36:21.848Z,44.85
2022-12-09T15:38:52.035Z,46.70
2022-12-09T15:41:39.531Z,53.72
2022-12-09T15:44:09.917Z,44.25
2022-12-09T15:46:38.468Z,43.90
2022-12-09T15:49:06.511Z,40.03
2022-12-09T15:51:35.970Z,42.17
2022-12-09T15:54:05.784Z,38.33
2022-12-09T15:56:33.310Z,37.97
2022-12-09T15:59:07.607Z,38.80
2022-12-09T16:01:35.788Z,36.63
2022-12-09T16:04:04.507Z,38.65
2022-12-09T16:06:34.389Z,40.25
2022-12-09T16:09:02.390Z,33.67
2022-12-09T16:11:48.097Z,34.78
2022-12-09T16:14:16.540Z,37.75
2022-12-09T16:16:44.139Z,36.17
2022-12-09T16:19:28.297Z,36.55
2022-12-09T16:21:57.700Z,33.58
2022-12-09T16:24:28.222Z,36.75
2022-12-09T16:27:07.714Z,33.03
2022-12-09T16:29:37.016Z,32.95
2022-12-09T16:32:22.037Z,39.42
2022-12-09T16:34:51.360Z,36.45
2022-12-09T16:37:29.726Z,35.17
2022-12-09T16:39:58.079Z,45.47
2022-12-09T16:42:30.424Z,33.03
2022-12-09T16:45:22.309Z,30.27
2022-12-09T16:47:59.649Z,30.42
2022-12-09T16:50:28.711Z,30.98
2022-12-09T16:52:56.250Z,31.00
2022-12-09T16:55:25.258Z,36.90
2022-12-09T16:57:54.076Z,38.90
2022-12-09T17:00:22.149Z,38.65
2022-12-09T17:02:51.987Z,36.25
2022-12-09T17:05:19.534Z,42.67
2022-12-09T17:07:47.520Z,33.70
2022-12-09T17:10:15.509Z,36.72
2022-12-09T17:12:43.779Z,38.03
2022-12-09T17:15:15.578Z,36.33
2022-12-09T17:17:48.258Z,35.70
2022-12-09T17:20:16.496Z,33.58
2022-12-09T17:22:43.966Z,37.08
2022-12-09T17:25:12.855Z,33.58
2022-12-09T17:27:40.520Z,33.17
2022-12-09T17:30:08.226Z,35.03
2022-12-09T17:32:35.902Z,36.83
2022-12-09T17:35:07.453Z,35.03
2022-12-09T17:37:38.196Z,32.35
2022-12-09T17:40:05.797Z,34.45
2022-12-09T17:42:34.017Z,41.70
2022-12-09T17:45:01.514Z,30.35
2022-12-09T17:47:29.687Z,32.28
2022-12-09T17:49:57.255Z,32.85
2022-12-09T17:52:24.981Z,30.35
2022-12-09T17:54:52.486Z,35.42
2022-12-09T17:57:19.975Z,35.47
2022-12-09T17:59:47.706Z,34.08
2022-12-09T18:02:15.213Z,31.13
2022-12-09T18:04:42.779Z,28.58
2022-12-09T18:07:10.329Z,37.70
2022-12-09T18:09:37.748Z,36.03
2022-12-09T18:12:05.156Z,30.80
2022-12-09T18:14:32.747Z,32.75
2022-12-09T18:17:01.201Z,27.70
2022-12-09T18:19:30.234Z,32.78
2022-12-09T18:21:57.747Z,30.63
2022-12-09T18:24:25.276Z,29.33
2022-12-09T18:26:53.018Z,29.52
2022-12-09T18:29:22.719Z,28.38
2022-12-09T18:31:55.783Z,31.50
2022-12-09T18:34:27.125Z,30.88
2022-12-09T18:36:55.143Z,33.10
2022-12-09T18:39:23.218Z,34.40
2022-12-09T18:41:50.715Z,27.95
2022-12-09T18:44:18.392Z,26.35
2022-12-09T18:46:47.292Z,29.50
2022-12-09T18:49:16.154Z,29.02
2022-12-09T18:51:44.958Z,25.80
2022-12-09T18:54:16.350Z,30.42
2022-12-09T18:56:44.085Z,26.88
2022-12-09T18:59:12.147Z,26.15
2022-12-09T19:01:43.705Z,25.92
2022-12-09T19:04:15.839Z,26.60
2022-12-09T19:06:44.696Z,27.67
2022-12-09T19:09:14.389Z,27.08
2022-12-09T19:11:42.312Z,27.42
2022-12-09T19:14:09.924Z,27.20
2022-12-09T19:16:37.536Z,30.38
2022-12-09T19:19:09.706Z,27.17
2022-12-09T19:21:38.178Z,31.35
2022-12-09T19:24:06.084Z,30.45
2022-12-09T19:26:34.786Z,31.65
2022-12-09T19:29:03.553Z,33.03
2022-12-09T19:31:32.665Z,29.75
2022-12-09T19:34:01.328Z,34.72
2022-12-09T19:36:29.918Z,30.30
2022-12-09T19:38:58.899Z,29.42
2022-12-09T19:41:26.739Z,31.98
2022-12-09T19:43:58.638Z,38.80
2022-12-09T19:46:27.160Z,31.63
2022-12-09T19:48:54.973Z,32.55
2022-12-09T19:51:22.819Z,36.97
2022-12-09T19:53:50.589Z,38.03
2022-12-09T19:56:19.366Z,35.65
2022-12-09T19:58:47.925Z,33.80
2022-12-09T20:01:16.991Z,40.65
2022-12-09T20:03:45.529Z,41.25
2022-12-09T20:06:14.635Z,34.20
2022-12-09T20:08:42.029Z,37.55
2022-12-09T20:11:16.986Z,37.13
2022-12-09T20:13:44.808Z,38.20
2022-12-09T20:16:13.935Z,36.60
2022-12-09T20:18:41.861Z,33.95
2022-12-09T20:21:11.316Z,49.75
2022-12-09T20:23:40.566Z,47.75
2022-12-09T20:26:12.786Z,44.08
2022-12-09T20:28:40.746Z,39.55
2022-12-09T20:31:09.851Z,38.17
2022-12-09T20:33:37.685Z,41.55
2022-12-09T20:36:12.655Z,36.63
2022-12-09T20:38:40.322Z,41.50
2022-12-09T20:41:10.575Z,32.13
2022-12-09T20:43:41.825Z,35.33
2022-12-09T20:46:10.941Z,42.75
2022-12-09T20:48:39.340Z,36.85
2022-12-09T20:51:17.613Z,32.55
2022-12-09T20:53:45.886Z,34.90
2022-12-09T20:56:13.858Z,34.17
2022-12-09T20:58:42.257Z,36.78
2022-12-09T21:01:13.906Z,30.83
2022-12-09T21:03:41.825Z,31.58
2022-12-09T21:06:10.206Z,33.65
2022-12-09T21:08:38.160Z,37.97
2022-12-09T21:11:10.409Z,33.92
2022-12-09T21:13:39.309Z,34.28
2022-12-09T21:16:07.952Z,35.55
2022-12-09T21:18:36.499Z,41.72
2022-12-09T21:21:04.619Z,40.35
2022-12-09T21:23:34.404Z,40.17
2022-12-09T21:26:09.745Z,37.90
2022-12-09T21:28:37.896Z,35.63
2022-12-09T21:31:33.220Z,40.42
2022-12-09T21:34:03.250Z,34.20
2022-12-09T21:36:32.424Z,36.80
2022-12-09T21:38:59.985Z,31.50
2022-12-09T21:41:28.869Z,34.78
2022-12-09T21:43:56.976Z,36.58
2022-12-09T21:46:31.511Z,36.15
2022-12-09T21:49:03.684Z,36.60
2022-12-09T21:51:33.558Z,31.77
2022-12-09T21:54:01.485Z,35.10
2022-12-09T21:56:33.688Z,35.13
2022-12-09T21:59:01.765Z,34.92
2022-12-09T22:01:34.478Z,35.72
2022-12-09T22:04:02.497Z,33.90
2022-12-09T22:06:30.438Z,37.38
2022-12-09T22:09:01.470Z,38.28
2022-12-09T22:11:31.939Z,37.97
2022-12-09T22:14:00.553Z,38.97
2022-12-09T22:16:30.285Z,35.35
2022-12-09T22:18:58.838Z,36.55
2022-12-09T22:21:29.288Z,38.15
2022-12-09T22:23:58.748Z,34.72
2022-12-09T22:26:27.139Z,34.45
2022-12-09T22:28:55.195Z,42.50
2022-12-09T22:31:24.176Z,36.33
2022-12-09T22:33:52.588Z,35.90
2022-12-09T22:36:20.965Z,40.75
2022-12-09T22:38:49.035Z,38.85
2022-12-09T22:41:18.761Z,39.42
2022-12-09T22:43:46.205Z,41.78
2022-12-09T22:46:18.481Z,37.25
2022-12-09T22:48:46.788Z,38.20
2022-12-09T22:51:18.666Z,40.92
2022-12-09T22:53:46.458Z,34.97
2022-12-09T22:56:14.288Z,37.10
2022-12-09T22:58:42.111Z,37.67
2022-12-09T23:01:13.255Z,40.55
2022-12-09T23:03:41.186Z,35.88
2022-12-09T23:06:09.179Z,38.72
2022-12-09T23:08:38.075Z,39.95
2022-12-09T23:11:07.078Z,39.58
2022-12-09T23:13:40.477Z,36.80
2022-12-09T23:18:37.159Z,36.85
2022-12-09T23:21:10.251Z,38.72
2022-12-09T23:23:37.877Z,35.10
2022-12-09T23:26:06.514Z,32.40
2022-12-09T23:28:38.723Z,40.47
2022-12-09T23:31:09.411Z,40.28
2022-12-09T23:33:37.886Z,38.92
2022-12-09T23:36:09.237Z,37.75
2022-12-09T23:38:37.096Z,38.00
2022-12-09T23:41:05.016Z,41.10
2022-12-09T23:43:33.457Z,40.70
2022-12-09T23:46:02.344Z,39.35
2022-12-09T23:48:30.184Z,35.05
2022-12-09T23:50:58.036Z,38.03
2022-12-09T23:53:25.606Z,36.22
2022-12-09T23:55:53.478Z,41.92
2022-12-09T23:58:21.066Z,40.08
