createdAt,value
2022-11-04T00:02:16.718Z,98241.63
2022-11-04T00:04:43.649Z,98231.84
2022-11-04T00:07:30.548Z,98233.81
2022-11-04T00:09:57.495Z,98246.81
2022-11-04T00:12:27.275Z,98266.78
2022-11-04T00:14:54.399Z,98238.56
2022-11-04T00:17:24.319Z,98257.41
2022-11-04T00:20:13.213Z,98265.25
2022-11-04T00:23:21.081Z,98258.56
2022-11-04T00:26:14.296Z,98236.97
2022-11-04T00:28:44.452Z,98242.03
2022-11-04T00:31:30.447Z,98237.75
2022-11-04T00:33:58.870Z,98248.75
2022-11-04T00:36:26.690Z,98237.34
2022-11-04T00:38:54.013Z,98233.81
2022-11-04T00:41:27.832Z,98224.38
2022-11-04T00:44:02.047Z,98216.50
2022-11-04T00:46:31.444Z,98220.47
2022-11-04T00:48:59.378Z,98228.31
2022-11-04T00:51:27.382Z,98229.09
2022-11-04T00:53:54.997Z,98242.44
2022-11-04T00:56:22.007Z,98249.53
2022-11-04T00:58:50.555Z,98249.94
2022-11-04T01:01:19.280Z,98251.91
2022-11-04T01:03:49.384Z,98241.69
2022-11-04T01:06:17.203Z,98241.69
2022-11-04T01:08:44.736Z,98248.38
2022-11-04T01:11:12.233Z,98239.72
2022-11-04T01:13:40.296Z,98222.06
2022-11-04T01:16:11.250Z,98222.84
2022-11-04T01:18:39.515Z,98227.13
2022-11-04T01:21:10.055Z,98228.34
2022-11-04T01:23:37.570Z,98225.16
2022-11-04T01:26:18.157Z,98237.75
2022-11-04T01:28:45.637Z,98225.19
2022-11-04T01:31:17.734Z,98234.56
2022-11-04T01:33:45.214Z,98242.44
2022-11-04T01:36:12.530Z,98240.91
2022-11-04T01:38:40.007Z,98241.25
2022-11-04T01:41:08.906Z,98256.56
2022-11-04T01:43:58.628Z,98234.59
2022-11-04T01:46:42.313Z,98244.00
2022-11-04T01:49:24.439Z,98255.34
2022-11-04T01:52:01.091Z,98244.72
2022-11-04T01:54:29.438Z,98237.66
2022-11-04T01:56:58.027Z,98213.34
2022-11-04T01:59:30.114Z,98245.84
2022-11-04T02:01:57.422Z,98230.50
2022-11-04T02:04:27.845Z,98216.88
2022-11-04T02:07:08.105Z,98213.34
2022-11-04T02:09:37.695Z,98221.56
2022-11-04T02:12:24.060Z,98218.06
2022-11-04T02:14:53.061Z,98221.56
2022-11-04T02:17:20.257Z,98223.94
2022-11-04T02:20:27.455Z,98221.53
2022-11-04T02:23:16.784Z,98234.84
2022-11-04T02:26:29.666Z,98214.94
2022-11-04T02:29:32.780Z,98216.09
2022-11-04T02:32:20.813Z,98208.25
2022-11-04T02:35:33.608Z,98207.03
2022-11-04T02:38:24.938Z,98192.13
2022-11-04T02:41:03.702Z,98205.84
2022-11-04T02:43:45.444Z,98194.50
2022-11-04T02:46:18.347Z,98196.84
2022-11-04T02:48:52.426Z,98185.84
2022-11-04T02:51:27.147Z,98163.91
2022-11-04T02:54:33.387Z,98168.56
2022-11-04T02:57:04.015Z,98163.88
2022-11-04T02:59:58.826Z,98167.81
2022-11-04T03:03:04.312Z,98163.91
2022-11-04T03:05:37.322Z,98148.22
2022-11-04T03:08:14.622Z,98152.13
2022-11-04T03:10:54.893Z,98145.78
2022-11-04T03:13:36.203Z,98125.41
2022-11-04T03:16:11.252Z,98138.78
2022-11-04T03:19:05.402Z,98131.69
2022-11-04T03:21:37.929Z,98141.13
2022-11-04T03:24:06.224Z,98127.78
2022-11-04T03:26:59.403Z,98127.41
2022-11-04T03:29:35.381Z,98148.19
2022-11-04T03:32:32.799Z,98141.50
2022-11-04T03:34:59.828Z,98125.41
2022-11-04T03:37:26.787Z,98129.34
2022-11-04T03:39:54.642Z,98120.69
2022-11-04T03:42:23.467Z,98116.78
2022-11-04T03:44:58.046Z,98122.22
2022-11-04T03:47:27.944Z,98097.09
2022-11-04T03:50:18.391Z,98139.13
2022-11-04T03:52:45.810Z,98111.66
2022-11-04T03:55:13.267Z,98130.09
2022-11-04T03:57:57.828Z,98104.19
2022-11-04T04:00:28.105Z,98098.28
2022-11-04T04:03:15.835Z,98124.94
2022-11-04T04:06:16.724Z,98141.00
2022-11-04T04:09:18.573Z,98137.84
2022-11-04T04:11:52.788Z,98140.97
2022-11-04T04:14:39.831Z,98138.66
2022-11-04T04:17:32.180Z,98141.78
2022-11-04T04:20:12.683Z,98157.53
2022-11-04T04:22:51.291Z,98142.25
2022-11-04T04:25:39.080Z,98146.56
2022-11-04T04:28:06.712Z,98149.28
2022-11-04T04:30:35.192Z,98165.41
2022-11-04T04:33:09.020Z,98151.28
2022-11-04T04:35:55.056Z,98152.50
2022-11-04T04:38:45.101Z,98149.75
2022-11-04T04:41:47.613Z,98150.13
2022-11-04T04:44:43.061Z,98151.66
2022-11-04T04:47:13.411Z,98151.28
2022-11-04T04:49:58.211Z,98152.16
2022-11-04T04:52:33.562Z,98168.56
2022-11-04T04:55:00.979Z,98168.53
2022-11-04T04:57:27.917Z,98135.97
2022-11-04T04:59:55.140Z,98152.81
2022-11-04T05:02:22.358Z,98143.72
2022-11-04T05:04:49.798Z,98136.38
2022-11-04T05:07:16.857Z,98097.09
2022-11-04T05:09:43.798Z,98121.47
2022-11-04T05:12:11.095Z,98118.28
2022-11-04T05:14:38.127Z,98114.03
2022-11-04T05:17:05.193Z,98087.34
2022-11-04T05:19:32.246Z,98115.13
2022-11-04T05:22:01.226Z,98125.66
2022-11-04T05:24:28.409Z,98125.56
2022-11-04T05:26:55.520Z,98111.09
2022-11-04T05:29:22.823Z,98093.00
2022-11-04T05:31:49.877Z,98102.09
2022-11-04T05:34:17.214Z,98102.38
2022-11-04T05:36:44.259Z,98102.44
2022-11-04T05:39:13.954Z,98088.25
2022-11-04T05:41:41.127Z,98086.38
2022-11-04T05:44:10.686Z,98091.50
2022-11-04T05:46:37.998Z,98105.91
2022-11-04T05:49:05.542Z,98074.13
2022-11-04T05:51:33.208Z,98073.47
2022-11-04T05:54:01.831Z,98069.94
2022-11-04T05:56:28.759Z,98078.97
2022-11-04T05:58:56.134Z,98081.66
2022-11-04T06:01:36.384Z,98062.53
2022-11-04T06:04:05.470Z,98082.97
2022-11-04T06:06:36.087Z,98070.41
2022-11-04T06:09:04.193Z,98078.97
2022-11-04T06:11:33.532Z,98085.59
2022-11-04T06:14:00.815Z,98071.81
2022-11-04T06:16:27.966Z,98060.84
2022-11-04T06:18:55.758Z,98028.00
2022-11-04T06:21:29.720Z,98064.13
2022-11-04T06:23:59.294Z,98069.66
2022-11-04T06:26:28.809Z,98062.56
2022-11-04T06:28:56.934Z,98062.56
2022-11-04T06:31:24.294Z,98046.09
2022-11-04T06:33:51.361Z,98039.47
2022-11-04T06:36:18.307Z,98036.72
2022-11-04T06:38:45.881Z,98055.53
2022-11-04T06:41:16.616Z,98073.56
2022-11-04T06:43:43.737Z,98046.16
2022-11-04T06:46:42.573Z,98073.59
2022-11-04T06:49:17.568Z,98053.97
2022-11-04T06:51:45.249Z,98052.00
2022-11-04T06:54:13.008Z,98049.28
2022-11-04T06:56:40.451Z,98052.03
2022-11-04T06:59:08.908Z,98075.16
2022-11-04T07:01:37.112Z,98032.78
2022-11-04T07:04:07.465Z,98024.19
2022-11-04T07:06:36.283Z,98048.50
2022-11-04T07:09:05.517Z,98055.56
2022-11-04T07:11:33.637Z,98026.53
2022-11-04T07:14:00.684Z,98035.16
2022-11-04T07:16:27.652Z,98065.75
2022-11-04T07:18:55.416Z,98017.50
2022-11-04T07:21:22.851Z,98047.69
2022-11-04T07:23:50.034Z,98050.84
2022-11-04T07:26:17.101Z,98080.22
2022-11-04T07:28:44.278Z,98072.41
2022-11-04T07:31:13.224Z,98058.66
2022-11-04T07:33:41.065Z,98028.84
2022-11-04T07:36:12.565Z,98101.81
2022-11-04T07:38:39.968Z,98053.94
2022-11-04T07:41:07.149Z,98090.03
2022-11-04T07:43:34.455Z,98093.84
2022-11-04T07:46:09.864Z,98077.25
2022-11-04T07:48:37.464Z,98089.03
2022-11-04T07:51:06.889Z,98066.31
2022-11-04T07:53:34.322Z,98068.63
2022-11-04T07:56:08.298Z,98061.25
2022-11-04T07:58:35.295Z,98062.44
2022-11-04T08:01:08.012Z,98058.47
2022-11-04T08:03:36.710Z,98060.81
2022-11-04T08:06:06.348Z,98046.22
2022-11-04T08:08:34.790Z,98072.47
2022-11-04T08:11:12.827Z,98065.31
2022-11-04T08:13:43.719Z,98053.91
2022-11-04T08:16:17.031Z,98076.78
2022-11-04T08:18:45.472Z,98080.59
2022-11-04T08:21:13.319Z,98033.00
2022-11-04T08:23:41.060Z,98047.88
2022-11-04T08:26:18.386Z,98038.47
2022-11-04T08:28:45.933Z,98013.41
2022-11-04T08:31:18.695Z,98001.00
2022-11-04T08:33:46.138Z,98023.72
2022-11-04T08:36:20.467Z,98006.47
2022-11-04T08:38:48.285Z,98025.53
2022-11-04T08:41:19.907Z,98000.19
2022-11-04T08:43:48.015Z,98038.19
2022-11-04T08:46:15.951Z,98038.09
2022-11-04T08:48:43.886Z,98038.41
2022-11-04T08:51:19.343Z,98042.28
2022-11-04T08:53:46.256Z,98047.69
2022-11-04T08:56:22.285Z,98041.41
2022-11-04T08:58:49.919Z,98021.06
2022-11-04T09:01:18.113Z,98065.97
2022-11-04T09:03:45.565Z,98032.31
2022-11-04T09:06:21.928Z,98053.06
2022-11-04T09:08:50.326Z,98079.50
2022-11-04T09:11:18.527Z,98077.00
2022-11-04T09:13:45.525Z,98059.25
2022-11-04T09:16:14.788Z,98123.75
2022-11-04T09:18:43.080Z,98134.50
2022-11-04T09:21:11.441Z,98106.00
2022-11-04T09:23:38.971Z,98106.09
2022-11-04T09:26:13.402Z,98109.34
2022-11-04T09:28:41.648Z,98075.94
2022-11-04T09:31:16.154Z,98143.97
2022-11-04T09:33:44.483Z,98093.88
2022-11-04T09:36:12.627Z,98090.84
2022-11-04T09:38:41.137Z,98101.75
2022-11-04T09:42:10.030Z,98115.97
2022-11-04T09:45:14.960Z,98107.25
2022-11-04T09:47:36.527Z,98139.63
2022-11-04T09:50:07.386Z,98115.69
2022-11-04T09:52:44.592Z,98106.81
2022-11-04T09:55:24.577Z,98114.56
2022-11-04T09:57:58.503Z,98091.50
2022-11-04T10:00:30.663Z,98106.97
2022-11-04T10:03:20.949Z,98148.13
2022-11-04T10:06:11.874Z,98109.25
2022-11-04T10:09:14.650Z,98108.78
2022-11-04T10:12:49.103Z,98139.03
2022-11-04T10:15:41.354Z,98089.03
2022-11-04T10:18:26.990Z,98088.66
2022-11-04T10:21:26.850Z,98136.00
2022-11-04T10:24:15.180Z,98105.97
2022-11-04T10:27:04.935Z,98083.22
2022-11-04T10:29:46.205Z,98098.66
2022-11-04T10:32:35.433Z,98097.41
2022-11-04T10:35:13.388Z,98117.34
2022-11-04T10:37:40.484Z,98100.06
2022-11-04T10:40:36.537Z,98085.94
2022-11-04T10:43:10.844Z,98104.16
2022-11-04T10:46:20.175Z,98096.63
2022-11-04T10:49:05.434Z,98078.41
2022-11-04T10:51:32.387Z,98077.28
2022-11-04T10:54:02.402Z,98114.22
2022-11-04T10:56:54.523Z,98110.84
2022-11-04T10:59:48.636Z,98111.91
2022-11-04T11:02:15.941Z,98115.53
2022-11-04T11:04:47.743Z,98048.75
2022-11-04T11:07:22.996Z,98091.22
2022-11-04T11:09:54.676Z,98080.13
2022-11-04T11:12:56.155Z,98079.69
2022-11-04T11:15:38.412Z,98063.16
2022-11-04T11:18:15.927Z,98070.13
2022-11-04T11:21:10.342Z,98069.59
2022-11-04T11:23:47.634Z,98078.72
2022-11-04T11:26:31.191Z,98098.13
2022-11-04T11:29:02.392Z,98095.72
2022-11-04T11:31:38.308Z,98097.94
2022-11-04T11:34:22.824Z,98066.53
2022-11-04T11:36:50.562Z,98050.53
2022-11-04T11:39:23.478Z,98054.13
2022-11-04T11:42:06.251Z,98057.72
2022-11-04T11:44:57.096Z,98055.31
2022-11-04T11:47:29.545Z,98093.94
2022-11-04T11:50:18.121Z,98060.59
2022-11-04T11:52:47.584Z,98094.56
2022-11-04T11:55:38.349Z,98051.28
2022-11-04T12:01:14.247Z,98067.31
2022-11-04T12:10:51.989Z,98108.84
2022-11-04T12:13:36.798Z,98057.53
2022-11-04T12:16:26.379Z,98058.41
2022-11-04T12:19:25.820Z,98138.94
2022-11-04T12:22:50.989Z,98112.19
2022-11-04T12:25:54.644Z,98083.72
2022-11-04T12:28:37.067Z,98066.00
2022-11-04T12:31:27.036Z,98117.72
2022-11-04T12:34:46.426Z,98123.97
2022-11-04T12:37:53.980Z,98108.53
2022-11-04T12:40:36.450Z,98051.94
2022-11-04T12:43:21.061Z,98104.44
2022-11-04T12:46:13.256Z,98130.97
2022-11-04T12:49:27.641Z,98165.88
2022-11-04T12:52:34.630Z,98071.41
2022-11-04T12:55:29.590Z,98139.97
2022-11-04T12:58:47.853Z,98085.06
2022-11-04T13:01:42.844Z,98135.09
2022-11-04T13:04:50.186Z,98098.59
2022-11-04T13:07:29.123Z,98130.28
2022-11-04T13:10:38.457Z,98136.81
2022-11-04T13:13:08.843Z,98132.72
2022-11-04T13:15:50.156Z,98168.31
2022-11-04T13:18:20.794Z,98181.66
2022-11-04T13:21:16.132Z,98148.44
2022-11-04T13:24:01.188Z,98133.66
2022-11-04T13:26:28.457Z,98148.31
2022-11-04T13:29:12.540Z,98097.34
2022-11-04T13:32:01.414Z,98139.88
2022-11-04T13:34:48.105Z,98139.97
2022-11-04T13:37:25.487Z,98169.72
2022-11-04T13:40:15.189Z,98110.91
2022-11-04T13:43:39.104Z,98123.38
2022-11-04T13:46:18.596Z,98159.88
2022-11-04T13:49:11.893Z,98115.03
2022-11-04T13:51:40.584Z,98129.28
2022-11-04T13:54:27.557Z,98139.19
2022-11-04T13:57:49.510Z,98099.97
2022-11-04T14:00:16.661Z,98074.16
2022-11-04T14:02:55.382Z,98081.78
2022-11-04T14:05:28.396Z,98081.81
2022-11-04T14:08:01.740Z,98094.19
2022-11-04T14:10:50.336Z,98111.47
2022-11-04T14:13:37.538Z,98104.38
2022-11-04T14:16:33.120Z,98105.41
2022-11-04T14:19:57.693Z,98097.75
2022-11-04T14:22:43.820Z,98100.13
2022-11-04T14:25:38.649Z,98132.47
2022-11-04T14:28:14.596Z,98128.50
2022-11-04T14:30:50.179Z,98108.97
2022-11-04T14:33:54.666Z,98105.28
2022-11-04T14:36:21.516Z,98074.38
2022-11-04T14:39:12.798Z,98088.59
2022-11-04T14:41:55.488Z,98120.97
2022-11-04T14:44:47.971Z,98120.16
2022-11-04T14:47:35.361Z,98123.28
2022-11-04T14:50:08.835Z,98108.47
2022-11-04T14:52:38.970Z,98120.16
2022-11-04T14:55:19.484Z,98119.44
2022-11-04T14:57:54.618Z,98133.84
2022-11-04T15:00:52.685Z,98110.00
2022-11-04T15:06:40.742Z,98120.16
2022-11-04T15:09:48.970Z,98126.88
2022-11-04T15:12:54.792Z,98139.06
2022-11-04T15:15:32.678Z,98129.31
2022-11-04T15:18:16.033Z,98181.38
2022-11-04T15:20:59.492Z,98166.72
2022-11-04T15:23:35.110Z,98179.34
2022-11-04T15:26:04.135Z,98202.06
2022-11-04T15:28:47.464Z,98164.28
2022-11-04T15:31:17.138Z,98189.50
2022-11-04T15:33:53.937Z,98179.72
2022-11-04T15:36:43.576Z,98166.50
2022-11-04T15:39:43.409Z,98168.56
2022-11-04T15:42:43.603Z,98144.41
2022-11-04T15:45:23.023Z,98207.22
2022-11-04T15:48:10.131Z,98174.31
2022-11-04T15:50:38.547Z,98171.31
2022-11-04T15:53:10.067Z,98233.91
2022-11-04T15:55:39.132Z,98226.81
2022-11-04T15:58:09.811Z,98194.22
2022-11-04T16:00:37.596Z,98230.81
2022-11-04T16:03:04.901Z,98231.66
2022-11-04T16:05:37.474Z,98199.53
2022-11-04T16:08:21.385Z,98223.06
2022-11-04T16:10:51.121Z,98248.97
2022-11-04T16:13:21.605Z,98225.84
2022-11-04T16:15:59.484Z,98212.94
2022-11-04T16:18:41.709Z,98277.31
2022-11-04T16:21:26.005Z,98181.53
2022-11-04T16:24:22.614Z,98255.50
2022-11-04T16:26:50.585Z,98226.34
2022-11-04T16:29:27.718Z,98245.97
2022-11-04T16:32:17.201Z,98280.44
2022-11-04T16:34:46.294Z,98253.41
2022-11-04T16:37:13.642Z,98271.88
2022-11-04T16:39:43.298Z,98251.88
2022-11-04T16:42:15.817Z,98238.16
2022-11-04T16:44:54.747Z,98261.81
2022-11-04T16:47:21.859Z,98276.44
2022-11-04T16:49:48.972Z,98314.91
2022-11-04T16:52:25.480Z,98314.91
2022-11-04T16:54:56.311Z,98289.84
2022-11-04T16:57:25.454Z,98297.31
2022-11-04T16:59:52.438Z,98319.34
2022-11-04T17:02:28.675Z,98314.59
2022-11-04T17:06:02.757Z,98278.50
2022-11-04T17:08:29.812Z,98287.16
2022-11-04T17:10:56.937Z,98304.91
2022-11-04T17:13:23.931Z,98253.47
2022-11-04T17:15:51.523Z,98311.66
2022-11-04T17:18:18.764Z,98337.56
2022-11-04T17:20:54.418Z,98360.28
2022-11-04T17:23:22.224Z,98317.84
2022-11-04T17:25:49.765Z,98342.66
2022-11-04T17:28:17.014Z,98309.28
2022-11-04T17:30:44.788Z,98328.97
2022-11-04T17:33:18.194Z,98278.69
2022-11-04T17:35:51.334Z,98313.28
2022-11-04T17:38:19.381Z,98341.59
2022-11-04T17:41:05.783Z,98344.72
2022-11-04T17:43:51.589Z,98330.56
2022-11-04T17:46:37.261Z,98352.59
2022-11-04T17:49:17.492Z,98326.63
2022-11-04T17:52:03.199Z,98376.19
2022-11-04T17:54:30.704Z,98381.69
2022-11-04T17:56:58.444Z,98360.47
2022-11-04T17:59:25.579Z,98397.03
2022-11-04T18:01:52.973Z,98387.97
2022-11-04T18:04:22.496Z,98379.34
2022-11-04T18:06:50.676Z,98388.81
2022-11-04T18:09:18.954Z,98344.72
2022-11-04T18:12:05.180Z,98360.81
2022-11-04T18:14:33.293Z,98415.91
2022-11-04T18:17:00.347Z,98376.19
2022-11-04T18:19:28.347Z,98394.25
2022-11-04T18:21:55.570Z,98365.94
2022-11-04T18:24:23.504Z,98417.88
2022-11-04T18:26:51.299Z,98402.91
2022-11-04T18:29:18.888Z,98413.94
2022-11-04T18:31:49.376Z,98419.44
2022-11-04T18:34:21.355Z,98415.47
2022-11-04T18:36:49.013Z,98423.34
2022-11-04T18:39:18.548Z,98411.50
2022-11-04T18:41:46.161Z,98430.38
2022-11-04T18:44:18.115Z,98450.81
2022-11-04T18:46:45.630Z,98458.69
2022-11-04T18:49:13.525Z,98416.94
2022-11-04T18:51:41.154Z,98443.69
2022-11-04T18:54:13.682Z,98433.44
2022-11-04T18:56:41.287Z,98445.97
2022-11-04T18:59:11.501Z,98455.84
2022-11-04T19:01:38.668Z,98443.63
2022-11-04T19:04:06.116Z,98446.34
2022-11-04T19:06:42.053Z,98458.88
2022-11-04T19:09:44.776Z,98435.56
2022-11-04T19:12:18.781Z,98485.28
2022-11-04T19:14:45.987Z,98473.44
2022-11-04T19:17:12.923Z,98494.41
2022-11-04T19:19:41.183Z,98482.13
2022-11-04T19:22:09.201Z,98471.06
2022-11-04T19:24:36.489Z,98475.78
2022-11-04T19:27:04.382Z,98496.69
2022-11-04T19:29:32.895Z,98478.53
2022-11-04T19:32:00.955Z,98475.69
2022-11-04T19:34:27.840Z,98520.66
2022-11-04T19:36:54.961Z,98502.88
2022-11-04T19:39:21.923Z,98515.88
2022-11-04T19:42:07.750Z,98498.50
2022-11-04T19:44:34.691Z,98514.31
2022-11-04T19:47:01.979Z,98500.13
2022-11-04T19:49:31.483Z,98477.13
2022-11-04T19:52:00.044Z,98487.34
2022-11-04T19:54:28.436Z,98524.34
2022-11-04T19:56:55.669Z,98514.50
2022-11-04T19:59:22.793Z,98516.41
2022-11-04T20:01:50.733Z,98548.09
2022-11-04T20:04:18.275Z,98494.09
2022-11-04T20:06:45.195Z,98509.47
2022-11-04T20:09:13.060Z,98478.59
2022-11-04T20:12:19.705Z,98515.47
2022-11-04T20:14:47.022Z,98532.19
2022-11-04T20:17:13.976Z,98526.19
2022-11-04T20:19:41.111Z,98554.91
2022-11-04T20:22:08.708Z,98545.47
2022-11-04T20:24:35.619Z,98548.59
2022-11-04T20:27:02.944Z,98537.56
2022-11-04T20:29:30.041Z,98577.75
2022-11-04T20:31:58.304Z,98565.88
2022-11-04T20:34:30.130Z,98597.44
2022-11-04T20:37:00.654Z,98589.66
2022-11-04T20:39:27.551Z,98581.31
2022-11-04T20:41:54.647Z,98559.91
2022-11-04T20:44:22.256Z,98577.56
2022-11-04T20:46:49.266Z,98579.13
2022-11-04T20:49:16.372Z,98606.81
2022-11-04T20:51:50.202Z,98607.72
2022-11-04T20:54:20.799Z,98588.13
2022-11-04T20:56:47.891Z,98614.69
2022-11-04T20:59:15.164Z,98609.88
2022-11-04T21:01:44.671Z,98592.53
2022-11-04T21:04:19.203Z,98609.84
2022-11-04T21:06:50.969Z,98622.47
2022-11-04T21:09:21.342Z,98631.81
2022-11-04T21:11:49.156Z,98660.41
2022-11-04T21:14:19.372Z,98632.72
2022-11-04T21:16:47.566Z,98657.63
2022-11-04T21:19:16.136Z,98644.88
2022-11-04T21:21:44.810Z,98648.50
2022-11-04T21:24:14.662Z,98653.81
2022-11-04T21:26:43.028Z,98656.59
2022-11-04T21:29:15.276Z,98663.94
2022-11-04T21:31:43.729Z,98675.03
2022-11-04T21:34:12.065Z,98639.91
2022-11-04T21:36:39.988Z,98646.78
2022-11-04T21:39:07.919Z,98677.56
2022-11-04T21:41:37.211Z,98660.19
2022-11-04T21:44:11.380Z,98645.81
2022-11-04T21:46:38.561Z,98664.84
2022-11-04T21:49:05.920Z,98655.31
2022-11-04T21:51:34.278Z,98689.28
2022-11-04T21:54:04.587Z,98660.06
2022-11-04T21:56:34.666Z,98671.81
2022-11-04T21:59:02.441Z,98696.25
2022-11-04T22:01:31.595Z,98695.47
2022-11-04T22:04:01.845Z,98686.91
2022-11-04T22:06:35.293Z,98670.34
2022-11-04T22:09:06.652Z,98682.94
2022-11-04T22:11:37.192Z,98679.00
2022-11-04T22:14:08.316Z,98710.94
2022-11-04T22:16:38.549Z,98682.34
2022-11-04T22:19:10.995Z,98716.00
2022-11-04T22:21:44.376Z,98714.47
2022-11-04T22:24:17.439Z,98696.22
2022-11-04T22:26:44.402Z,98732.59
2022-11-04T22:29:11.361Z,98726.97
2022-11-04T22:31:41.896Z,98728.56
2022-11-04T22:34:09.923Z,98732.06
2022-11-04T22:36:37.915Z,98741.09
2022-11-04T22:39:05.801Z,98702.38
2022-11-04T22:41:35.555Z,98710.34
2022-11-04T22:44:03.313Z,98697.69
2022-11-04T22:46:33.049Z,98721.50
2022-11-04T22:49:03.061Z,98683.72
2022-11-04T22:51:31.506Z,98726.06
2022-11-04T22:54:04.629Z,98718.53
2022-11-04T22:56:35.019Z,98716.44
2022-11-04T22:59:02.223Z,98739.72
2022-11-04T23:01:31.425Z,98738.69
2022-11-04T23:03:59.333Z,98729.97
2022-11-04T23:06:26.336Z,98727.66
2022-11-04T23:08:59.705Z,98734.66
2022-11-04T23:11:47.255Z,98731.44
2022-11-04T23:14:36.319Z,98730.66
2022-11-04T23:17:42.419Z,98749.22
2022-11-04T23:20:14.655Z,98755.81
2022-11-04T23:23:00.441Z,98773.19
2022-11-04T23:25:27.785Z,98731.66
2022-11-04T23:28:14.604Z,98719.00
2022-11-04T23:30:46.539Z,98757.28
2022-11-04T23:33:15.344Z,98722.84
2022-11-04T23:36:08.031Z,98757.72
2022-11-04T23:38:38.000Z,98743.41
2022-11-04T23:41:26.462Z,98777.50
2022-11-04T23:43:53.512Z,98750.13
2022-11-04T23:46:43.173Z,98757.63
2022-11-04T23:49:14.786Z,98767.97
2022-11-04T23:52:00.648Z,98794.97
2022-11-04T23:54:46.618Z,98779.09
2022-11-04T23:57:35.355Z,98766.22
