createdAt,value
2017-09-04T00:01:31.269Z,61.20
2017-09-04T00:03:58.790Z,61.10
2017-09-04T00:06:26.396Z,61.10
2017-09-04T00:08:53.995Z,61.20
2017-09-04T00:11:21.562Z,61.10
2017-09-04T00:13:49.077Z,61.20
2017-09-04T00:16:16.604Z,61.20
2017-09-04T00:18:44.912Z,61.10
2017-09-04T00:21:12.702Z,61.00
2017-09-04T00:23:40.241Z,61.10
2017-09-04T00:26:07.770Z,61.00
2017-09-04T00:28:35.321Z,60.80
2017-09-04T00:31:02.877Z,60.70
2017-09-04T00:33:30.441Z,60.70
2017-09-04T00:35:57.984Z,60.70
2017-09-04T00:38:25.522Z,60.50
2017-09-04T00:40:53.037Z,60.60
2017-09-04T00:43:24.341Z,60.70
2017-09-04T00:45:51.844Z,60.50
2017-09-04T00:48:19.406Z,60.50
2017-09-04T00:50:46.914Z,60.50
2017-09-04T00:53:14.439Z,60.60
2017-09-04T00:55:41.951Z,60.60
2017-09-04T00:58:09.514Z,60.80
2017-09-04T01:00:37.022Z,60.90
2017-09-04T01:03:04.555Z,61.10
2017-09-04T01:05:32.071Z,61.20
2017-09-04T01:07:59.613Z,61.30
2017-09-04T01:10:27.190Z,61.40
2017-09-04T01:12:54.714Z,61.40
2017-09-04T01:15:22.214Z,61.40
2017-09-04T01:17:54.241Z,61.50
2017-09-04T01:20:21.751Z,61.40
2017-09-04T01:22:49.299Z,61.30
2017-09-04T01:25:16.838Z,61.20
2017-09-04T01:27:44.355Z,61.00
2017-09-04T01:30:11.879Z,61.00
2017-09-04T01:32:39.390Z,60.80
2017-09-04T01:35:06.941Z,61.00
2017-09-04T01:37:34.449Z,60.90
2017-09-04T01:40:01.975Z,60.90
2017-09-04T01:42:29.502Z,60.70
2017-09-04T01:44:57.033Z,60.80
2017-09-04T01:47:24.614Z,60.80
2017-09-04T01:49:52.156Z,60.80
2017-09-04T01:52:19.674Z,60.70
2017-09-04T01:54:47.202Z,60.60
2017-09-04T01:57:14.714Z,60.60
2017-09-04T01:59:42.252Z,60.60
2017-09-04T02:02:09.799Z,60.70
2017-09-04T02:04:37.360Z,60.50
2017-09-04T02:07:04.877Z,60.50
2017-09-04T02:09:32.411Z,60.50
2017-09-04T02:11:59.932Z,60.50
2017-09-04T02:14:27.455Z,60.50
2017-09-04T02:16:54.967Z,60.50
2017-09-04T02:19:22.508Z,60.60
2017-09-04T02:21:50.029Z,60.60
2017-09-04T02:24:17.759Z,60.50
2017-09-04T02:26:45.291Z,60.50
2017-09-04T02:29:19.996Z,60.50
2017-09-04T02:31:47.592Z,60.60
2017-09-04T02:34:15.195Z,60.60
2017-09-04T02:36:42.724Z,60.70
2017-09-04T02:39:10.237Z,60.50
2017-09-04T02:41:37.766Z,60.50
2017-09-04T02:44:05.271Z,60.40
2017-09-04T02:46:32.805Z,60.20
2017-09-04T02:49:00.322Z,60.20
2017-09-04T02:51:27.855Z,60.30
2017-09-04T02:53:55.381Z,60.40
2017-09-04T02:56:22.916Z,60.50
2017-09-04T02:58:50.430Z,60.50
2017-09-04T03:01:17.965Z,60.40
2017-09-04T03:03:45.643Z,60.40
2017-09-04T03:06:13.179Z,60.50
2017-09-04T03:08:40.683Z,60.50
2017-09-04T03:11:08.217Z,60.50
2017-09-04T03:13:35.744Z,60.50
2017-09-04T03:16:03.269Z,60.40
2017-09-04T03:18:30.918Z,60.40
2017-09-04T03:20:58.448Z,60.50
2017-09-04T03:23:25.948Z,60.60
2017-09-04T03:25:53.516Z,60.80
2017-09-04T03:28:21.043Z,60.90
2017-09-04T03:30:48.572Z,60.90
2017-09-04T03:33:16.095Z,60.90
2017-09-04T03:35:43.637Z,61.00
2017-09-04T03:38:11.148Z,61.00
2017-09-04T03:40:38.661Z,61.00
2017-09-04T03:43:06.182Z,60.90
2017-09-04T03:45:33.707Z,60.70
2017-09-04T03:48:01.247Z,60.60
2017-09-04T03:50:28.764Z,60.50
2017-09-04T03:52:56.311Z,60.50
2017-09-04T03:55:23.847Z,60.40
2017-09-04T03:57:51.374Z,60.50
2017-09-04T04:00:18.894Z,60.40
2017-09-04T04:02:46.532Z,60.30
2017-09-04T04:05:14.191Z,60.30
2017-09-04T04:07:41.719Z,60.30
2017-09-04T04:10:09.307Z,60.30
2017-09-04T04:12:36.830Z,60.40
2017-09-04T04:15:04.338Z,60.30
2017-09-04T04:17:31.975Z,60.30
2017-09-04T04:19:59.474Z,60.40
2017-09-04T04:22:27.006Z,60.40
2017-09-04T04:24:54.518Z,60.50
2017-09-04T04:27:22.058Z,60.50
2017-09-04T04:29:49.566Z,60.30
2017-09-04T04:32:17.089Z,60.20
2017-09-04T04:34:44.655Z,60.20
2017-09-04T04:37:12.164Z,60.40
2017-09-04T04:39:39.677Z,60.50
2017-09-04T04:42:07.206Z,60.60
2017-09-04T04:44:34.759Z,60.80
2017-09-04T04:47:02.267Z,60.70
2017-09-04T04:49:29.794Z,60.90
2017-09-04T04:51:57.304Z,61.00
2017-09-04T04:54:24.830Z,61.00
2017-09-04T04:56:52.337Z,61.10
2017-09-04T04:59:19.856Z,61.20
2017-09-04T05:01:47.394Z,61.30
2017-09-04T05:04:14.919Z,61.40
2017-09-04T05:06:42.433Z,61.40
2017-09-04T05:09:09.984Z,61.40
2017-09-04T05:11:37.620Z,61.50
2017-09-04T05:14:05.165Z,61.50
2017-09-04T05:16:32.786Z,61.60
2017-09-04T05:19:00.307Z,61.60
2017-09-04T05:21:27.823Z,61.70
2017-09-04T05:23:55.357Z,61.70
2017-09-04T05:26:22.867Z,61.70
2017-09-04T05:28:50.432Z,61.70
2017-09-04T05:31:18.215Z,61.80
2017-09-04T05:33:45.729Z,61.90
2017-09-04T05:36:13.328Z,62.00
2017-09-04T05:38:40.840Z,62.30
2017-09-04T05:41:08.354Z,62.50
2017-09-04T05:43:35.900Z,62.80
2017-09-04T05:46:03.618Z,63.10
2017-09-04T05:48:34.257Z,63.20
2017-09-04T05:51:01.792Z,63.30
2017-09-04T05:53:29.371Z,63.50
2017-09-04T05:55:56.903Z,63.60
2017-09-04T05:58:24.427Z,63.80
2017-09-04T06:00:51.953Z,63.80
2017-09-04T06:03:19.484Z,64.20
2017-09-04T06:05:47.010Z,64.80
2017-09-04T06:08:14.675Z,65.50
2017-09-04T06:10:42.204Z,66.90
2017-09-04T06:13:09.728Z,68.10
2017-09-04T06:15:37.258Z,67.70
2017-09-04T06:18:04.770Z,68.20
2017-09-04T06:20:32.345Z,69.00
2017-09-04T06:22:59.857Z,69.60
2017-09-04T06:25:27.383Z,70.00
2017-09-04T06:27:54.889Z,70.40
2017-09-04T06:30:22.416Z,69.90
2017-09-04T06:32:58.262Z,69.70
2017-09-04T06:35:25.805Z,69.00
2017-09-04T06:37:53.315Z,69.00
2017-09-04T06:40:20.851Z,68.80
2017-09-04T06:42:48.375Z,68.50
2017-09-04T06:45:15.886Z,68.40
2017-09-04T06:47:43.443Z,69.00
2017-09-04T06:50:10.966Z,69.60
2017-09-04T06:52:38.504Z,69.60
2017-09-04T06:55:06.066Z,68.70
2017-09-04T06:57:33.590Z,68.60
2017-09-04T07:00:01.102Z,68.00
2017-09-04T07:02:28.634Z,68.10
2017-09-04T07:04:56.159Z,68.30
2017-09-04T07:07:23.711Z,68.30
2017-09-04T07:09:51.206Z,64.60
2017-09-04T07:12:18.767Z,66.90
2017-09-04T07:14:50.913Z,66.70
2017-09-04T07:17:20.434Z,66.90
2017-09-04T07:19:47.940Z,67.50
2017-09-04T07:22:15.466Z,66.00
2017-09-04T07:24:42.974Z,65.30
2017-09-04T07:27:10.506Z,64.70
2017-09-04T07:29:38.021Z,65.00
2017-09-04T07:32:05.550Z,63.30
2017-09-04T07:34:33.066Z,64.30
2017-09-04T07:37:00.587Z,63.50
2017-09-04T07:39:28.113Z,63.80
2017-09-04T07:41:55.633Z,63.20
2017-09-04T07:44:24.134Z,63.00
2017-09-04T07:46:51.679Z,63.40
2017-09-04T07:49:19.208Z,62.80
2017-09-04T07:51:46.727Z,62.00
2017-09-04T07:54:14.263Z,61.90
2017-09-04T07:56:41.779Z,61.10
2017-09-04T07:59:09.351Z,59.30
2017-09-04T08:01:36.863Z,59.90
2017-09-04T08:04:04.425Z,59.70
2017-09-04T08:06:32.010Z,59.10
2017-09-04T08:08:59.543Z,59.00
2017-09-04T08:11:27.060Z,57.40
2017-09-04T08:13:54.595Z,55.30
2017-09-04T08:16:22.091Z,58.60
2017-09-04T08:18:49.657Z,58.20
2017-09-04T08:21:17.155Z,58.50
2017-09-04T08:23:44.739Z,58.70
2017-09-04T08:26:12.246Z,58.60
2017-09-04T08:28:39.767Z,58.40
2017-09-04T08:31:07.316Z,58.30
2017-09-04T08:33:40.371Z,58.30
2017-09-04T08:36:07.886Z,58.00
2017-09-04T08:38:35.418Z,57.70
2017-09-04T08:41:02.932Z,56.90
2017-09-04T08:43:30.470Z,57.10
2017-09-04T08:45:57.995Z,56.20
2017-09-04T08:48:25.533Z,55.00
2017-09-04T08:50:53.043Z,55.60
2017-09-04T08:53:20.583Z,53.70
2017-09-04T08:55:48.098Z,54.40
2017-09-04T08:58:15.615Z,54.80
2017-09-04T09:00:43.152Z,54.00
2017-09-04T09:03:10.675Z,54.10
2017-09-04T09:05:38.199Z,53.00
2017-09-04T09:08:05.727Z,53.10
2017-09-04T09:10:33.247Z,51.90
2017-09-04T09:13:00.746Z,52.40
2017-09-04T09:15:28.699Z,51.40
2017-09-04T09:17:56.202Z,51.90
2017-09-04T09:20:23.740Z,52.70
2017-09-04T09:22:51.234Z,51.40
2017-09-04T09:25:18.774Z,52.60
2017-09-04T09:27:46.293Z,52.60
2017-09-04T09:30:13.819Z,52.50
2017-09-04T09:32:41.331Z,52.00
2017-09-04T09:35:08.906Z,52.40
2017-09-04T09:37:36.419Z,52.60
2017-09-04T09:40:03.959Z,51.80
2017-09-04T09:42:32.442Z,50.90
2017-09-04T09:45:00.014Z,51.20
2017-09-04T09:47:27.554Z,51.40
2017-09-04T09:49:55.115Z,50.00
2017-09-04T09:52:22.616Z,50.10
2017-09-04T09:54:50.132Z,50.50
2017-09-04T09:57:17.663Z,50.70
2017-09-04T09:59:45.171Z,50.80
2017-09-04T10:02:12.691Z,50.80
2017-09-04T10:04:40.216Z,51.10
2017-09-04T10:07:07.739Z,49.30
2017-09-04T10:09:35.250Z,50.30
2017-09-04T10:12:02.771Z,50.60
2017-09-04T10:14:31.055Z,50.60
2017-09-04T10:16:58.578Z,50.30
2017-09-04T10:19:26.082Z,50.80
2017-09-04T10:21:53.602Z,51.10
2017-09-04T10:24:21.102Z,49.60
2017-09-04T10:26:48.716Z,49.80
2017-09-04T10:29:16.232Z,49.70
2017-09-04T10:31:43.752Z,49.30
2017-09-04T10:34:11.327Z,49.50
2017-09-04T10:36:40.338Z,50.20
2017-09-04T10:39:07.917Z,48.90
2017-09-04T10:41:35.446Z,49.20
2017-09-04T10:44:02.966Z,48.60
2017-09-04T10:46:30.496Z,49.50
2017-09-04T10:48:58.003Z,49.70
2017-09-04T10:51:25.531Z,49.60
2017-09-04T10:53:53.048Z,50.20
2017-09-04T10:56:20.858Z,48.90
2017-09-04T10:58:48.383Z,48.40
2017-09-04T11:01:15.950Z,47.40
2017-09-04T11:03:43.476Z,48.80
2017-09-04T11:06:10.998Z,48.60
2017-09-04T11:08:38.526Z,47.40
2017-09-04T11:11:06.109Z,48.50
2017-09-04T11:13:33.726Z,48.30
2017-09-04T11:16:01.260Z,48.20
2017-09-04T11:18:28.838Z,47.70
2017-09-04T11:20:56.366Z,48.80
2017-09-04T11:23:23.903Z,48.40
2017-09-04T11:25:51.406Z,49.00
2017-09-04T11:28:18.931Z,46.80
2017-09-04T11:30:46.435Z,48.30
2017-09-04T11:33:14.749Z,47.60
2017-09-04T11:35:42.252Z,47.50
2017-09-04T11:38:09.780Z,47.60
2017-09-04T11:40:37.299Z,48.30
2017-09-04T11:43:04.847Z,48.70
2017-09-04T11:45:33.126Z,49.00
2017-09-04T11:48:00.649Z,49.00
2017-09-04T11:50:28.167Z,48.10
2017-09-04T11:52:55.699Z,46.50
2017-09-04T11:55:23.223Z,47.50
2017-09-04T11:57:50.766Z,46.70
2017-09-04T12:00:18.344Z,46.00
2017-09-04T12:02:45.858Z,47.70
2017-09-04T12:05:13.396Z,46.50
2017-09-04T12:07:41.706Z,46.20
2017-09-04T12:10:09.239Z,46.20
2017-09-04T12:12:36.863Z,47.00
2017-09-04T12:15:04.474Z,46.10
2017-09-04T12:17:32.034Z,46.20
2017-09-04T12:19:59.602Z,46.10
2017-09-04T12:22:27.258Z,45.40
2017-09-04T12:24:54.783Z,46.80
2017-09-04T12:27:22.299Z,45.70
2017-09-04T12:29:49.834Z,45.80
2017-09-04T12:32:17.342Z,44.30
2017-09-04T12:34:44.869Z,44.90
2017-09-04T12:37:12.392Z,45.90
2017-09-04T12:39:39.924Z,44.00
2017-09-04T12:42:07.433Z,42.70
2017-09-04T12:44:34.953Z,43.70
2017-09-04T12:47:02.483Z,46.10
2017-09-04T12:49:30.015Z,44.40
2017-09-04T12:51:57.518Z,43.40
2017-09-04T12:54:25.044Z,43.40
2017-09-04T12:56:52.547Z,43.90
2017-09-04T12:59:20.075Z,43.40
2017-09-04T13:01:47.594Z,44.00
2017-09-04T13:04:15.119Z,43.20
2017-09-04T13:06:42.637Z,44.20
2017-09-04T13:09:10.138Z,44.50
2017-09-04T13:11:43.222Z,43.60
2017-09-04T13:14:16.311Z,43.30
2017-09-04T13:16:49.543Z,44.10
2017-09-04T13:22:29.719Z,44.50
2017-09-04T13:25:02.878Z,45.30
2017-09-04T13:27:36.105Z,45.30
2017-09-04T13:30:09.176Z,46.30
2017-09-04T13:32:44.270Z,46.40
2017-09-04T13:35:17.335Z,45.10
2017-09-04T13:38:00.646Z,44.90
2017-09-04T13:40:33.945Z,45.10
2017-09-04T13:43:07.199Z,44.70
2017-09-04T13:45:40.412Z,45.10
2017-09-04T13:51:34.474Z,45.60
2017-09-04T13:54:11.948Z,46.30
2017-09-04T14:00:09.857Z,46.40
2017-09-04T14:02:56.175Z,45.10
2017-09-04T14:05:43.420Z,45.70
2017-09-04T14:11:23.752Z,47.00
2017-09-04T14:13:56.931Z,39.20
2017-09-04T14:16:30.206Z,38.80
2017-09-04T14:18:57.739Z,38.30
2017-09-04T14:21:25.242Z,35.60
2017-09-04T14:23:52.756Z,36.10
2017-09-04T14:26:20.286Z,35.50
2017-09-04T14:28:47.819Z,36.00
2017-09-04T14:31:15.344Z,37.80
2017-09-04T14:33:42.873Z,38.30
2017-09-04T14:36:10.374Z,38.90
2017-09-04T14:38:37.892Z,39.50
2017-09-04T14:41:08.986Z,40.40
2017-09-04T14:43:53.362Z,40.20
2017-09-04T14:46:27.516Z,39.30
2017-09-04T14:48:55.026Z,38.20
2017-09-04T14:51:22.527Z,38.40
2017-09-04T14:53:50.044Z,39.20
2017-09-04T14:56:17.567Z,39.20
2017-09-04T14:58:45.190Z,39.20
2017-09-04T15:01:12.711Z,39.60
2017-09-04T15:03:40.246Z,38.00
2017-09-04T15:06:07.759Z,38.30
2017-09-04T15:08:35.282Z,37.20
2017-09-04T15:11:02.831Z,36.40
2017-09-04T15:13:30.339Z,37.30
2017-09-04T15:15:57.851Z,37.50
2017-09-04T15:18:25.372Z,38.50
2017-09-04T15:20:52.903Z,38.70
2017-09-04T15:23:20.402Z,38.80
2017-09-04T15:25:47.921Z,38.50
2017-09-04T15:28:15.447Z,38.30
2017-09-04T15:30:43.003Z,38.30
2017-09-04T15:33:10.504Z,38.70
2017-09-04T15:35:38.059Z,39.20
2017-09-04T15:38:05.567Z,39.40
2017-09-04T15:40:33.108Z,39.50
2017-09-04T15:43:00.628Z,40.00
2017-09-04T15:45:28.174Z,39.00
2017-09-04T15:47:55.692Z,39.20
2017-09-04T15:50:23.219Z,39.00
2017-09-04T15:52:50.735Z,39.40
2017-09-04T15:55:18.268Z,40.30
2017-09-04T15:57:45.782Z,40.30
2017-09-04T16:00:13.319Z,40.00
2017-09-04T16:02:40.835Z,39.30
2017-09-04T16:05:08.359Z,38.90
2017-09-04T16:07:40.499Z,39.80
2017-09-04T16:10:08.035Z,39.80
2017-09-04T16:15:54.085Z,40.20
2017-09-04T16:21:38.208Z,41.00
2017-09-04T16:24:09.207Z,41.70
2017-09-04T16:26:48.447Z,40.70
2017-09-04T16:29:17.757Z,41.10
2017-09-04T16:31:51.300Z,41.60
2017-09-04T16:34:21.307Z,42.50
2017-09-04T16:40:04.477Z,42.60
2017-09-04T16:42:34.456Z,42.80
2017-09-04T16:45:19.771Z,43.00
2017-09-04T16:47:53.266Z,42.50
2017-09-04T16:53:25.726Z,42.60
2017-09-04T16:56:11.031Z,43.20
2017-09-04T16:58:38.559Z,43.30
2017-09-04T17:01:06.116Z,43.90
2017-09-04T17:03:33.658Z,44.80
2017-09-04T17:06:01.182Z,45.20
2017-09-04T17:08:34.379Z,45.50
2017-09-04T17:11:05.490Z,46.00
2017-09-04T17:13:33.513Z,46.00
2017-09-04T17:16:01.035Z,46.50
2017-09-04T17:18:39.467Z,46.90
2017-09-04T17:21:07.058Z,47.20
2017-09-04T17:23:36.317Z,47.10
2017-09-04T17:26:03.902Z,47.40
2017-09-04T17:28:31.440Z,47.70
2017-09-04T17:30:58.988Z,48.00
2017-09-04T17:33:26.617Z,48.10
2017-09-04T17:35:56.815Z,48.20
2017-09-04T17:38:24.339Z,48.20
2017-09-04T17:40:51.928Z,48.40
2017-09-04T17:43:19.466Z,48.60
2017-09-04T17:45:47.015Z,48.70
2017-09-04T17:48:14.575Z,48.80
2017-09-04T17:50:42.086Z,49.10
2017-09-04T17:53:09.623Z,49.40
2017-09-04T17:55:37.151Z,49.40
2017-09-04T17:58:04.710Z,49.80
2017-09-04T18:00:32.243Z,49.80
2017-09-04T18:02:59.783Z,50.00
2017-09-04T18:05:27.302Z,50.20
2017-09-04T18:07:54.831Z,50.50
2017-09-04T18:10:22.335Z,50.70
2017-09-04T18:12:49.943Z,50.80
2017-09-04T18:15:17.495Z,51.30
2017-09-04T18:17:45.104Z,51.40
2017-09-04T18:20:12.621Z,51.40
2017-09-04T18:22:40.147Z,51.50
2017-09-04T18:25:07.673Z,51.70
2017-09-04T18:27:35.243Z,51.90
2017-09-04T18:30:02.767Z,51.90
2017-09-04T18:32:30.295Z,52.00
2017-09-04T18:34:57.795Z,52.30
2017-09-04T18:37:25.378Z,52.60
2017-09-04T18:39:52.899Z,52.80
2017-09-04T18:42:20.407Z,52.90
2017-09-04T18:44:47.931Z,52.90
2017-09-04T18:47:15.479Z,53.40
2017-09-04T18:49:43.028Z,53.30
2017-09-04T18:52:10.531Z,53.40
2017-09-04T18:54:38.053Z,53.60
2017-09-04T18:57:05.574Z,53.80
2017-09-04T18:59:33.862Z,54.10
2017-09-04T19:02:01.379Z,53.90
2017-09-04T19:04:28.896Z,54.10
2017-09-04T19:06:56.424Z,54.30
2017-09-04T19:09:23.958Z,54.50
2017-09-04T19:11:51.464Z,54.70
2017-09-04T19:14:19.011Z,54.70
2017-09-04T19:16:47.295Z,54.90
2017-09-04T19:19:14.843Z,54.80
2017-09-04T19:21:42.369Z,55.00
2017-09-04T19:24:09.908Z,55.00
2017-09-04T19:26:37.433Z,55.00
2017-09-04T19:29:04.995Z,55.20
2017-09-04T19:31:32.503Z,55.10
2017-09-04T19:34:00.049Z,55.30
2017-09-04T19:36:27.550Z,55.30
2017-09-04T19:38:55.064Z,55.40
2017-09-04T19:41:22.590Z,55.50
2017-09-04T19:43:50.139Z,55.60
2017-09-04T19:46:17.739Z,55.70
2017-09-04T19:48:45.243Z,55.80
2017-09-04T19:51:12.772Z,55.90
2017-09-04T19:53:40.359Z,56.00
2017-09-04T19:56:08.233Z,56.00
2017-09-04T19:58:35.775Z,56.00
2017-09-04T20:01:03.294Z,56.00
2017-09-04T20:03:30.798Z,56.10
2017-09-04T20:05:58.391Z,56.00
2017-09-04T20:08:26.704Z,56.30
2017-09-04T20:10:54.227Z,56.30
2017-09-04T20:13:21.732Z,56.40
2017-09-04T20:15:49.287Z,56.50
2017-09-04T20:18:16.803Z,56.50
2017-09-04T20:20:44.328Z,56.60
2017-09-04T20:23:11.889Z,56.60
2017-09-04T20:25:39.443Z,56.60
2017-09-04T20:28:06.987Z,56.60
2017-09-04T20:30:34.509Z,56.70
2017-09-04T20:33:02.072Z,56.80
2017-09-04T20:35:29.610Z,56.80
2017-09-04T20:37:57.215Z,56.90
2017-09-04T20:40:24.732Z,57.10
2017-09-04T20:42:52.354Z,57.10
2017-09-04T20:45:19.875Z,57.20
2017-09-04T20:47:47.404Z,57.30
2017-09-04T20:50:14.921Z,57.40
2017-09-04T20:52:42.447Z,57.40
2017-09-04T20:55:09.970Z,57.50
2017-09-04T20:57:37.487Z,57.40
2017-09-04T21:00:05.019Z,58.10
2017-09-04T21:02:32.568Z,57.60
2017-09-04T21:05:00.074Z,57.60
2017-09-04T21:07:27.600Z,57.80
2017-09-04T21:09:55.136Z,57.80
2017-09-04T21:12:22.678Z,57.80
2017-09-04T21:14:50.308Z,58.00
2017-09-04T21:17:17.835Z,57.90
2017-09-04T21:19:46.115Z,58.00
2017-09-04T21:22:14.415Z,58.00
2017-09-04T21:24:41.988Z,58.00
2017-09-04T21:27:09.635Z,58.00
2017-09-04T21:29:37.168Z,58.00
2017-09-04T21:32:04.705Z,58.10
2017-09-04T21:34:32.279Z,58.30
2017-09-04T21:36:59.809Z,58.40
2017-09-04T21:39:27.311Z,58.60
2017-09-04T21:41:54.852Z,58.70
2017-09-04T21:44:22.394Z,58.60
2017-09-04T21:46:49.912Z,58.70
2017-09-04T21:49:17.570Z,58.80
2017-09-04T21:51:45.151Z,58.90
2017-09-04T21:54:12.724Z,59.00
2017-09-04T21:56:40.547Z,59.00
2017-09-04T21:59:08.212Z,59.10
2017-09-04T22:01:35.724Z,59.20
2017-09-04T22:04:03.307Z,59.30
2017-09-04T22:06:30.819Z,59.50
2017-09-04T22:08:58.358Z,59.40
2017-09-04T22:11:25.858Z,59.50
2017-09-04T22:13:53.379Z,59.60
2017-09-04T22:16:21.079Z,59.70
2017-09-04T22:18:48.620Z,59.70
2017-09-04T22:21:16.193Z,59.80
2017-09-04T22:23:43.740Z,59.90
2017-09-04T22:26:11.337Z,60.00
2017-09-04T22:28:38.914Z,60.00
2017-09-04T22:31:07.535Z,60.00
2017-09-04T22:33:35.073Z,60.10
2017-09-04T22:36:02.600Z,60.10
2017-09-04T22:38:30.164Z,60.20
2017-09-04T22:40:57.695Z,60.20
2017-09-04T22:43:25.229Z,60.30
2017-09-04T22:45:52.760Z,60.30
2017-09-04T22:48:20.262Z,60.30
2017-09-04T22:50:47.778Z,60.40
2017-09-04T22:53:16.051Z,60.60
2017-09-04T22:55:44.422Z,60.70
2017-09-04T22:58:13.564Z,60.60
2017-09-04T23:00:41.082Z,61.10
2017-09-04T23:03:08.638Z,60.70
2017-09-04T23:05:36.157Z,60.70
2017-09-04T23:08:03.703Z,60.80
2017-09-04T23:10:31.305Z,60.70
2017-09-04T23:12:58.837Z,60.80
2017-09-04T23:15:26.461Z,60.90
2017-09-04T23:17:54.008Z,60.90
2017-09-04T23:20:21.680Z,60.80
2017-09-04T23:22:49.233Z,60.80
2017-09-04T23:25:16.831Z,60.80
2017-09-04T23:27:44.373Z,60.80
2017-09-04T23:30:11.903Z,60.80
2017-09-04T23:32:39.444Z,60.80
2017-09-04T23:35:07.009Z,60.90
2017-09-04T23:37:34.537Z,60.80
2017-09-04T23:40:02.076Z,60.80
2017-09-04T23:42:29.624Z,60.90
2017-09-04T23:44:57.147Z,60.80
2017-09-04T23:47:24.691Z,60.80
2017-09-04T23:49:52.225Z,60.80
2017-09-04T23:52:19.834Z,60.80
2017-09-04T23:54:47.378Z,60.90
2017-09-04T23:57:14.892Z,60.80
2017-09-04T23:59:42.409Z,60.90
