createdAt,value
2023-03-04T00:06:39.198Z,99
2023-03-04T00:16:39.229Z,99
2023-03-04T00:26:39.139Z,99
2023-03-04T00:36:39.052Z,99
2023-03-04T00:46:38.994Z,99
2023-03-04T00:56:38.902Z,89
2023-03-04T01:06:38.885Z,77
2023-03-04T01:16:38.988Z,64
2023-03-04T01:26:38.674Z,64
2023-03-04T01:36:38.566Z,55
2023-03-04T01:46:38.560Z,36
2023-03-04T01:56:38.443Z,55
2023-03-04T02:06:38.567Z,35
2023-03-04T02:16:38.285Z,33
2023-03-04T02:26:38.227Z,48
2023-03-04T02:36:38.220Z,51
2023-03-04T02:46:38.199Z,45
2023-03-04T02:56:38.072Z,39
2023-03-04T03:06:38.005Z,21
2023-03-04T03:16:37.981Z,24
2023-03-04T03:26:37.787Z,30
2023-03-04T03:36:38.900Z,33
2023-03-04T03:46:37.660Z,22
2023-03-04T03:56:37.548Z,39
2023-03-04T04:06:37.502Z,52
2023-03-04T04:16:37.550Z,57
2023-03-04T04:26:37.375Z,61
2023-03-04T04:36:37.314Z,63
2023-03-04T04:46:37.269Z,76
2023-03-04T04:56:37.147Z,74
2023-03-04T05:06:37.144Z,85
2023-03-04T05:16:36.980Z,99
2023-03-04T05:26:36.954Z,99
2023-03-04T05:36:36.917Z,99
2023-03-04T05:46:36.879Z,99
2023-03-04T05:54:39.111Z,99
2023-03-04T06:04:38.709Z,99
2023-03-04T06:14:38.677Z,99
2023-03-04T06:24:38.584Z,99
2023-03-04T06:34:38.462Z,99
2023-03-04T06:44:38.469Z,99
2023-03-04T06:54:38.324Z,99
2023-03-04T07:04:38.220Z,99
2023-03-04T07:14:38.130Z,99
2023-03-04T07:24:38.065Z,99
2023-03-04T07:34:38.038Z,99
2023-03-04T07:44:37.899Z,99
2023-03-04T07:54:37.920Z,99
2023-03-04T08:04:37.752Z,99
2023-03-04T08:14:37.691Z,99
2023-03-04T08:24:37.654Z,99
2023-03-04T08:34:37.596Z,99
2023-03-04T08:44:37.581Z,99
2023-03-04T08:54:37.421Z,99
2023-03-04T09:04:37.381Z,99
2023-03-04T09:14:37.265Z,1
2023-03-04T09:24:37.226Z,99
2023-03-04T09:34:37.193Z,99
2023-03-04T09:44:37.171Z,99
2023-03-04T09:54:37.049Z,99
2023-03-04T10:04:36.955Z,99
2023-03-04T10:14:36.877Z,99
2023-03-04T10:24:36.727Z,99
2023-03-04T10:34:36.694Z,99
2023-03-04T10:44:37.034Z,99
2023-03-04T10:54:36.575Z,99
2023-03-04T11:04:36.482Z,99
2023-03-04T11:14:36.476Z,99
2023-03-04T11:24:37.928Z,99
2023-03-04T11:34:36.328Z,99
2023-03-04T11:44:36.173Z,99
2023-03-04T11:54:36.230Z,99
2023-03-04T12:04:36.096Z,99
2023-03-04T12:14:36.016Z,99
2023-03-04T12:24:37.342Z,99
2023-03-04T12:34:36.016Z,99
2023-03-04T12:44:35.799Z,99
2023-03-04T12:54:35.850Z,1
2023-03-04T13:04:35.808Z,1
2023-03-04T13:14:35.653Z,1
2023-03-04T13:24:35.429Z,1
2023-03-04T13:34:35.457Z,1
2023-03-04T13:44:35.835Z,1
2023-03-04T13:54:35.333Z,1
2023-03-04T14:04:35.182Z,1
2023-03-04T14:14:37.557Z,1
2023-03-04T14:24:35.199Z,1
2023-03-04T14:34:35.025Z,1
2023-03-04T14:44:34.871Z,1
2023-03-04T14:54:34.875Z,1
2023-03-04T15:04:34.796Z,1
2023-03-04T15:14:34.691Z,1
2023-03-04T15:24:34.815Z,1
2023-03-04T15:34:34.526Z,1
2023-03-04T15:44:34.551Z,1
2023-03-04T15:54:34.406Z,1
2023-03-04T16:04:34.436Z,1
2023-03-04T16:14:34.372Z,1
2023-03-04T16:24:34.186Z,1
2023-03-04T16:34:34.253Z,1
2023-03-04T16:44:34.357Z,1
2023-03-04T16:54:33.974Z,1
2023-03-04T17:04:34.014Z,1
2023-03-04T17:14:33.911Z,1
2023-03-04T17:24:33.792Z,1
2023-03-04T17:34:33.787Z,1
2023-03-04T17:44:33.596Z,1
2023-03-04T17:54:33.722Z,1
2023-03-04T18:04:33.587Z,1
2023-03-04T18:14:33.469Z,1
2023-03-04T18:24:33.312Z,1
2023-03-04T18:34:33.264Z,1
2023-03-04T18:44:33.226Z,1
2023-03-04T18:54:33.077Z,1
2023-03-04T19:04:33.041Z,1
2023-03-04T19:14:32.957Z,1
2023-03-04T19:24:32.920Z,1
2023-03-04T19:34:32.786Z,1
2023-03-04T19:44:32.815Z,1
2023-03-04T19:54:32.698Z,1
2023-03-04T20:04:32.735Z,1
2023-03-04T20:14:32.516Z,99
2023-03-04T20:24:32.502Z,99
2023-03-04T20:34:32.449Z,99
2023-03-04T20:44:32.395Z,99
2023-03-04T20:54:32.258Z,99
2023-03-04T21:04:33.591Z,88
2023-03-04T21:14:32.118Z,59
2023-03-04T21:24:32.200Z,22
2023-03-04T21:34:32.047Z,18
2023-03-04T21:44:45.043Z,34
2023-03-04T21:54:31.815Z,30
2023-03-04T22:04:31.811Z,30
2023-03-04T22:14:31.973Z,20
2023-03-04T22:24:31.753Z,11
2023-03-04T22:34:31.588Z,12
2023-03-04T22:44:31.537Z,3
2023-03-04T22:54:31.396Z,21
2023-03-04T23:04:31.310Z,10
2023-03-04T23:14:31.464Z,5
2023-03-04T23:24:31.281Z,15
2023-03-04T23:34:31.189Z,28
2023-03-04T23:44:31.144Z,36
2023-03-04T23:54:31.057Z,51
