createdAt,value
2017-10-28T00:00:43.890Z,0
2017-10-28T00:01:54.389Z,0
2017-10-28T00:03:04.875Z,0
2017-10-28T00:04:15.334Z,0
2017-10-28T00:05:25.975Z,0
2017-10-28T00:06:36.413Z,0
2017-10-28T00:07:46.960Z,0
2017-10-28T00:08:57.097Z,0
2017-10-28T00:10:07.594Z,0
2017-10-28T00:11:18.102Z,0
2017-10-28T00:12:28.230Z,0
2017-10-28T00:13:38.693Z,0
2017-10-28T00:14:49.162Z,0
2017-10-28T00:15:59.649Z,0
2017-10-28T00:17:10.151Z,0
2017-10-28T00:18:20.615Z,0
2017-10-28T00:19:31.067Z,0
2017-10-28T00:20:41.529Z,0
2017-10-28T00:21:52.012Z,0
2017-10-28T00:23:02.474Z,0
2017-10-28T00:24:13.023Z,0
2017-10-28T00:25:23.694Z,0
2017-10-28T00:26:34.150Z,0
2017-10-28T00:27:44.838Z,0
2017-10-28T00:28:55.464Z,0
2017-10-28T00:30:05.947Z,0
2017-10-28T00:31:16.419Z,0
2017-10-28T00:32:26.884Z,0
2017-10-28T00:33:37.322Z,0
2017-10-28T00:34:47.789Z,0
2017-10-28T00:35:58.224Z,0
2017-10-28T00:37:08.693Z,0
2017-10-28T00:38:19.154Z,0
2017-10-28T00:39:29.828Z,0
2017-10-28T00:40:40.396Z,0
2017-10-28T00:41:50.871Z,0
2017-10-28T00:43:01.342Z,0
2017-10-28T00:44:11.801Z,0
2017-10-28T00:45:22.393Z,0
2017-10-28T00:46:33.004Z,0
2017-10-28T00:47:43.448Z,0
2017-10-28T00:48:54.104Z,0
2017-10-28T00:50:04.639Z,0
2017-10-28T00:51:15.084Z,0
2017-10-28T00:52:25.576Z,0
2017-10-28T00:53:36.055Z,0
2017-10-28T00:54:46.217Z,0
2017-10-28T00:55:56.709Z,0
2017-10-28T00:57:07.217Z,0
2017-10-28T00:58:17.310Z,0
2017-10-28T00:59:27.819Z,0
2017-10-28T01:00:38.275Z,0
2017-10-28T01:01:48.736Z,0
2017-10-28T01:02:59.167Z,0
2017-10-28T01:04:09.658Z,0
2017-10-28T01:05:20.107Z,0
2017-10-28T01:06:30.593Z,0
2017-10-28T01:07:41.064Z,0
2017-10-28T01:08:51.525Z,0
2017-10-28T01:10:01.805Z,0
2017-10-28T01:11:12.279Z,0
2017-10-28T01:12:22.785Z,0
2017-10-28T01:13:33.255Z,0
2017-10-28T01:14:43.750Z,0
2017-10-28T01:15:54.236Z,0
2017-10-28T01:17:04.725Z,0
2017-10-28T01:18:14.837Z,0
2017-10-28T01:19:25.311Z,0
2017-10-28T01:20:35.891Z,0
2017-10-28T01:21:46.464Z,0
2017-10-28T01:22:56.904Z,0
2017-10-28T01:24:07.344Z,0
2017-10-28T01:25:17.818Z,0
2017-10-28T01:26:28.353Z,0
2017-10-28T01:27:38.495Z,0
2017-10-28T01:28:48.956Z,0
2017-10-28T01:29:59.424Z,0
2017-10-28T01:31:09.872Z,0
2017-10-28T01:32:20.048Z,0
2017-10-28T01:33:30.593Z,0
2017-10-28T01:34:41.037Z,0
2017-10-28T01:35:51.484Z,0
2017-10-28T01:37:02.075Z,0
2017-10-28T01:38:12.538Z,0
2017-10-28T01:39:22.989Z,0
2017-10-28T01:40:33.463Z,0
2017-10-28T01:41:43.944Z,0
2017-10-28T01:42:54.438Z,0
2017-10-28T01:44:04.902Z,0
2017-10-28T01:45:15.455Z,0
2017-10-28T01:46:25.924Z,0
2017-10-28T01:47:36.374Z,0
2017-10-28T01:48:46.835Z,0
2017-10-28T01:49:57.306Z,0
2017-10-28T01:51:07.827Z,0
2017-10-28T01:52:18.316Z,0
2017-10-28T01:53:28.903Z,0
2017-10-28T01:54:39.359Z,0
2017-10-28T01:55:49.813Z,0
2017-10-28T01:57:00.565Z,0
2017-10-28T01:58:11.093Z,0
2017-10-28T01:59:21.860Z,0
2017-10-28T02:00:32.316Z,0
2017-10-28T02:01:42.876Z,0
2017-10-28T02:02:53.314Z,0
2017-10-28T02:04:03.883Z,0
2017-10-28T02:05:14.362Z,0
2017-10-28T02:06:24.820Z,0
2017-10-28T02:07:35.405Z,0
2017-10-28T02:08:45.897Z,0
2017-10-28T02:09:56.342Z,0
2017-10-28T02:11:06.461Z,0
2017-10-28T02:12:16.749Z,0
2017-10-28T02:13:27.411Z,0
2017-10-28T02:14:37.552Z,0
2017-10-28T02:15:48.023Z,0
2017-10-28T02:16:58.632Z,0
2017-10-28T02:18:09.153Z,0
2017-10-28T02:19:19.687Z,0
2017-10-28T02:20:30.227Z,0
2017-10-28T02:21:40.695Z,0
2017-10-28T02:22:51.206Z,0
2017-10-28T02:24:01.725Z,0
2017-10-28T02:25:12.196Z,0
2017-10-28T02:26:22.635Z,0
2017-10-28T02:27:32.815Z,0
2017-10-28T02:28:43.284Z,0
2017-10-28T02:29:53.734Z,0
2017-10-28T02:31:04.190Z,0
2017-10-28T02:32:14.934Z,0
2017-10-28T02:33:25.414Z,0
2017-10-28T02:34:35.872Z,0
2017-10-28T02:35:46.329Z,0
2017-10-28T02:36:56.804Z,0
2017-10-28T02:38:07.294Z,0
2017-10-28T02:39:17.462Z,0
2017-10-28T02:40:27.958Z,0
2017-10-28T02:41:38.429Z,0
2017-10-28T02:42:48.970Z,0
2017-10-28T02:43:59.424Z,0
2017-10-28T02:45:09.906Z,0
2017-10-28T02:46:20.089Z,0
2017-10-28T02:47:30.541Z,0
2017-10-28T02:48:40.252Z,0
2017-10-28T02:49:50.712Z,0
2017-10-28T02:51:01.224Z,0
2017-10-28T02:52:12.069Z,0
2017-10-28T02:53:22.563Z,0
2017-10-28T02:54:33.049Z,0
2017-10-28T02:55:43.199Z,0
2017-10-28T02:56:53.620Z,0
2017-10-28T02:58:04.090Z,0
2017-10-28T02:59:14.530Z,0
2017-10-28T03:00:24.998Z,0
2017-10-28T03:01:35.450Z,0
2017-10-28T03:02:45.881Z,0
2017-10-28T03:03:56.340Z,0
2017-10-28T03:05:06.788Z,0
2017-10-28T03:06:17.262Z,0
2017-10-28T03:07:27.399Z,0
2017-10-28T03:08:37.900Z,0
2017-10-28T03:09:48.573Z,0
2017-10-28T03:10:59.069Z,0
2017-10-28T03:12:09.550Z,0
2017-10-28T03:13:20.065Z,0
2017-10-28T03:14:30.508Z,0
2017-10-28T03:15:41.004Z,0
2017-10-28T03:16:51.475Z,0
2017-10-28T03:18:01.926Z,0
2017-10-28T03:19:12.387Z,0
2017-10-28T03:20:22.538Z,0
2017-10-28T03:21:33.043Z,0
2017-10-28T03:22:43.507Z,0
2017-10-28T03:23:54.005Z,0
2017-10-28T03:25:04.474Z,0
2017-10-28T03:26:14.972Z,0
2017-10-28T03:27:25.445Z,0
2017-10-28T03:28:35.929Z,0
2017-10-28T03:29:46.455Z,0
2017-10-28T03:30:56.896Z,0
2017-10-28T03:32:07.396Z,0
2017-10-28T03:33:17.858Z,0
2017-10-28T03:34:28.390Z,0
2017-10-28T03:35:38.877Z,0
2017-10-28T03:36:49.356Z,0
2017-10-28T03:37:59.790Z,0
2017-10-28T03:39:09.933Z,0
2017-10-28T03:40:20.404Z,0
2017-10-28T03:41:30.862Z,0
2017-10-28T03:42:41.428Z,0
2017-10-28T03:43:52.123Z,0
2017-10-28T03:45:02.573Z,0
2017-10-28T03:46:13.061Z,0
2017-10-28T03:47:23.533Z,0
2017-10-28T03:48:34.084Z,0
2017-10-28T03:49:44.729Z,0
2017-10-28T03:50:55.181Z,0
2017-10-28T03:52:05.669Z,0
2017-10-28T03:53:16.108Z,0
2017-10-28T03:54:26.580Z,0
2017-10-28T03:55:36.916Z,0
2017-10-28T03:56:48.007Z,0
2017-10-28T03:57:58.437Z,0
2017-10-28T03:59:08.954Z,0
2017-10-28T04:00:19.611Z,0
2017-10-28T04:01:30.056Z,0
2017-10-28T04:02:40.524Z,0
2017-10-28T04:03:50.961Z,0
2017-10-28T04:05:01.492Z,0
2017-10-28T04:06:11.696Z,0
2017-10-28T04:07:22.141Z,0
2017-10-28T04:08:32.617Z,0
2017-10-28T04:09:43.078Z,0
2017-10-28T04:10:53.542Z,0
2017-10-28T04:12:03.580Z,0
2017-10-28T04:13:14.086Z,0
2017-10-28T04:14:24.520Z,0
2017-10-28T04:15:35.033Z,0
2017-10-28T04:16:45.500Z,0
2017-10-28T04:17:55.960Z,0
2017-10-28T04:19:06.383Z,0
2017-10-28T04:20:16.846Z,0
2017-10-28T04:21:26.959Z,0
2017-10-28T04:22:37.069Z,0
2017-10-28T04:23:47.568Z,0
2017-10-28T04:24:57.999Z,0
2017-10-28T04:26:08.440Z,0
2017-10-28T04:27:19.123Z,0
2017-10-28T04:28:29.563Z,0
2017-10-28T04:29:39.733Z,0
2017-10-28T04:30:50.170Z,0
2017-10-28T04:32:00.624Z,0
2017-10-28T04:33:10.822Z,0
2017-10-28T04:34:21.288Z,0
2017-10-28T04:35:31.727Z,0
2017-10-28T04:36:42.187Z,0
2017-10-28T04:37:52.673Z,0
2017-10-28T04:39:03.162Z,0
2017-10-28T04:40:13.599Z,0
2017-10-28T04:41:24.101Z,0
2017-10-28T04:42:34.577Z,0
2017-10-28T04:43:45.034Z,0
2017-10-28T04:44:55.486Z,0
2017-10-28T04:46:05.654Z,0
2017-10-28T04:47:16.108Z,0
2017-10-28T04:48:26.590Z,0
2017-10-28T04:49:37.022Z,0
2017-10-28T04:50:47.175Z,0
2017-10-28T04:51:57.327Z,0
2017-10-28T04:53:07.801Z,0
2017-10-28T04:54:18.282Z,0
2017-10-28T04:55:28.750Z,0
2017-10-28T04:56:39.428Z,0
2017-10-28T04:57:49.889Z,0
2017-10-28T04:59:00.145Z,0
2017-10-28T05:00:10.687Z,0
2017-10-28T05:01:21.388Z,0
2017-10-28T05:02:31.836Z,0
2017-10-28T05:03:42.302Z,0
2017-10-28T05:04:52.755Z,0
2017-10-28T05:06:03.260Z,0
2017-10-28T05:07:13.711Z,0
2017-10-28T05:08:24.418Z,0
2017-10-28T05:09:34.867Z,0
2017-10-28T05:10:45.328Z,0
2017-10-28T05:11:55.887Z,0
2017-10-28T05:13:06.521Z,0
2017-10-28T05:14:17.088Z,0
2017-10-28T05:15:27.579Z,0
2017-10-28T05:16:38.005Z,0
2017-10-28T05:17:48.683Z,0
2017-10-28T05:18:58.853Z,0
2017-10-28T05:20:09.308Z,0
2017-10-28T05:21:19.460Z,0
2017-10-28T05:22:29.897Z,0
2017-10-28T05:23:40.633Z,0
2017-10-28T05:24:51.114Z,0
2017-10-28T05:26:01.612Z,0
2017-10-28T05:27:12.124Z,0
2017-10-28T05:28:22.623Z,0
2017-10-28T05:29:32.744Z,0
2017-10-28T05:30:42.848Z,0
2017-10-28T05:31:53.503Z,0
2017-10-28T05:33:04.943Z,0
2017-10-28T05:34:15.457Z,0
2017-10-28T05:35:25.916Z,0
2017-10-28T05:36:36.405Z,0
2017-10-28T05:37:46.853Z,0
2017-10-28T05:38:57.327Z,0
2017-10-28T05:40:07.801Z,0
2017-10-28T05:41:18.281Z,0
2017-10-28T05:42:28.876Z,0
2017-10-28T05:43:39.335Z,0
2017-10-28T05:44:49.851Z,0
2017-10-28T05:46:00.347Z,0
2017-10-28T05:47:10.819Z,0
2017-10-28T05:48:20.876Z,0
2017-10-28T05:49:31.319Z,0
2017-10-28T05:50:41.800Z,0
2017-10-28T05:51:52.273Z,0
2017-10-28T05:53:02.782Z,0
2017-10-28T05:54:13.252Z,0
2017-10-28T05:55:23.724Z,0
2017-10-28T05:56:34.183Z,0
2017-10-28T05:57:44.740Z,0
2017-10-28T05:58:54.924Z,0
2017-10-28T06:00:05.404Z,0
2017-10-28T06:01:15.863Z,0
2017-10-28T06:02:26.332Z,0
2017-10-28T06:03:36.863Z,0
2017-10-28T06:04:47.300Z,0
2017-10-28T06:05:57.863Z,0
2017-10-28T06:07:08.019Z,0
2017-10-28T06:08:18.588Z,0
2017-10-28T06:09:29.244Z,0
2017-10-28T06:10:39.739Z,0
2017-10-28T06:11:50.369Z,0
2017-10-28T06:13:00.840Z,5
2017-10-28T06:14:11.292Z,5
2017-10-28T06:15:21.744Z,5
2017-10-28T06:16:32.449Z,5
2017-10-28T06:17:42.978Z,5
2017-10-28T06:18:53.421Z,5
2017-10-28T06:20:03.892Z,5
2017-10-28T06:21:14.335Z,5
2017-10-28T06:22:24.490Z,5
2017-10-28T06:23:35.045Z,10
2017-10-28T06:24:45.752Z,10
2017-10-28T06:25:56.222Z,10
2017-10-28T06:27:06.719Z,10
2017-10-28T06:28:16.870Z,10
2017-10-28T06:29:27.313Z,10
2017-10-28T06:30:37.795Z,10
2017-10-28T06:31:48.479Z,15
2017-10-28T06:32:58.937Z,20
2017-10-28T06:34:09.450Z,20
2017-10-28T06:35:19.910Z,25
2017-10-28T06:36:30.413Z,25
2017-10-28T06:37:41.076Z,30
2017-10-28T06:38:51.557Z,25
2017-10-28T06:40:02.026Z,25
2017-10-28T06:41:12.198Z,20
2017-10-28T06:42:22.671Z,20
2017-10-28T06:43:33.224Z,25
2017-10-28T06:44:43.691Z,25
2017-10-28T06:45:54.267Z,25
2017-10-28T06:47:04.832Z,25
2017-10-28T06:48:15.301Z,30
2017-10-28T06:49:25.500Z,30
2017-10-28T06:50:35.985Z,30
2017-10-28T06:51:46.464Z,30
2017-10-28T06:52:56.995Z,35
2017-10-28T06:54:07.464Z,40
2017-10-28T06:55:19.140Z,45
2017-10-28T06:56:29.590Z,45
2017-10-28T06:57:40.100Z,40
2017-10-28T06:58:50.555Z,35
2017-10-28T07:00:01.006Z,35
2017-10-28T07:01:11.520Z,30
2017-10-28T07:02:22.009Z,35
2017-10-28T07:03:32.748Z,25
2017-10-28T07:04:43.183Z,25
2017-10-28T07:05:53.743Z,25
2017-10-28T07:07:04.199Z,30
2017-10-28T07:08:14.363Z,25
2017-10-28T07:09:24.818Z,25
2017-10-28T07:10:35.284Z,30
2017-10-28T07:11:45.446Z,30
2017-10-28T07:12:55.915Z,35
2017-10-28T07:14:06.384Z,50
2017-10-28T07:15:16.987Z,45
2017-10-28T07:16:27.428Z,25
2017-10-28T07:17:37.964Z,20
2017-10-28T07:18:48.417Z,30
2017-10-28T07:19:58.899Z,20
2017-10-28T07:21:09.493Z,20
2017-10-28T07:22:19.959Z,25
2017-10-28T07:23:30.417Z,20
2017-10-28T07:24:40.881Z,25
2017-10-28T07:25:51.649Z,15
2017-10-28T07:27:02.107Z,15
2017-10-28T07:28:12.622Z,25
2017-10-28T07:29:23.129Z,35
2017-10-28T07:30:33.650Z,35
2017-10-28T07:31:44.135Z,30
2017-10-28T07:32:54.717Z,25
2017-10-28T07:34:05.251Z,25
2017-10-28T07:35:15.844Z,30
2017-10-28T07:36:26.328Z,40
2017-10-28T07:37:36.818Z,45
2017-10-28T07:38:47.520Z,40
2017-10-28T07:39:58.010Z,55
2017-10-28T07:41:08.460Z,55
2017-10-28T07:42:19.137Z,55
2017-10-28T07:43:29.597Z,40
2017-10-28T07:44:39.726Z,50
2017-10-28T07:45:50.184Z,60
2017-10-28T07:47:00.704Z,55
2017-10-28T07:48:11.193Z,50
2017-10-28T07:49:21.651Z,50
2017-10-28T07:50:32.130Z,65
2017-10-28T07:51:42.633Z,95
2017-10-28T07:52:53.085Z,110
2017-10-28T07:54:03.563Z,105
2017-10-28T07:55:14.097Z,115
2017-10-28T07:56:24.338Z,105
2017-10-28T07:57:34.450Z,100
2017-10-28T07:58:44.528Z,100
2017-10-28T07:59:55.043Z,100
2017-10-28T08:01:05.530Z,95
2017-10-28T08:02:16.131Z,60
2017-10-28T08:03:26.272Z,65
2017-10-28T08:04:36.764Z,60
2017-10-28T08:05:47.271Z,70
2017-10-28T08:06:57.716Z,55
2017-10-28T08:08:08.188Z,55
2017-10-28T08:09:18.354Z,55
2017-10-28T08:10:28.811Z,70
2017-10-28T08:11:39.296Z,90
2017-10-28T08:12:49.773Z,90
2017-10-28T08:14:00.288Z,90
2017-10-28T08:15:10.764Z,90
2017-10-28T08:16:21.261Z,115
2017-10-28T08:17:31.718Z,105
2017-10-28T08:18:42.205Z,110
2017-10-28T08:19:52.800Z,90
2017-10-28T08:21:03.316Z,70
2017-10-28T08:22:13.785Z,85
2017-10-28T08:23:24.485Z,80
2017-10-28T08:24:34.942Z,80
2017-10-28T08:25:44.983Z,100
2017-10-28T08:26:55.436Z,75
2017-10-28T08:28:05.916Z,70
2017-10-28T08:29:16.385Z,60
2017-10-28T08:30:26.969Z,75
2017-10-28T08:31:37.569Z,80
2017-10-28T08:32:48.044Z,85
2017-10-28T08:33:58.647Z,85
2017-10-28T08:35:09.189Z,85
2017-10-28T08:36:20.612Z,100
2017-10-28T08:37:31.309Z,80
2017-10-28T08:38:41.031Z,80
2017-10-28T08:39:51.501Z,105
2017-10-28T08:41:01.950Z,110
2017-10-28T08:42:12.536Z,125
2017-10-28T08:43:23.089Z,70
2017-10-28T08:44:33.571Z,60
2017-10-28T08:45:44.076Z,60
2017-10-28T08:46:54.544Z,80
2017-10-28T08:48:04.691Z,120
2017-10-28T08:49:15.193Z,120
2017-10-28T08:50:25.712Z,115
2017-10-28T08:51:36.224Z,145
2017-10-28T08:52:46.671Z,165
2017-10-28T08:53:57.053Z,205
2017-10-28T08:55:07.556Z,200
2017-10-28T08:56:18.000Z,160
2017-10-28T08:57:28.506Z,210
2017-10-28T08:58:38.987Z,125
2017-10-28T08:59:49.517Z,175
2017-10-28T09:00:59.982Z,230
2017-10-28T09:02:10.482Z,185
2017-10-28T09:03:21.123Z,215
2017-10-28T09:04:31.621Z,215
2017-10-28T09:05:42.136Z,165
2017-10-28T09:06:52.645Z,150
2017-10-28T09:08:03.126Z,120
2017-10-28T09:09:13.607Z,135
2017-10-28T09:10:24.156Z,130
2017-10-28T09:11:34.636Z,130
2017-10-28T09:12:45.082Z,110
2017-10-28T09:13:55.631Z,100
2017-10-28T09:15:06.143Z,85
2017-10-28T09:16:16.760Z,90
2017-10-28T09:17:27.232Z,135
2017-10-28T09:18:37.797Z,100
2017-10-28T09:19:48.411Z,90
2017-10-28T09:20:58.913Z,75
2017-10-28T09:22:09.163Z,85
2017-10-28T09:23:19.484Z,105
2017-10-28T09:24:29.965Z,165
2017-10-28T09:25:40.482Z,185
2017-10-28T09:26:51.164Z,175
2017-10-28T09:28:01.657Z,175
2017-10-28T09:29:12.149Z,165
2017-10-28T09:30:22.633Z,150
2017-10-28T09:31:33.480Z,175
2017-10-28T09:32:43.958Z,135
2017-10-28T09:33:54.480Z,165
2017-10-28T09:35:04.958Z,140
2017-10-28T09:36:15.421Z,130
2017-10-28T09:37:26.019Z,150
2017-10-28T09:38:36.480Z,105
2017-10-28T09:39:46.987Z,120
2017-10-28T09:40:57.467Z,110
2017-10-28T09:42:07.987Z,105
2017-10-28T09:43:18.491Z,115
2017-10-28T09:44:29.006Z,110
2017-10-28T09:45:39.175Z,100
2017-10-28T09:46:49.723Z,95
2017-10-28T09:48:00.215Z,85
2017-10-28T09:49:10.746Z,110
2017-10-28T09:50:21.363Z,120
2017-10-28T09:51:31.614Z,160
2017-10-28T09:52:42.113Z,135
2017-10-28T09:53:52.617Z,130
2017-10-28T09:55:03.230Z,130
2017-10-28T09:56:13.709Z,165
2017-10-28T09:57:24.220Z,150
2017-10-28T09:58:34.695Z,175
2017-10-28T09:59:45.247Z,165
2017-10-28T10:00:55.813Z,135
2017-10-28T10:02:06.327Z,125
2017-10-28T10:03:16.444Z,110
2017-10-28T10:04:26.929Z,115
2017-10-28T10:05:37.451Z,145
2017-10-28T10:06:47.602Z,185
2017-10-28T10:07:58.132Z,180
2017-10-28T10:09:08.627Z,265
2017-10-28T10:10:19.132Z,185
2017-10-28T10:11:29.638Z,190
2017-10-28T10:12:40.116Z,200
2017-10-28T10:13:50.717Z,205
2017-10-28T10:15:01.229Z,190
2017-10-28T10:16:11.778Z,165
2017-10-28T10:17:21.962Z,240
2017-10-28T10:18:32.432Z,240
2017-10-28T10:19:42.947Z,285
2017-10-28T10:20:53.489Z,240
2017-10-28T10:22:03.959Z,250
2017-10-28T10:23:14.141Z,335
2017-10-28T10:24:24.743Z,325
2017-10-28T10:25:35.253Z,320
2017-10-28T10:26:45.744Z,335
2017-10-28T10:27:56.352Z,230
2017-10-28T10:29:06.823Z,180
2017-10-28T10:30:17.346Z,145
2017-10-28T10:31:27.933Z,195
2017-10-28T10:32:38.387Z,205
2017-10-28T10:33:48.939Z,175
2017-10-28T10:34:59.578Z,150
2017-10-28T10:36:10.117Z,155
2017-10-28T10:37:20.648Z,140
2017-10-28T10:38:31.165Z,120
2017-10-28T10:39:41.712Z,120
2017-10-28T10:40:52.233Z,160
2017-10-28T10:42:02.752Z,185
2017-10-28T10:43:13.384Z,160
2017-10-28T10:44:23.876Z,165
2017-10-28T10:45:34.371Z,180
2017-10-28T10:46:44.848Z,235
2017-10-28T10:47:55.389Z,165
2017-10-28T10:49:05.865Z,200
2017-10-28T10:50:16.230Z,155
2017-10-28T10:51:27.337Z,165
2017-10-28T10:52:37.821Z,185
2017-10-28T10:53:48.403Z,130
2017-10-28T10:54:59.171Z,190
2017-10-28T10:56:09.713Z,160
2017-10-28T10:57:20.218Z,180
2017-10-28T10:58:30.735Z,195
2017-10-28T10:59:41.279Z,170
2017-10-28T11:00:51.803Z,155
2017-10-28T11:02:02.265Z,165
2017-10-28T11:03:12.763Z,155
2017-10-28T11:04:23.304Z,150
2017-10-28T11:05:33.782Z,165
2017-10-28T11:06:43.997Z,155
2017-10-28T11:07:54.527Z,155
2017-10-28T11:09:05.047Z,175
2017-10-28T11:10:15.496Z,180
2017-10-28T11:11:26.080Z,235
2017-10-28T11:12:36.592Z,235
2017-10-28T11:13:48.077Z,195
2017-10-28T11:14:58.549Z,180
2017-10-28T11:16:09.036Z,165
2017-10-28T11:17:19.558Z,130
2017-10-28T11:18:30.064Z,180
2017-10-28T11:19:40.765Z,215
2017-10-28T11:20:51.326Z,245
2017-10-28T11:22:01.858Z,225
2017-10-28T11:23:12.361Z,180
2017-10-28T11:24:22.853Z,145
2017-10-28T11:25:33.339Z,140
2017-10-28T11:26:43.838Z,120
2017-10-28T11:27:54.304Z,120
2017-10-28T11:29:04.797Z,110
2017-10-28T11:30:15.295Z,135
2017-10-28T11:31:25.874Z,115
2017-10-28T11:32:36.326Z,120
2017-10-28T11:33:46.501Z,110
2017-10-28T11:34:57.056Z,125
2017-10-28T11:36:07.533Z,105
2017-10-28T11:37:18.453Z,85
2017-10-28T11:38:28.924Z,85
2017-10-28T11:39:39.440Z,100
2017-10-28T11:40:49.953Z,115
2017-10-28T11:42:00.432Z,125
2017-10-28T11:43:10.929Z,80
2017-10-28T11:44:21.437Z,90
2017-10-28T11:45:31.960Z,120
2017-10-28T11:46:42.455Z,115
2017-10-28T11:47:52.947Z,130
2017-10-28T11:49:03.479Z,170
2017-10-28T11:50:13.927Z,130
2017-10-28T11:51:24.397Z,120
2017-10-28T11:52:34.876Z,115
2017-10-28T11:53:45.360Z,125
2017-10-28T11:54:55.837Z,115
2017-10-28T11:56:06.374Z,120
2017-10-28T11:57:16.452Z,130
2017-10-28T11:58:26.925Z,125
2017-10-28T11:59:37.291Z,100
2017-10-28T12:00:47.457Z,95
2017-10-28T12:01:58.154Z,120
2017-10-28T12:03:08.713Z,85
2017-10-28T12:04:19.210Z,100
2017-10-28T12:05:29.689Z,130
2017-10-28T12:06:40.164Z,105
2017-10-28T12:07:50.640Z,135
2017-10-28T12:09:01.317Z,150
2017-10-28T12:10:11.911Z,110
2017-10-28T12:11:22.364Z,135
2017-10-28T12:12:33.089Z,140
2017-10-28T12:13:43.619Z,130
2017-10-28T12:14:54.105Z,135
2017-10-28T12:16:04.580Z,175
2017-10-28T12:17:15.129Z,175
2017-10-28T12:18:25.262Z,140
2017-10-28T12:19:35.824Z,150
2017-10-28T12:20:46.319Z,130
2017-10-28T12:21:56.821Z,105
2017-10-28T12:23:07.330Z,110
2017-10-28T12:24:17.783Z,110
2017-10-28T12:25:28.313Z,125
2017-10-28T12:26:38.789Z,125
2017-10-28T12:27:49.343Z,145
2017-10-28T12:28:59.877Z,155
2017-10-28T12:30:10.384Z,130
2017-10-28T12:31:20.448Z,110
2017-10-28T12:32:30.613Z,115
2017-10-28T12:33:41.080Z,120
2017-10-28T12:34:51.689Z,110
2017-10-28T12:36:02.251Z,120
2017-10-28T12:37:12.774Z,160
2017-10-28T12:38:23.465Z,155
2017-10-28T12:39:33.986Z,110
2017-10-28T12:40:44.499Z,110
2017-10-28T12:41:54.970Z,115
2017-10-28T12:43:05.168Z,105
2017-10-28T12:44:15.672Z,105
2017-10-28T12:45:26.222Z,110
2017-10-28T12:46:36.701Z,125
2017-10-28T12:47:47.192Z,150
2017-10-28T12:48:57.741Z,120
2017-10-28T12:50:08.432Z,140
2017-10-28T12:51:18.973Z,105
2017-10-28T12:52:29.505Z,120
2017-10-28T12:53:40.140Z,135
2017-10-28T12:54:50.654Z,95
2017-10-28T12:56:01.338Z,85
2017-10-28T12:57:11.930Z,115
2017-10-28T12:58:22.471Z,115
2017-10-28T12:59:32.987Z,110
2017-10-28T13:00:43.152Z,100
2017-10-28T13:01:53.292Z,90
2017-10-28T13:03:03.867Z,85
2017-10-28T13:04:14.415Z,105
2017-10-28T13:05:24.901Z,90
2017-10-28T13:06:35.473Z,70
2017-10-28T13:07:46.051Z,110
2017-10-28T13:08:56.215Z,115
2017-10-28T13:10:06.680Z,120
2017-10-28T13:11:17.176Z,85
2017-10-28T13:12:28.614Z,100
2017-10-28T13:13:39.133Z,80
2017-10-28T13:14:49.754Z,110
2017-10-28T13:16:00.220Z,115
2017-10-28T13:17:10.742Z,125
2017-10-28T13:18:21.277Z,115
2017-10-28T13:19:31.897Z,110
2017-10-28T13:20:42.388Z,125
2017-10-28T13:21:52.889Z,120
2017-10-28T13:23:03.453Z,125
2017-10-28T13:24:14.040Z,120
2017-10-28T13:25:24.231Z,145
2017-10-28T13:26:34.758Z,135
2017-10-28T13:27:45.249Z,115
2017-10-28T13:28:55.737Z,115
2017-10-28T13:30:05.808Z,105
2017-10-28T13:31:16.344Z,95
2017-10-28T13:32:26.808Z,100
2017-10-28T13:33:36.992Z,90
2017-10-28T13:34:47.606Z,95
2017-10-28T13:35:58.139Z,95
2017-10-28T13:37:08.618Z,90
2017-10-28T13:38:19.133Z,95
2017-10-28T13:39:29.625Z,95
2017-10-28T13:40:40.122Z,100
2017-10-28T13:41:50.598Z,95
2017-10-28T13:43:01.164Z,95
2017-10-28T13:44:11.754Z,95
2017-10-28T13:45:21.913Z,90
2017-10-28T13:46:32.161Z,90
2017-10-28T13:47:42.377Z,90
2017-10-28T13:48:52.994Z,80
2017-10-28T13:50:03.482Z,75
2017-10-28T13:51:15.018Z,75
2017-10-28T13:52:25.512Z,80
2017-10-28T13:53:36.371Z,85
2017-10-28T13:54:46.892Z,85
2017-10-28T13:55:57.371Z,90
2017-10-28T13:57:07.876Z,90
2017-10-28T13:58:18.370Z,95
2017-10-28T13:59:28.953Z,100
2017-10-28T14:00:39.462Z,100
2017-10-28T14:01:49.897Z,95
2017-10-28T14:03:00.611Z,95
2017-10-28T14:04:11.124Z,100
2017-10-28T14:05:21.664Z,100
2017-10-28T14:06:32.151Z,90
2017-10-28T14:07:42.654Z,75
2017-10-28T14:08:53.168Z,70
2017-10-28T14:10:03.657Z,70
2017-10-28T14:11:13.886Z,65
2017-10-28T14:12:24.386Z,60
2017-10-28T14:13:34.825Z,55
2017-10-28T14:14:44.996Z,60
2017-10-28T14:15:55.507Z,60
2017-10-28T14:17:06.166Z,55
2017-10-28T14:18:16.657Z,55
2017-10-28T14:19:27.149Z,50
2017-10-28T14:20:37.608Z,45
2017-10-28T14:21:48.143Z,50
2017-10-28T14:22:58.639Z,50
2017-10-28T14:24:09.123Z,50
2017-10-28T14:25:19.615Z,50
2017-10-28T14:26:30.211Z,50
2017-10-28T14:27:40.730Z,40
2017-10-28T14:28:52.264Z,35
2017-10-28T14:30:02.722Z,35
2017-10-28T14:31:13.395Z,40
2017-10-28T14:32:24.173Z,50
2017-10-28T14:33:34.333Z,55
2017-10-28T14:34:44.844Z,55
2017-10-28T14:35:55.017Z,55
2017-10-28T14:37:05.501Z,55
2017-10-28T14:38:16.053Z,55
2017-10-28T14:39:26.565Z,55
2017-10-28T14:40:37.234Z,55
2017-10-28T14:41:47.857Z,50
2017-10-28T14:42:58.607Z,50
2017-10-28T14:44:09.124Z,50
2017-10-28T14:45:19.611Z,50
2017-10-28T14:46:30.099Z,50
2017-10-28T14:47:40.592Z,45
2017-10-28T14:48:51.082Z,45
2017-10-28T14:50:01.683Z,45
2017-10-28T14:51:12.151Z,45
2017-10-28T14:52:22.701Z,50
2017-10-28T14:53:33.188Z,35
2017-10-28T14:54:43.715Z,30
2017-10-28T14:55:54.217Z,30
2017-10-28T14:57:04.432Z,30
2017-10-28T14:58:14.911Z,30
2017-10-28T14:59:25.504Z,30
2017-10-28T15:00:36.039Z,25
2017-10-28T15:01:46.314Z,20
2017-10-28T15:02:56.818Z,20
2017-10-28T15:04:07.450Z,20
2017-10-28T15:05:17.990Z,20
2017-10-28T15:06:28.692Z,15
2017-10-28T15:07:39.180Z,15
2017-10-28T15:08:49.684Z,10
2017-10-28T15:09:59.860Z,10
2017-10-28T15:11:10.333Z,10
2017-10-28T15:12:20.868Z,10
2017-10-28T15:13:31.376Z,15
2017-10-28T15:14:41.876Z,10
2017-10-28T15:15:52.414Z,10
2017-10-28T15:17:02.905Z,10
2017-10-28T15:18:13.426Z,10
2017-10-28T15:19:23.971Z,10
2017-10-28T15:20:34.185Z,10
2017-10-28T15:21:44.685Z,10
2017-10-28T15:22:55.221Z,5
2017-10-28T15:24:05.758Z,5
2017-10-28T15:25:16.260Z,5
2017-10-28T15:26:26.786Z,5
2017-10-28T15:27:37.318Z,5
2017-10-28T15:28:47.799Z,5
2017-10-28T15:29:57.985Z,5
2017-10-28T15:31:08.694Z,5
2017-10-28T15:32:19.200Z,5
2017-10-28T15:33:29.740Z,5
2017-10-28T15:34:40.325Z,5
2017-10-28T15:35:51.228Z,0
2017-10-28T15:37:01.780Z,0
2017-10-28T15:38:12.237Z,0
2017-10-28T15:39:22.736Z,0
2017-10-28T15:40:32.918Z,0
2017-10-28T15:41:43.406Z,0
2017-10-28T15:42:53.962Z,0
2017-10-28T15:44:04.495Z,0
2017-10-28T15:45:14.994Z,0
2017-10-28T15:46:25.686Z,0
2017-10-28T15:47:36.276Z,0
2017-10-28T15:48:46.805Z,0
2017-10-28T15:49:57.296Z,0
2017-10-28T15:51:07.795Z,0
2017-10-28T15:52:18.267Z,0
2017-10-28T15:53:28.821Z,0
2017-10-28T15:54:39.308Z,0
2017-10-28T15:55:49.810Z,0
2017-10-28T15:57:00.352Z,0
2017-10-28T15:58:10.845Z,0
2017-10-28T15:59:21.541Z,0
2017-10-28T16:00:32.069Z,0
2017-10-28T16:01:42.788Z,0
2017-10-28T16:02:53.314Z,0
2017-10-28T16:04:03.893Z,0
2017-10-28T16:05:14.399Z,0
2017-10-28T16:06:24.951Z,0
2017-10-28T16:07:35.431Z,0
2017-10-28T16:08:45.966Z,0
2017-10-28T16:09:56.482Z,0
2017-10-28T16:11:07.027Z,0
2017-10-28T16:12:17.517Z,0
2017-10-28T16:13:28.042Z,0
2017-10-28T16:14:38.209Z,0
2017-10-28T16:15:48.708Z,0
2017-10-28T16:16:59.241Z,0
2017-10-28T16:18:09.809Z,0
2017-10-28T16:19:20.587Z,0
2017-10-28T16:20:31.098Z,0
2017-10-28T16:21:41.625Z,0
2017-10-28T16:22:51.407Z,0
2017-10-28T16:24:01.941Z,0
2017-10-28T16:25:12.532Z,0
2017-10-28T16:26:23.998Z,0
2017-10-28T16:27:34.523Z,0
2017-10-28T16:28:45.237Z,0
2017-10-28T16:29:55.746Z,0
2017-10-28T16:31:06.256Z,0
2017-10-28T16:32:16.835Z,0
2017-10-28T16:33:27.526Z,0
2017-10-28T16:34:38.022Z,0
2017-10-28T16:35:48.596Z,0
2017-10-28T16:36:59.207Z,0
2017-10-28T16:38:09.698Z,0
2017-10-28T16:39:20.354Z,0
2017-10-28T16:40:30.885Z,0
2017-10-28T16:41:41.387Z,0
2017-10-28T16:42:51.916Z,0
2017-10-28T16:44:02.450Z,0
2017-10-28T16:45:12.942Z,0
2017-10-28T16:46:23.492Z,0
2017-10-28T16:47:34.169Z,0
2017-10-28T16:48:44.707Z,0
2017-10-28T16:49:55.225Z,0
2017-10-28T16:51:05.773Z,0
2017-10-28T16:52:16.502Z,0